createdAt,value
2022-08-07T00:00:52.740Z,17.10
2022-08-07T00:03:22.961Z,17.10
2022-08-07T00:05:54.176Z,17.10
2022-08-07T00:08:23.448Z,17.10
2022-08-07T00:10:57.503Z,17.00
2022-08-07T00:13:27.190Z,17.00
2022-08-07T00:15:55.973Z,17.00
2022-08-07T00:18:26.407Z,16.90
2022-08-07T00:21:01.389Z,16.90
2022-08-07T00:23:30.563Z,16.80
2022-08-07T00:26:13.141Z,16.80
2022-08-07T00:28:56.534Z,16.80
2022-08-07T00:31:37.363Z,16.80
2022-08-07T00:34:08.957Z,16.80
2022-08-07T00:36:42.767Z,16.70
2022-08-07T00:39:12.780Z,16.70
2022-08-07T00:41:53.616Z,16.70
2022-08-07T00:44:29.609Z,16.70
2022-08-07T00:46:57.605Z,16.60
2022-08-07T00:50:20.891Z,16.60
2022-08-07T00:52:17.673Z,16.50
2022-08-07T00:54:53.882Z,16.40
2022-08-07T00:57:26.244Z,16.40
2022-08-07T00:59:54.941Z,16.30
2022-08-07T01:02:29.326Z,16.30
2022-08-07T01:04:58.820Z,16.30
2022-08-07T01:07:29.216Z,16.30
2022-08-07T01:10:06.145Z,16.30
2022-08-07T01:12:53.082Z,16.30
2022-08-07T01:15:23.359Z,16.30
2022-08-07T01:18:17.155Z,16.20
2022-08-07T01:20:59.385Z,16.20
2022-08-07T01:23:36.725Z,16.10
2022-08-07T01:26:12.043Z,16.10
2022-08-07T01:28:41.143Z,16.10
2022-08-07T01:31:15.428Z,16.10
2022-08-07T01:33:56.108Z,16.10
2022-08-07T01:36:33.938Z,16.10
2022-08-07T01:39:10.275Z,16.10
2022-08-07T01:41:40.740Z,16.00
2022-08-07T01:44:27.748Z,15.90
2022-08-07T01:46:56.292Z,15.90
2022-08-07T01:49:24.311Z,15.90
2022-08-07T01:52:01.939Z,15.80
2022-08-07T01:54:37.762Z,15.80
2022-08-07T01:57:08.862Z,15.80
2022-08-07T01:59:54.833Z,15.80
2022-08-07T02:03:05.681Z,15.70
2022-08-07T02:05:48.306Z,15.70
2022-08-07T02:08:23.714Z,15.60
2022-08-07T02:10:58.083Z,15.60
2022-08-07T02:13:58.087Z,15.50
2022-08-07T02:16:32.848Z,15.50
2022-08-07T02:19:05.477Z,15.50
2022-08-07T02:21:55.975Z,15.40
2022-08-07T02:24:26.349Z,15.50
2022-08-07T02:27:01.278Z,15.40
2022-08-07T02:29:31.411Z,15.40
2022-08-07T02:32:01.217Z,15.40
2022-08-07T02:34:31.132Z,15.40
2022-08-07T02:37:01.392Z,15.30
2022-08-07T02:39:42.844Z,15.30
2022-08-07T02:42:14.671Z,15.30
2022-08-07T02:44:48.265Z,15.30
2022-08-07T02:47:19.530Z,15.20
2022-08-07T02:49:59.028Z,15.30
2022-08-07T02:52:33.474Z,15.20
2022-08-07T02:55:09.782Z,15.20
2022-08-07T02:58:02.826Z,15.20
2022-08-07T03:00:36.132Z,15.20
2022-08-07T03:03:13.616Z,15.20
2022-08-07T03:05:51.991Z,15.10
2022-08-07T03:08:26.850Z,15.00
2022-08-07T03:10:59.035Z,15.00
2022-08-07T03:13:29.476Z,15.00
2022-08-07T03:16:07.608Z,15.00
2022-08-07T03:18:36.313Z,15.00
2022-08-07T03:21:08.935Z,15.00
2022-08-07T03:24:20.720Z,15.00
2022-08-07T03:26:32.265Z,14.90
2022-08-07T03:29:05.128Z,15.00
2022-08-07T03:31:42.804Z,15.00
2022-08-07T03:34:18.643Z,15.00
2022-08-07T03:36:53.718Z,14.90
2022-08-07T03:39:46.276Z,14.90
2022-08-07T03:42:12.737Z,14.90
2022-08-07T03:44:42.766Z,14.80
2022-08-07T03:47:16.298Z,14.70
2022-08-07T03:49:51.873Z,14.80
2022-08-07T03:52:26.374Z,14.80
2022-08-07T03:54:57.407Z,14.80
2022-08-07T03:58:32.675Z,14.80
2022-08-07T04:00:30.619Z,14.80
2022-08-07T04:03:03.871Z,14.70
2022-08-07T04:05:39.392Z,14.70
2022-08-07T04:08:11.389Z,14.60
2022-08-07T04:10:42.388Z,14.60
2022-08-07T04:13:15.289Z,14.60
2022-08-07T04:15:45.910Z,14.60
2022-08-07T04:18:57.785Z,14.70
2022-08-07T04:21:07.225Z,14.70
2022-08-07T04:23:43.348Z,14.70
2022-08-07T04:26:28.374Z,14.60
2022-08-07T04:28:58.510Z,14.60
2022-08-07T04:31:39.114Z,14.60
2022-08-07T04:34:17.333Z,14.60
2022-08-07T04:36:52.718Z,14.60
2022-08-07T04:39:25.788Z,14.60
2022-08-07T04:41:54.285Z,14.60
2022-08-07T04:44:22.624Z,14.60
2022-08-07T05:12:52.779Z,14.70
2022-08-07T05:15:25.466Z,14.70
2022-08-07T05:18:00.809Z,14.80
2022-08-07T05:29:08.674Z,15.20
2022-08-07T05:31:40.423Z,15.20
2022-08-07T05:34:18.106Z,15.40
2022-08-07T05:36:52.746Z,15.50
2022-08-07T05:40:05.603Z,15.60
2022-08-07T05:42:12.146Z,15.70
2022-08-07T05:44:53.025Z,15.80
2022-08-07T05:48:01.059Z,15.90
2022-08-07T05:50:20.469Z,16.00
2022-08-07T05:52:48.650Z,16.10
2022-08-07T05:55:16.992Z,16.10
2022-08-07T05:57:46.817Z,16.20
2022-08-07T06:00:17.996Z,16.30
2022-08-07T06:02:49.378Z,16.40
2022-08-07T06:05:20.433Z,16.50
2022-08-07T06:08:14.885Z,16.60
2022-08-07T06:10:45.875Z,16.70
2022-08-07T06:13:20.914Z,16.90
2022-08-07T06:16:13.491Z,17.00
2022-08-07T06:18:43.086Z,17.10
2022-08-07T06:22:16.400Z,17.10
2022-08-07T06:24:37.549Z,17.30
2022-08-07T06:26:49.667Z,17.40
2022-08-07T06:29:19.001Z,17.50
2022-08-07T06:31:50.481Z,17.60
2022-08-07T06:34:20.568Z,17.80
2022-08-07T06:36:52.146Z,17.90
2022-08-07T06:40:16.391Z,18.10
2022-08-07T06:42:12.806Z,18.20
2022-08-07T06:44:41.787Z,18.40
2022-08-07T06:47:12.257Z,18.60
2022-08-07T06:49:50.990Z,18.70
2022-08-07T06:52:31.654Z,18.80
2022-08-07T06:55:32.148Z,18.90
2022-08-07T06:57:57.466Z,19.00
2022-08-07T07:00:29.093Z,19.00
2022-08-07T07:03:01.183Z,19.20
2022-08-07T07:06:03.542Z,19.30
2022-08-07T07:08:31.013Z,19.50
2022-08-07T07:11:13.318Z,19.50
2022-08-07T07:13:57.986Z,19.60
2022-08-07T07:16:38.925Z,19.60
2022-08-07T07:19:55.087Z,19.80
2022-08-07T07:22:32.344Z,19.90
2022-08-07T07:25:14.275Z,20.00
2022-08-07T07:27:58.385Z,20.10
2022-08-07T07:30:38.489Z,20.20
2022-08-07T07:33:11.837Z,20.40
2022-08-07T07:36:04.585Z,20.50
2022-08-07T07:38:35.821Z,20.60
2022-08-07T07:41:08.656Z,20.70
2022-08-07T07:43:47.836Z,20.80
2022-08-07T07:46:36.834Z,20.90
2022-08-07T07:50:32.477Z,21.00
2022-08-07T07:52:12.950Z,21.00
2022-08-07T07:54:44.139Z,21.20
2022-08-07T07:57:51.518Z,21.20
2022-08-07T08:00:12.408Z,21.40
2022-08-07T08:03:04.841Z,21.30
2022-08-07T08:05:54.428Z,21.40
2022-08-07T08:08:34.960Z,21.40
2022-08-07T08:11:05.264Z,21.40
2022-08-07T08:13:53.331Z,21.50
2022-08-07T08:16:30.021Z,21.60
2022-08-07T08:19:09.957Z,21.80
2022-08-07T08:22:07.808Z,22.00
2022-08-07T08:25:04.519Z,22.10
2022-08-07T08:27:56.345Z,22.30
2022-08-07T08:30:26.882Z,22.40
2022-08-07T08:32:59.519Z,22.50
2022-08-07T08:35:39.515Z,22.70
2022-08-07T08:38:18.411Z,22.90
2022-08-07T08:40:57.264Z,22.90
2022-08-07T08:43:42.283Z,22.90
2022-08-07T08:46:20.404Z,23.10
2022-08-07T08:48:56.580Z,23.20
2022-08-07T08:52:12.839Z,23.20
2022-08-07T08:54:25.941Z,23.30
2022-08-07T08:56:58.644Z,23.40
2022-08-07T08:59:41.999Z,23.40
2022-08-07T09:02:36.498Z,23.50
2022-08-07T09:05:36.793Z,23.70
2022-08-07T09:08:24.218Z,23.90
2022-08-07T09:11:08.251Z,24.10
2022-08-07T09:13:44.434Z,24.00
2022-08-07T09:16:30.558Z,24.20
2022-08-07T09:19:51.354Z,24.30
2022-08-07T09:24:28.024Z,24.40
2022-08-07T09:25:17.197Z,24.60
2022-08-07T09:28:00.563Z,24.80
2022-08-07T09:30:44.237Z,24.80
2022-08-07T09:33:56.853Z,25.00
2022-08-07T09:36:35.901Z,25.10
2022-08-07T09:39:55.290Z,25.30
2022-08-07T09:42:22.946Z,25.30
2022-08-07T09:47:23.741Z,25.50
2022-08-07T09:48:15.290Z,25.60
2022-08-07T09:51:00.792Z,25.80
2022-08-07T09:53:41.330Z,25.90
2022-08-07T09:56:47.093Z,26.20
2022-08-07T10:00:00.989Z,26.30
2022-08-07T10:02:57.838Z,26.50
2022-08-07T10:06:04.454Z,26.70
2022-08-07T10:08:49.598Z,26.80
2022-08-07T10:12:01.427Z,26.90
2022-08-07T10:14:55.049Z,27.10
2022-08-07T10:18:01.387Z,27.20
2022-08-07T10:20:44.575Z,27.20
2022-08-07T10:24:05.194Z,27.40
2022-08-07T10:26:51.807Z,27.40
2022-08-07T10:29:51.515Z,27.50
2022-08-07T10:32:51.530Z,27.50
2022-08-07T10:35:55.837Z,27.30
2022-08-07T10:38:48.417Z,27.90
2022-08-07T10:41:51.985Z,28.10
2022-08-07T10:44:28.665Z,28.20
2022-08-07T10:47:27.159Z,28.40
2022-08-07T10:50:15.257Z,28.60
2022-08-07T10:52:54.238Z,28.70
2022-08-07T10:55:38.079Z,28.80
2022-08-07T10:58:33.360Z,28.70
2022-08-07T11:01:18.497Z,28.90
2022-08-07T11:04:16.595Z,29.10
2022-08-07T11:06:52.957Z,29.10
2022-08-07T11:10:07.161Z,28.90
2022-08-07T11:12:31.801Z,29.30
2022-08-07T11:15:14.754Z,29.10
2022-08-07T11:17:50.629Z,29.30
2022-08-07T11:20:27.478Z,29.60
2022-08-07T11:23:04.124Z,29.70
2022-08-07T11:25:48.217Z,29.50
2022-08-07T11:28:26.690Z,29.80
2022-08-07T11:31:13.830Z,29.80
2022-08-07T11:33:54.137Z,29.80
2022-08-07T11:36:40.610Z,30.10
2022-08-07T11:39:19.785Z,30.60
2022-08-07T11:42:02.421Z,30.60
2022-08-07T11:44:52.501Z,30.10
2022-08-07T11:47:56.450Z,29.90
2022-08-07T11:50:44.363Z,29.90
2022-08-07T11:53:38.112Z,30.30
2022-08-07T11:56:29.262Z,30.50
2022-08-07T12:00:10.137Z,30.60
2022-08-07T12:02:20.968Z,30.70
2022-08-07T12:05:09.183Z,30.90
2022-08-07T12:08:03.575Z,31.20
2022-08-07T12:10:41.912Z,31.30
2022-08-07T12:13:18.521Z,31.20
2022-08-07T12:16:06.705Z,31.20
2022-08-07T12:18:45.122Z,31.30
2022-08-07T12:22:35.683Z,31.30
2022-08-07T12:24:38.446Z,31.00
2022-08-07T12:27:14.879Z,31.10
2022-08-07T12:29:52.869Z,30.80
2022-08-07T12:32:31.108Z,30.80
2022-08-07T12:35:05.746Z,30.90
2022-08-07T12:38:09.333Z,30.90
2022-08-07T12:40:47.072Z,30.90
2022-08-07T12:44:02.791Z,30.80
2022-08-07T12:46:26.559Z,30.80
2022-08-07T12:49:10.141Z,30.60
2022-08-07T12:52:14.564Z,31.20
2022-08-07T12:54:54.628Z,31.50
2022-08-07T12:57:50.915Z,31.50
2022-08-07T13:00:20.901Z,31.10
2022-08-07T13:03:27.120Z,31.10
2022-08-07T13:06:27.325Z,30.90
2022-08-07T13:09:12.571Z,31.30
2022-08-07T13:12:10.405Z,30.90
2022-08-07T13:14:52.744Z,31.00
2022-08-07T13:17:40.075Z,30.90
2022-08-07T13:20:17.777Z,31.20
2022-08-07T13:22:52.463Z,31.20
2022-08-07T13:25:30.700Z,31.20
2022-08-07T13:28:12.829Z,31.20
2022-08-07T13:30:52.370Z,30.60
2022-08-07T13:34:33.003Z,30.90
2022-08-07T13:36:25.841Z,31.00
2022-08-07T13:39:03.172Z,31.00
2022-08-07T13:41:47.613Z,31.20
2022-08-07T13:44:26.151Z,31.20
2022-08-07T13:46:59.618Z,31.50
2022-08-07T13:50:32.722Z,31.30
2022-08-07T13:52:33.552Z,30.60
2022-08-07T13:55:11.196Z,30.70
2022-08-07T13:58:02.090Z,30.60
2022-08-07T14:00:50.593Z,30.70
2022-08-07T14:03:29.602Z,30.80
2022-08-07T14:06:14.980Z,30.70
2022-08-07T14:08:53.532Z,30.30
2022-08-07T14:11:24.375Z,30.00
2022-08-07T14:14:04.820Z,30.20
2022-08-07T14:16:38.148Z,29.90
2022-08-07T14:20:38.304Z,29.90
2022-08-07T14:22:11.406Z,30.20
2022-08-07T14:24:43.103Z,29.90
2022-08-07T14:30:11.984Z,29.90
2022-08-07T14:32:45.608Z,30.20
2022-08-07T14:35:43.259Z,30.00
2022-08-07T14:38:26.296Z,29.80
2022-08-07T14:41:03.989Z,30.00
2022-08-07T14:46:31.529Z,29.80
2022-08-07T14:52:04.226Z,28.80
2022-08-07T14:57:57.952Z,29.00
2022-08-07T15:03:19.810Z,28.90
2022-08-07T15:05:55.326Z,28.80
2022-08-07T15:08:47.592Z,29.00
2022-08-07T15:11:50.814Z,29.00
2022-08-07T15:14:17.677Z,28.80
2022-08-07T15:16:54.992Z,28.80
2022-08-07T15:20:30.363Z,28.80
2022-08-07T15:25:19.315Z,28.40
2022-08-07T15:28:32.246Z,28.20
2022-08-07T15:31:04.839Z,28.30
2022-08-07T15:33:33.555Z,28.00
2022-08-07T15:36:07.751Z,28.30
2022-08-07T15:44:23.709Z,28.00
2022-08-07T15:47:08.627Z,27.70
2022-08-07T15:50:03.769Z,27.70
2022-08-07T15:52:30.687Z,27.70
2022-08-07T15:55:02.460Z,27.40
2022-08-07T15:57:47.705Z,27.30
2022-08-07T16:00:31.115Z,27.30
2022-08-07T16:03:05.475Z,27.30
2022-08-07T16:05:34.745Z,27.00
2022-08-07T16:08:31.754Z,27.00
2022-08-07T16:11:03.473Z,27.00
2022-08-07T16:13:58.502Z,27.10
2022-08-07T16:16:48.541Z,27.00
2022-08-07T16:19:41.820Z,27.00
2022-08-07T16:22:36.144Z,27.00
2022-08-07T16:25:54.070Z,26.80
2022-08-07T16:30:07.033Z,26.70
2022-08-07T16:31:51.899Z,26.70
2022-08-07T16:34:26.667Z,26.60
2022-08-07T16:38:04.177Z,26.50
2022-08-07T16:40:35.187Z,26.40
2022-08-07T16:43:15.050Z,26.00
2022-08-07T16:47:06.758Z,25.90
2022-08-07T16:50:28.883Z,26.00
2022-08-07T16:52:55.577Z,26.00
2022-08-07T16:55:47.459Z,26.00
2022-08-07T16:58:25.619Z,25.90
2022-08-07T17:01:24.687Z,25.70
2022-08-07T17:04:12.459Z,25.60
2022-08-07T17:07:02.748Z,25.70
2022-08-07T17:10:05.868Z,25.60
2022-08-07T17:12:44.407Z,25.50
2022-08-07T17:15:20.763Z,25.30
2022-08-07T17:17:58.751Z,25.30
2022-08-07T17:20:32.937Z,25.40
2022-08-07T17:23:11.605Z,25.40
2022-08-07T17:25:54.449Z,25.40
2022-08-07T17:28:33.244Z,25.40
2022-08-07T17:31:15.725Z,25.30
2022-08-07T17:34:18.009Z,25.20
2022-08-07T17:36:58.325Z,25.00
2022-08-07T17:39:58.221Z,25.00
2022-08-07T17:42:59.593Z,24.80
2022-08-07T17:45:35.563Z,24.80
2022-08-07T17:48:10.337Z,24.80
2022-08-07T17:50:54.397Z,24.60
2022-08-07T17:54:01.272Z,24.60
2022-08-07T17:56:33.541Z,24.50
2022-08-07T17:59:10.441Z,24.50
2022-08-07T18:01:56.746Z,24.30
2022-08-07T18:04:34.163Z,24.30
2022-08-07T18:07:20.521Z,24.20
2022-08-07T18:10:06.596Z,24.20
2022-08-07T18:12:52.489Z,24.20
2022-08-07T18:15:32.877Z,24.20
2022-08-07T18:18:46.371Z,24.10
2022-08-07T18:21:37.403Z,23.90
2022-08-07T18:24:01.636Z,23.90
2022-08-07T18:26:49.347Z,23.90
2022-08-07T18:30:07.970Z,23.90
2022-08-07T18:32:25.633Z,23.90
2022-08-07T18:35:15.947Z,23.80
2022-08-07T18:38:57.300Z,23.80
2022-08-07T18:41:17.040Z,23.60
2022-08-07T18:43:58.998Z,23.60
2022-08-07T18:46:43.309Z,23.60
2022-08-07T18:50:31.361Z,23.60
2022-08-07T18:52:52.794Z,23.60
2022-08-07T18:55:40.858Z,23.50
2022-08-07T18:58:26.594Z,23.50
2022-08-07T19:01:06.866Z,23.40
2022-08-07T19:03:45.850Z,23.30
2022-08-07T19:06:21.397Z,23.30
2022-08-07T19:09:09.580Z,23.20
2022-08-07T19:12:18.073Z,23.10
2022-08-07T19:14:59.507Z,23.00
2022-08-07T19:17:59.080Z,23.00
2022-08-07T19:20:36.676Z,23.00
2022-08-07T19:23:19.403Z,23.00
2022-08-07T19:26:25.142Z,22.80
2022-08-07T19:30:58.340Z,22.70
2022-08-07T19:32:08.324Z,22.70
2022-08-07T19:34:47.921Z,22.50
2022-08-07T19:37:18.801Z,22.40
2022-08-07T19:40:01.557Z,22.30
2022-08-07T19:42:40.505Z,22.30
2022-08-07T19:46:04.999Z,22.30
2022-08-07T19:48:06.648Z,22.40
2022-08-07T19:50:53.237Z,22.30
2022-08-07T19:54:31.666Z,22.30
2022-08-07T19:57:56.760Z,22.20
2022-08-07T19:59:03.430Z,22.10
2022-08-07T20:01:52.787Z,22.10
2022-08-07T20:04:31.937Z,22.10
2022-08-07T20:07:10.130Z,22.00
2022-08-07T20:10:36.903Z,22.00
2022-08-07T20:12:38.030Z,22.00
2022-08-07T20:15:18.731Z,22.00
2022-08-07T20:18:01.410Z,22.00
2022-08-07T20:20:34.190Z,22.00
2022-08-07T20:23:22.768Z,21.90
2022-08-07T20:26:03.331Z,21.80
2022-08-07T20:28:32.344Z,21.70
2022-08-07T20:31:02.729Z,21.70
2022-08-07T20:33:37.581Z,21.70
2022-08-07T20:36:09.807Z,21.70
2022-08-07T20:38:53.713Z,21.60
2022-08-07T20:41:34.010Z,21.60
2022-08-07T20:44:12.522Z,21.60
2022-08-07T20:46:45.444Z,21.50
2022-08-07T20:50:00.200Z,21.50
2022-08-07T20:52:16.711Z,21.50
2022-08-07T20:54:53.851Z,21.40
2022-08-07T20:57:28.096Z,21.30
2022-08-07T21:00:04.440Z,21.20
2022-08-07T21:02:57.626Z,21.20
2022-08-07T21:05:54.656Z,21.20
2022-08-07T21:08:35.045Z,21.20
2022-08-07T21:11:10.912Z,21.20
2022-08-07T21:13:43.720Z,21.10
2022-08-07T21:16:29.160Z,21.10
2022-08-07T21:19:00.643Z,21.00
2022-08-07T21:21:33.207Z,21.00
2022-08-07T21:24:25.133Z,20.90
2022-08-07T21:27:00.074Z,20.90
2022-08-07T21:29:33.661Z,20.80
2022-08-07T21:32:48.745Z,20.70
2022-08-07T21:35:11.347Z,20.60
2022-08-07T21:37:58.971Z,20.60
2022-08-07T21:40:38.182Z,20.50
2022-08-07T21:43:10.608Z,20.40
2022-08-07T21:46:05.219Z,20.40
2022-08-07T21:48:42.413Z,20.40
2022-08-07T21:51:25.399Z,20.40
2022-08-07T21:53:59.668Z,20.30
2022-08-07T21:56:42.393Z,20.30
2022-08-07T22:00:04.578Z,20.30
2022-08-07T22:02:38.646Z,20.20
2022-08-07T22:05:22.204Z,20.00
2022-08-07T22:08:02.781Z,19.90
2022-08-07T22:10:35.457Z,19.80
2022-08-07T22:13:09.075Z,19.70
2022-08-07T22:16:42.597Z,19.70
2022-08-07T22:18:38.410Z,19.70
2022-08-07T22:21:15.868Z,19.70
2022-08-07T22:23:56.306Z,19.80
2022-08-07T22:26:29.406Z,19.80
2022-08-07T22:29:08.770Z,19.80
2022-08-07T22:32:03.384Z,19.80
2022-08-07T22:34:41.638Z,19.80
2022-08-07T22:37:23.735Z,19.70
2022-08-07T22:40:05.105Z,19.70
2022-08-07T22:42:36.129Z,19.50
2022-08-07T22:45:11.104Z,19.50
2022-08-07T22:48:13.735Z,19.50
2022-08-07T22:51:22.291Z,19.40
2022-08-07T22:54:06.377Z,19.40
2022-08-07T22:56:57.955Z,19.20
2022-08-07T22:59:55.585Z,19.30
2022-08-07T23:02:32.238Z,19.20
2022-08-07T23:06:08.404Z,19.20
2022-08-07T23:08:30.332Z,19.10
2022-08-07T23:11:12.876Z,19.10
2022-08-07T23:14:15.033Z,19.00
2022-08-07T23:16:58.474Z,19.00
2022-08-07T23:19:58.543Z,19.00
2022-08-07T23:22:43.244Z,19.00
2022-08-07T23:25:28.624Z,19.10
2022-08-07T23:28:21.817Z,19.00
2022-08-07T23:31:13.890Z,19.00
2022-08-07T23:34:35.434Z,18.90
2022-08-07T23:37:19.816Z,18.90
2022-08-07T23:40:05.158Z,18.60
2022-08-07T23:42:53.389Z,18.50
2022-08-07T23:46:01.707Z,18.40
2022-08-07T23:48:52.920Z,18.40
2022-08-07T23:52:58.711Z,18.40
2022-08-07T23:54:36.128Z,18.40
2022-08-07T23:57:20.133Z,18.30
