createdAt,value
2019-05-20T08:39:13.226Z,99633.23
2019-05-20T08:41:46.536Z,99633.30
2019-05-20T08:44:19.060Z,99645.30
2019-05-20T08:46:51.796Z,99648.02
2019-05-20T08:49:24.466Z,99637.96
2019-05-20T08:51:57.216Z,99631.50
2019-05-20T08:54:30.051Z,99628.19
2019-05-20T08:57:03.116Z,99639.71
2019-05-20T08:59:35.757Z,99643.02
2019-05-20T09:02:08.536Z,99644.36
2019-05-20T09:04:41.045Z,99638.88
2019-05-20T09:07:14.019Z,99640.05
2019-05-20T09:09:46.892Z,99657.48
2019-05-20T09:12:19.631Z,99639.64
2019-05-20T09:14:52.391Z,99637.47
2019-05-20T09:17:25.233Z,99628.14
2019-05-20T09:19:57.639Z,99619.37
2019-05-20T09:22:30.517Z,99626.28
2019-05-20T09:25:03.530Z,99629.33
2019-05-20T09:27:38.091Z,99625.59
2019-05-20T09:30:13.622Z,99619.33
2019-05-20T09:32:47.054Z,99616.81
2019-05-20T09:35:19.885Z,99613.63
2019-05-20T09:37:52.560Z,99621.69
2019-05-20T09:40:39.683Z,99614.52
2019-05-20T09:43:12.428Z,99620.16
2019-05-20T09:45:44.991Z,99623.75
2019-05-20T09:48:17.675Z,99619.28
2019-05-20T09:50:50.586Z,99623.11
2019-05-20T09:53:24.061Z,99622.61
2019-05-20T09:55:57.004Z,99629.13
2019-05-20T09:58:29.826Z,99626.87
2019-05-20T10:01:02.626Z,99635.63
2019-05-20T10:03:35.405Z,99631.50
2019-05-20T10:06:08.217Z,99611.96
2019-05-20T10:08:44.781Z,99611.34
2019-05-20T10:11:15.418Z,99622.47
2019-05-20T10:13:48.121Z,99623.60
2019-05-20T10:16:20.761Z,99621.05
2019-05-20T10:18:55.426Z,99617.69
2019-05-20T10:21:28.145Z,99616.11
2019-05-20T10:24:00.725Z,99617.55
2019-05-20T10:26:33.515Z,99624.66
2019-05-20T10:29:06.250Z,99615.44
2019-05-20T10:31:39.094Z,99617.80
2019-05-20T10:34:11.762Z,99616.71
2019-05-20T10:36:44.461Z,99610.30
2019-05-20T10:39:17.735Z,99620.02
2019-05-20T10:41:50.337Z,99619.14
2019-05-20T10:44:23.392Z,99614.90
2019-05-20T10:46:56.171Z,99606.84
2019-05-20T10:49:29.262Z,99606.28
2019-05-20T10:52:02.238Z,99594.09
2019-05-20T10:54:34.932Z,99587.09
2019-05-20T10:57:07.831Z,99587.07
2019-05-20T10:59:40.522Z,99579.72
2019-05-20T11:02:13.646Z,99602.16
2019-05-20T11:04:46.221Z,99616.91
2019-05-20T11:07:19.165Z,99620.70
2019-05-20T11:09:51.933Z,99620.92
2019-05-20T11:12:24.906Z,99627.50
2019-05-20T11:14:58.960Z,99624.52
2019-05-20T11:17:31.735Z,99625.61
2019-05-20T11:20:06.326Z,99628.71
2019-05-20T11:22:39.442Z,99633.84
2019-05-20T11:25:12.517Z,99632.63
2019-05-20T11:27:45.057Z,99624.87
2019-05-20T11:30:19.001Z,99620.63
2019-05-20T11:32:52.100Z,99613.68
2019-05-20T11:35:24.900Z,99626.94
2019-05-20T11:37:57.626Z,99629.53
2019-05-20T11:40:30.321Z,99628.37
2019-05-20T11:43:02.988Z,99630.96
2019-05-20T11:45:35.576Z,99624.28
2019-05-20T11:48:09.707Z,99615.83
2019-05-20T11:50:42.690Z,99605.01
2019-05-20T11:53:15.357Z,99600.39
2019-05-20T11:55:48.058Z,99600.48
2019-05-20T11:58:21.121Z,99598.48
2019-05-20T12:00:54.775Z,99603.02
2019-05-20T12:03:27.716Z,99606.77
2019-05-20T12:06:01.474Z,99605.00
2019-05-20T12:08:34.201Z,99596.95
2019-05-20T12:11:07.033Z,99592.88
2019-05-20T12:13:39.832Z,99589.72
2019-05-20T12:16:12.546Z,99592.97
2019-05-20T12:18:45.500Z,99597.30
2019-05-20T12:21:18.226Z,99597.47
2019-05-20T12:23:51.090Z,99595.72
2019-05-20T12:26:24.018Z,99587.33
2019-05-20T12:28:56.566Z,99581.59
2019-05-20T12:31:29.050Z,99588.18
2019-05-20T12:34:02.501Z,99596.64
2019-05-20T12:36:35.239Z,99594.70
2019-05-20T12:39:08.555Z,99582.32
2019-05-20T12:41:41.366Z,99573.52
2019-05-20T12:44:13.725Z,99576.49
2019-05-20T12:46:46.180Z,99583.34
2019-05-20T12:49:18.855Z,99582.89
2019-05-20T12:51:51.572Z,99585.12
2019-05-20T12:54:24.421Z,99587.66
2019-05-20T12:56:57.049Z,99580.09
2019-05-20T12:59:29.794Z,99583.92
2019-05-20T13:02:03.537Z,99579.88
2019-05-20T13:04:36.334Z,99580.20
2019-05-20T13:07:08.980Z,99574.91
2019-05-20T13:09:41.848Z,99574.04
2019-05-20T13:12:14.781Z,99561.97
2019-05-20T13:14:47.305Z,99568.62
2019-05-20T13:17:19.803Z,99569.61
2019-05-20T13:19:53.221Z,99565.95
2019-05-20T13:22:25.875Z,99557.59
2019-05-20T13:24:58.373Z,99553.95
2019-05-20T13:27:31.130Z,99554.20
2019-05-20T13:30:06.490Z,99555.75
2019-05-20T13:32:39.105Z,99550.19
2019-05-20T13:35:12.540Z,99550.45
2019-05-20T13:37:45.405Z,99551.95
2019-05-20T13:40:18.449Z,99554.36
2019-05-20T13:42:51.007Z,99552.77
2019-05-20T13:45:23.712Z,99562.69
2019-05-20T13:47:56.573Z,99563.03
2019-05-20T13:50:29.046Z,99566.73
2019-05-20T13:53:01.792Z,99572.54
2019-05-20T13:55:34.446Z,99571.00
2019-05-20T13:58:07.296Z,99561.81
2019-05-20T14:00:40.137Z,99570.81
2019-05-20T14:03:13.645Z,99558.41
2019-05-20T14:05:46.660Z,99557.95
2019-05-20T14:08:20.837Z,99555.53
2019-05-20T14:11:03.700Z,99567.59
2019-05-20T14:13:28.006Z,99558.54
2019-05-20T14:16:00.797Z,99548.52
2019-05-20T14:18:33.585Z,99550.08
2019-05-20T14:21:06.941Z,99557.15
2019-05-20T14:23:39.831Z,99567.02
2019-05-20T14:26:12.845Z,99556.04
2019-05-20T14:28:45.460Z,99562.48
2019-05-20T14:31:18.136Z,99561.13
2019-05-20T14:33:50.615Z,99555.53
2019-05-20T14:36:38.462Z,99561.02
2019-05-20T14:38:57.737Z,99575.38
2019-05-20T14:41:30.407Z,99571.81
2019-05-20T14:44:03.402Z,99586.30
2019-05-20T14:46:36.081Z,99595.80
2019-05-20T14:49:08.560Z,99600.27
2019-05-20T14:51:41.120Z,99613.70
2019-05-20T14:54:25.330Z,99616.01
2019-05-20T14:56:58.510Z,99619.70
2019-05-20T14:59:31.265Z,99630.98
2019-05-20T15:02:03.819Z,99633.05
2019-05-20T15:04:36.256Z,99635.91
2019-05-20T15:07:08.921Z,99643.73
2019-05-20T15:09:41.477Z,99649.05
2019-05-20T15:12:14.035Z,99649.92
2019-05-20T15:14:46.408Z,99647.00
2019-05-20T15:17:18.870Z,99649.38
2019-05-20T15:19:51.420Z,99645.86
2019-05-20T15:22:23.935Z,99640.35
2019-05-20T15:24:59.642Z,99648.15
2019-05-20T15:27:32.345Z,99641.02
2019-05-20T15:30:09.816Z,99645.96
2019-05-20T15:32:42.445Z,99650.73
2019-05-20T15:35:15.070Z,99651.33
2019-05-20T15:37:47.573Z,99650.65
2019-05-20T15:40:24.162Z,99655.66
2019-05-20T15:42:55.291Z,99641.98
2019-05-20T15:45:27.844Z,99646.91
2019-05-20T15:48:00.559Z,99647.74
2019-05-20T15:50:33.038Z,99644.84
2019-05-20T15:53:10.780Z,99641.00
2019-05-20T15:55:39.930Z,99639.34
2019-05-20T15:58:12.351Z,99641.86
2019-05-20T16:00:44.839Z,99639.77
2019-05-20T16:03:17.606Z,99630.66
2019-05-20T16:05:50.123Z,99634.81
2019-05-20T16:08:22.912Z,99636.03
2019-05-20T16:10:55.486Z,99639.91
2019-05-20T16:13:28.266Z,99642.02
2019-05-20T16:16:00.851Z,99656.55
2019-05-20T16:18:34.927Z,99662.72
2019-05-20T16:21:07.826Z,99668.42
2019-05-20T16:23:40.537Z,99670.11
2019-05-20T16:26:13.105Z,99661.28
2019-05-20T16:28:45.711Z,99667.30
2019-05-20T16:31:18.976Z,99664.63
2019-05-20T16:33:51.926Z,99671.20
2019-05-20T16:36:24.591Z,99670.80
2019-05-20T16:38:57.351Z,99681.91
2019-05-20T16:41:29.985Z,99677.86
2019-05-20T16:44:02.965Z,99691.16
2019-05-20T16:46:35.460Z,99693.30
2019-05-20T16:49:08.313Z,99696.09
2019-05-20T16:51:41.030Z,99691.38
2019-05-20T16:54:14.776Z,99688.26
2019-05-20T16:56:47.472Z,99686.66
2019-05-20T16:59:20.355Z,99676.32
2019-05-20T17:01:53.305Z,99691.45
2019-05-20T17:04:26.170Z,99690.95
2019-05-20T17:06:58.825Z,99682.48
2019-05-20T17:09:31.450Z,99674.14
2019-05-20T17:12:04.021Z,99672.41
2019-05-20T17:14:36.851Z,99684.78
2019-05-20T17:17:09.573Z,99684.33
2019-05-20T17:19:42.007Z,99686.17
2019-05-20T17:22:14.609Z,99680.72
2019-05-20T17:24:47.293Z,99683.89
2019-05-20T17:27:19.995Z,99686.83
2019-05-20T17:29:52.557Z,99689.74
2019-05-20T17:32:25.344Z,99685.83
2019-05-20T17:34:57.906Z,99683.96
2019-05-20T17:37:30.711Z,99687.41
2019-05-20T17:40:04.331Z,99678.12
2019-05-20T17:42:37.285Z,99683.03
2019-05-20T17:45:12.879Z,99681.96
2019-05-20T17:47:45.923Z,99684.02
2019-05-20T17:50:19.107Z,99682.08
2019-05-20T17:52:52.785Z,99684.09
2019-05-20T17:55:25.739Z,99682.53
2019-05-20T17:57:58.987Z,99682.28
2019-05-20T18:00:31.670Z,99686.23
2019-05-20T18:03:04.272Z,99695.81
2019-05-20T18:05:36.820Z,99698.24
2019-05-20T18:08:09.565Z,99704.98
2019-05-20T18:10:42.251Z,99704.34
2019-05-20T18:13:15.120Z,99701.88
2019-05-20T18:15:48.738Z,99698.08
2019-05-20T18:18:21.360Z,99695.27
2019-05-20T18:20:56.497Z,99696.13
2019-05-20T18:23:28.691Z,99701.02
2019-05-20T18:26:03.617Z,99712.21
2019-05-20T18:28:36.125Z,99711.74
2019-05-20T18:31:11.865Z,99709.30
2019-05-20T18:33:45.013Z,99713.33
2019-05-20T18:36:18.186Z,99711.86
2019-05-20T18:38:50.720Z,99726.36
2019-05-20T18:41:23.488Z,99716.89
2019-05-20T18:43:56.165Z,99726.02
2019-05-20T18:46:28.983Z,99724.87
2019-05-20T18:49:01.676Z,99729.55
2019-05-20T18:51:34.716Z,99728.56
2019-05-20T18:54:08.021Z,99733.53
2019-05-20T18:56:40.772Z,99732.21
2019-05-20T18:59:13.695Z,99743.02
2019-05-20T19:02:02.348Z,99742.33
2019-05-20T19:04:20.835Z,99741.66
2019-05-20T19:06:53.751Z,99733.44
2019-05-20T19:09:26.611Z,99735.58
2019-05-20T19:11:59.635Z,99730.91
2019-05-20T19:14:32.161Z,99741.02
2019-05-20T19:17:05.143Z,99744.48
2019-05-20T19:19:37.735Z,99745.29
2019-05-20T19:22:10.703Z,99744.91
2019-05-20T19:24:43.412Z,99744.05
2019-05-20T19:27:16.219Z,99737.34
2019-05-20T19:29:48.925Z,99749.58
2019-05-20T19:32:23.585Z,99753.57
2019-05-20T19:34:56.155Z,99747.48
2019-05-20T19:37:29.238Z,99741.82
2019-05-20T19:40:02.690Z,99750.67
2019-05-20T19:42:36.276Z,99752.59
2019-05-20T19:45:09.531Z,99750.33
2019-05-20T19:47:42.456Z,99754.86
2019-05-20T19:50:16.285Z,99749.59
2019-05-20T19:52:49.117Z,99748.48
2019-05-20T19:55:22.091Z,99748.90
2019-05-20T19:57:54.476Z,99753.80
2019-05-20T20:00:27.424Z,99750.28
2019-05-20T20:03:00.038Z,99748.27
2019-05-20T20:05:33.015Z,99750.38
2019-05-20T20:08:06.238Z,99758.82
2019-05-20T20:10:38.860Z,99750.60
2019-05-20T20:13:12.784Z,99755.53
2019-05-20T20:15:45.492Z,99747.98
2019-05-20T20:18:18.532Z,99749.61
2019-05-20T20:20:51.250Z,99754.67
2019-05-20T20:23:24.080Z,99756.73
2019-05-20T20:25:57.092Z,99752.42
2019-05-20T20:28:29.795Z,99752.02
2019-05-20T20:31:02.480Z,99751.33
2019-05-20T20:33:35.470Z,99750.64
2019-05-20T20:36:09.407Z,99749.83
2019-05-20T20:38:42.262Z,99750.06
2019-05-20T20:41:15.825Z,99745.55
2019-05-20T20:43:48.485Z,99745.06
2019-05-20T20:46:21.196Z,99745.91
2019-05-20T20:48:53.815Z,99745.69
2019-05-20T20:51:26.545Z,99750.63
2019-05-20T20:53:59.430Z,99744.30
2019-05-20T20:56:34.181Z,99742.07
2019-05-20T20:59:06.856Z,99748.92
2019-05-20T21:01:39.565Z,99746.66
2019-05-20T21:04:13.778Z,99749.52
2019-05-20T21:06:46.490Z,99749.45
2019-05-20T21:09:19.194Z,99754.39
2019-05-20T21:11:52.101Z,99750.85
2019-05-20T21:14:24.730Z,99747.52
2019-05-20T21:16:58.290Z,99747.30
2019-05-20T21:19:31.167Z,99746.59
2019-05-20T21:22:03.916Z,99738.80
2019-05-20T21:24:36.771Z,99738.66
2019-05-20T21:27:10.661Z,99741.78
2019-05-20T21:29:43.296Z,99745.42
2019-05-20T21:32:15.880Z,99746.38
2019-05-20T21:34:48.498Z,99741.04
2019-05-20T21:37:21.151Z,99749.61
2019-05-20T21:39:53.736Z,99745.34
2019-05-20T21:42:26.510Z,99745.56
2019-05-20T21:44:59.520Z,99738.61
2019-05-20T21:47:32.470Z,99742.67
2019-05-20T21:50:06.142Z,99737.17
2019-05-20T21:52:39.780Z,99734.95
2019-05-20T21:55:12.679Z,99736.34
2019-05-20T21:57:45.389Z,99736.20
2019-05-20T22:00:25.495Z,99736.88
2019-05-20T22:02:58.966Z,99738.59
2019-05-20T22:05:31.650Z,99734.41
2019-05-20T22:08:04.359Z,99733.98
2019-05-20T22:10:37.993Z,99735.69
2019-05-20T22:13:10.610Z,99731.27
2019-05-20T22:15:43.027Z,99731.72
2019-05-20T22:18:15.737Z,99727.44
2019-05-20T22:20:48.285Z,99726.07
2019-05-20T22:23:37.852Z,99727.19
2019-05-20T22:26:10.715Z,99722.39
2019-05-20T22:28:43.611Z,99724.89
2019-05-20T22:31:16.171Z,99723.57
2019-05-20T22:33:48.685Z,99721.77
2019-05-20T22:36:21.652Z,99720.45
2019-05-20T22:38:54.605Z,99726.69
2019-05-20T22:41:27.231Z,99718.56
2019-05-20T22:44:00.910Z,99727.84
2019-05-20T22:46:33.565Z,99731.25
2019-05-20T22:49:06.265Z,99731.12
2019-05-20T22:51:38.965Z,99730.41
2019-05-20T22:54:11.727Z,99738.56
2019-05-20T22:56:44.449Z,99745.69
2019-05-20T22:59:16.999Z,99745.59
2019-05-20T23:01:49.576Z,99747.86
2019-05-20T23:04:22.330Z,99750.90
2019-05-20T23:06:55.025Z,99749.81
2019-05-20T23:09:27.650Z,99748.77
2019-05-20T23:12:00.419Z,99750.08
2019-05-20T23:14:33.190Z,99747.91
2019-05-20T23:17:05.957Z,99751.40
2019-05-20T23:19:38.810Z,99754.51
2019-05-20T23:22:11.727Z,99754.98
2019-05-20T23:24:44.804Z,99755.83
2019-05-20T23:27:17.293Z,99759.91
2019-05-20T23:29:49.850Z,99762.42
2019-05-20T23:32:22.886Z,99752.45
2019-05-20T23:34:55.833Z,99760.50
2019-05-20T23:37:28.615Z,99762.53
2019-05-20T23:40:01.295Z,99762.08
2019-05-20T23:42:33.840Z,99755.11
2019-05-20T23:45:09.915Z,99759.67
2019-05-20T23:47:42.509Z,99755.52
2019-05-20T23:50:15.810Z,99752.50
2019-05-20T23:52:48.470Z,99759.57
2019-05-20T23:55:21.120Z,99762.60
2019-05-20T23:57:53.710Z,99756.98
