createdAt,value
2023-01-17T00:02:13.883Z,67.78
2023-01-17T00:05:00.669Z,67.69
2023-01-17T00:07:47.563Z,67.93
2023-01-17T00:10:18.974Z,67.73
2023-01-17T00:12:49.194Z,68.34
2023-01-17T00:15:19.715Z,68.32
2023-01-17T00:17:48.672Z,68.11
2023-01-17T00:20:38.237Z,67.96
2023-01-17T00:23:27.020Z,67.97
2023-01-17T00:26:04.334Z,67.62
2023-01-17T00:28:34.773Z,68.08
2023-01-17T00:31:02.293Z,67.88
2023-01-17T00:33:29.273Z,68.30
2023-01-17T00:35:59.479Z,68.19
2023-01-17T00:38:29.186Z,68.63
2023-01-17T00:41:01.614Z,69.42
2023-01-17T00:43:49.202Z,69.67
2023-01-17T00:46:35.088Z,69.49
2023-01-17T00:49:20.869Z,69.77
2023-01-17T00:52:07.978Z,70.04
2023-01-17T00:54:53.307Z,70.37
2023-01-17T00:57:38.547Z,70.27
2023-01-17T01:00:26.015Z,70.28
2023-01-17T01:03:11.239Z,70.58
2023-01-17T01:05:57.001Z,70.62
2023-01-17T01:08:46.714Z,70.83
2023-01-17T01:11:35.162Z,70.91
2023-01-17T01:14:20.881Z,71.12
2023-01-17T01:17:06.211Z,71.29
2023-01-17T01:19:51.911Z,70.84
2023-01-17T01:22:37.847Z,71.61
2023-01-17T01:25:25.534Z,71.58
2023-01-17T01:28:10.788Z,71.69
2023-01-17T01:30:56.226Z,71.65
2023-01-17T01:33:23.002Z,71.35
2023-01-17T01:35:53.677Z,71.57
2023-01-17T01:38:24.333Z,71.64
2023-01-17T01:40:57.293Z,72.13
2023-01-17T01:43:43.539Z,71.78
2023-01-17T01:46:16.215Z,70.96
2023-01-17T01:48:51.943Z,70.99
2023-01-17T01:51:24.921Z,70.99
2023-01-17T01:53:59.743Z,70.40
2023-01-17T01:56:32.688Z,70.69
2023-01-17T01:59:05.385Z,70.48
2023-01-17T02:01:33.732Z,70.88
2023-01-17T02:04:03.180Z,70.40
2023-01-17T02:06:37.148Z,70.84
2023-01-17T02:09:10.021Z,70.80
2023-01-17T02:11:41.958Z,71.03
2023-01-17T02:14:10.017Z,71.21
2023-01-17T02:16:56.897Z,71.64
2023-01-17T02:20:01.280Z,71.64
2023-01-17T02:23:15.123Z,71.79
2023-01-17T02:26:15.502Z,72.12
2023-01-17T02:29:19.144Z,72.46
2023-01-17T02:31:56.370Z,72.52
2023-01-17T02:34:37.120Z,73.29
2023-01-17T02:37:15.607Z,72.82
2023-01-17T02:39:54.194Z,73.22
2023-01-17T02:42:32.619Z,72.76
2023-01-17T02:45:03.578Z,73.32
2023-01-17T02:47:33.519Z,73.46
2023-01-17T02:50:09.856Z,73.53
2023-01-17T02:52:59.339Z,73.98
2023-01-17T02:55:48.689Z,73.38
2023-01-17T02:58:33.572Z,73.34
2023-01-17T03:01:20.246Z,73.01
2023-01-17T03:03:58.837Z,73.01
2023-01-17T03:06:36.354Z,73.25
2023-01-17T03:09:06.520Z,73.08
2023-01-17T03:11:34.445Z,73.52
2023-01-17T03:14:02.432Z,73.98
2023-01-17T03:16:34.153Z,73.59
2023-01-17T03:19:03.578Z,73.94
2023-01-17T03:21:31.577Z,73.50
2023-01-17T03:23:59.454Z,74.06
2023-01-17T03:26:27.371Z,73.82
2023-01-17T03:28:55.333Z,74.06
2023-01-17T03:31:23.210Z,74.44
2023-01-17T03:33:51.376Z,73.96
2023-01-17T03:36:20.612Z,73.49
2023-01-17T03:38:48.578Z,74.23
2023-01-17T03:41:16.555Z,74.38
2023-01-17T03:43:44.496Z,74.34
2023-01-17T03:46:24.207Z,74.60
2023-01-17T03:48:53.408Z,74.49
2023-01-17T03:51:22.745Z,74.65
2023-01-17T03:53:51.926Z,74.67
2023-01-17T03:56:19.971Z,74.64
2023-01-17T03:58:47.948Z,75.00
2023-01-17T04:01:16.035Z,75.19
2023-01-17T04:03:44.039Z,75.39
2023-01-17T04:06:12.037Z,75.63
2023-01-17T04:08:41.655Z,75.47
2023-01-17T04:11:09.420Z,75.45
2023-01-17T04:13:37.380Z,75.35
2023-01-17T04:16:06.298Z,75.26
2023-01-17T04:18:34.224Z,75.38
2023-01-17T04:21:02.095Z,75.82
2023-01-17T04:23:30.237Z,75.75
2023-01-17T04:25:59.492Z,75.82
2023-01-17T04:28:27.423Z,75.79
2023-01-17T04:30:59.861Z,75.55
2023-01-17T04:33:27.939Z,75.87
2023-01-17T04:35:56.194Z,76.02
2023-01-17T04:38:24.421Z,76.46
2023-01-17T04:40:52.637Z,77.23
2023-01-17T04:43:21.917Z,78.86
2023-01-17T04:45:57.989Z,81.26
2023-01-17T04:48:27.142Z,81.84
2023-01-17T04:51:00.761Z,82.98
2023-01-17T04:53:29.090Z,82.98
2023-01-17T04:55:57.261Z,82.75
2023-01-17T04:58:26.618Z,82.82
2023-01-17T05:00:54.887Z,84.07
2023-01-17T05:03:24.272Z,83.00
2023-01-17T05:05:52.327Z,83.80
2023-01-17T05:08:20.481Z,83.55
2023-01-17T05:10:48.812Z,83.27
2023-01-17T05:13:18.431Z,83.46
2023-01-17T05:15:47.938Z,82.65
2023-01-17T05:18:17.755Z,81.87
2023-01-17T05:20:46.247Z,81.00
2023-01-17T05:23:14.163Z,81.46
2023-01-17T05:25:44.175Z,80.83
2023-01-17T05:28:13.056Z,81.37
2023-01-17T05:30:41.275Z,81.12
2023-01-17T05:33:11.232Z,81.04
2023-01-17T05:35:39.637Z,81.71
2023-01-17T05:38:07.581Z,81.14
2023-01-17T05:40:36.250Z,81.62
2023-01-17T05:43:04.825Z,81.74
2023-01-17T05:45:34.637Z,80.55
2023-01-17T05:48:03.757Z,79.30
2023-01-17T05:50:36.361Z,79.52
2023-01-17T05:53:07.456Z,79.56
2023-01-17T05:55:36.430Z,78.48
2023-01-17T05:58:05.244Z,77.35
2023-01-17T06:00:34.042Z,78.20
2023-01-17T06:03:03.281Z,77.62
2023-01-17T06:05:32.971Z,77.98
2023-01-17T06:08:00.798Z,77.86
2023-01-17T06:10:29.404Z,78.54
2023-01-17T06:13:06.824Z,78.93
2023-01-17T06:15:37.537Z,78.77
2023-01-17T06:18:07.167Z,78.42
2023-01-17T06:20:36.954Z,77.84
2023-01-17T06:23:07.572Z,77.91
2023-01-17T06:25:38.831Z,77.86
2023-01-17T06:28:07.730Z,77.68
2023-01-17T06:30:35.802Z,77.36
2023-01-17T06:33:04.219Z,77.65
2023-01-17T06:35:32.530Z,78.08
2023-01-17T06:38:01.922Z,77.83
2023-01-17T06:40:31.392Z,77.82
2023-01-17T06:43:01.597Z,77.84
2023-01-17T06:45:30.721Z,77.71
2023-01-17T06:47:59.746Z,78.67
2023-01-17T06:50:28.244Z,78.85
2023-01-17T06:52:57.905Z,78.86
2023-01-17T06:55:28.766Z,78.87
2023-01-17T06:57:57.094Z,79.45
2023-01-17T07:00:25.520Z,79.34
2023-01-17T07:02:53.988Z,79.03
2023-01-17T07:05:22.141Z,79.64
2023-01-17T07:07:50.036Z,79.06
2023-01-17T07:10:18.236Z,79.34
2023-01-17T07:12:47.852Z,78.92
2023-01-17T07:15:15.745Z,78.50
2023-01-17T07:17:43.748Z,79.04
2023-01-17T07:20:13.490Z,78.59
2023-01-17T07:22:45.282Z,78.01
2023-01-17T07:25:13.597Z,78.15
2023-01-17T07:27:41.560Z,78.02
2023-01-17T07:30:13.392Z,76.92
2023-01-17T07:32:41.393Z,77.36
2023-01-17T07:35:10.273Z,77.72
2023-01-17T07:37:39.050Z,77.42
2023-01-17T07:40:08.523Z,77.11
2023-01-17T07:42:36.497Z,77.19
2023-01-17T07:45:04.892Z,76.80
2023-01-17T07:47:34.452Z,76.64
2023-01-17T07:50:02.828Z,76.79
2023-01-17T07:52:30.851Z,76.48
2023-01-17T07:54:59.051Z,77.05
2023-01-17T07:57:27.075Z,76.09
2023-01-17T07:59:55.025Z,75.98
2023-01-17T08:02:25.040Z,76.04
2023-01-17T08:04:54.295Z,75.39
2023-01-17T08:07:22.330Z,75.54
2023-01-17T08:09:50.596Z,75.73
2023-01-17T08:12:18.874Z,75.59
2023-01-17T08:14:46.849Z,75.82
2023-01-17T08:17:17.837Z,75.99
2023-01-17T08:19:45.835Z,76.11
2023-01-17T08:22:15.115Z,75.67
2023-01-17T08:24:43.137Z,75.76
2023-01-17T08:27:11.211Z,75.77
2023-01-17T08:29:41.990Z,75.82
2023-01-17T08:32:10.046Z,75.71
2023-01-17T08:34:38.054Z,76.14
2023-01-17T08:37:06.018Z,76.24
2023-01-17T08:39:35.353Z,76.00
2023-01-17T08:42:03.299Z,75.67
2023-01-17T08:44:31.259Z,76.16
2023-01-17T08:46:59.308Z,74.90
2023-01-17T08:49:29.358Z,75.80
2023-01-17T08:51:57.983Z,75.14
2023-01-17T08:54:25.934Z,75.17
2023-01-17T08:56:55.676Z,73.52
2023-01-17T08:59:23.744Z,74.64
2023-01-17T09:01:52.538Z,74.20
2023-01-17T09:04:20.709Z,74.45
2023-01-17T09:06:48.822Z,74.35
2023-01-17T09:09:17.600Z,73.92
2023-01-17T09:11:45.607Z,74.04
2023-01-17T09:14:15.541Z,73.63
2023-01-17T09:16:43.589Z,74.00
2023-01-17T09:19:11.567Z,74.49
2023-01-17T09:21:39.547Z,74.06
2023-01-17T09:24:08.143Z,74.26
2023-01-17T09:26:36.491Z,73.82
2023-01-17T09:29:04.627Z,74.09
2023-01-17T09:31:34.002Z,75.09
2023-01-17T09:34:02.824Z,76.70
2023-01-17T09:36:33.852Z,77.93
2023-01-17T09:39:03.470Z,79.23
2023-01-17T09:41:33.685Z,79.66
2023-01-17T09:44:14.292Z,80.15
2023-01-17T09:46:49.298Z,79.92
2023-01-17T09:49:35.666Z,79.63
2023-01-17T09:52:05.747Z,78.90
2023-01-17T09:54:41.495Z,78.08
2023-01-17T09:57:27.367Z,77.81
2023-01-17T10:00:07.722Z,77.94
2023-01-17T10:03:00.741Z,77.42
2023-01-17T10:05:56.575Z,77.39
2023-01-17T10:08:47.034Z,77.20
2023-01-17T10:11:39.715Z,76.95
2023-01-17T10:14:47.298Z,76.46
2023-01-17T10:17:31.029Z,75.47
2023-01-17T10:20:20.169Z,76.06
2023-01-17T10:23:17.002Z,75.77
2023-01-17T10:25:49.883Z,76.95
2023-01-17T10:28:27.631Z,78.17
2023-01-17T10:31:04.469Z,78.39
2023-01-17T10:33:41.483Z,78.20
2023-01-17T10:36:20.560Z,78.12
2023-01-17T10:38:53.122Z,78.12
2023-01-17T10:41:29.436Z,77.17
2023-01-17T10:44:11.391Z,76.53
2023-01-17T10:46:46.372Z,76.45
2023-01-17T10:49:20.906Z,76.48
2023-01-17T10:52:20.195Z,75.79
2023-01-17T10:55:18.344Z,75.41
2023-01-17T10:57:49.461Z,75.43
2023-01-17T11:00:43.930Z,76.00
2023-01-17T11:03:14.442Z,75.66
2023-01-17T11:05:44.511Z,75.99
2023-01-17T11:08:15.685Z,75.59
2023-01-17T11:10:47.046Z,74.81
2023-01-17T11:13:29.834Z,75.55
2023-01-17T11:16:02.243Z,76.40
2023-01-17T11:18:34.142Z,76.15
2023-01-17T11:21:15.223Z,76.81
2023-01-17T11:23:47.983Z,77.41
2023-01-17T11:26:28.352Z,77.60
2023-01-17T11:29:17.216Z,79.13
2023-01-17T11:31:45.178Z,81.13
2023-01-17T11:34:19.435Z,83.26
2023-01-17T11:36:47.419Z,84.28
2023-01-17T11:39:29.982Z,85.43
2023-01-17T11:41:58.232Z,86.21
2023-01-17T11:44:29.232Z,86.61
2023-01-17T11:47:19.976Z,86.70
2023-01-17T11:49:50.499Z,86.41
2023-01-17T11:52:25.196Z,87.15
2023-01-17T11:54:56.513Z,85.82
2023-01-17T11:57:28.722Z,85.84
2023-01-17T12:00:19.316Z,85.42
2023-01-17T12:03:16.069Z,85.50
2023-01-17T12:05:59.853Z,85.64
2023-01-17T12:08:56.400Z,85.73
2023-01-17T12:11:39.546Z,85.12
2023-01-17T12:14:22.622Z,85.40
2023-01-17T12:17:11.519Z,84.82
2023-01-17T12:20:04.756Z,84.09
2023-01-17T12:23:13.759Z,83.33
2023-01-17T12:26:10.247Z,83.25
2023-01-17T12:29:20.135Z,82.95
2023-01-17T12:32:08.169Z,83.66
2023-01-17T12:34:47.039Z,83.50
2023-01-17T12:37:25.342Z,82.56
2023-01-17T12:40:02.820Z,82.28
2023-01-17T12:42:40.644Z,82.41
2023-01-17T12:45:21.451Z,80.98
2023-01-17T12:47:58.974Z,82.25
2023-01-17T12:50:36.936Z,81.46
2023-01-17T12:53:19.590Z,80.63
2023-01-17T12:55:57.512Z,80.60
2023-01-17T12:58:29.535Z,79.21
2023-01-17T13:01:15.531Z,79.24
2023-01-17T13:04:00.241Z,78.82
2023-01-17T13:06:37.050Z,78.50
2023-01-17T13:09:06.850Z,78.87
2023-01-17T13:11:46.470Z,78.03
2023-01-17T13:14:14.240Z,78.21
2023-01-17T13:16:56.946Z,76.59
2023-01-17T13:19:46.529Z,76.65
2023-01-17T13:22:17.492Z,75.89
2023-01-17T13:24:56.949Z,75.26
2023-01-17T13:28:08.306Z,75.13
2023-01-17T13:30:56.850Z,75.10
2023-01-17T13:33:42.015Z,75.15
2023-01-17T13:36:34.982Z,75.10
2023-01-17T13:39:27.120Z,75.00
2023-01-17T13:42:12.835Z,74.69
2023-01-17T13:44:40.812Z,75.67
2023-01-17T13:47:41.529Z,75.84
2023-01-17T13:50:50.646Z,75.91
2023-01-17T13:53:58.951Z,75.71
2023-01-17T13:56:37.171Z,74.98
2023-01-17T13:59:38.331Z,75.74
2023-01-17T14:02:39.294Z,75.83
2023-01-17T14:05:12.370Z,75.72
2023-01-17T14:07:49.585Z,75.64
2023-01-17T14:10:30.754Z,74.47
2023-01-17T14:12:59.276Z,75.51
2023-01-17T14:15:29.253Z,75.19
2023-01-17T14:18:04.047Z,75.17
2023-01-17T14:21:11.569Z,76.63
2023-01-17T14:24:04.753Z,76.74
2023-01-17T14:26:42.353Z,76.70
2023-01-17T14:29:58.430Z,76.45
2023-01-17T14:32:32.028Z,76.47
2023-01-17T14:35:01.976Z,77.20
2023-01-17T14:37:46.660Z,76.32
2023-01-17T14:40:20.177Z,76.65
2023-01-17T14:42:58.743Z,75.20
2023-01-17T14:45:30.640Z,74.43
2023-01-17T14:48:00.729Z,74.55
2023-01-17T14:50:36.721Z,73.47
2023-01-17T14:53:17.499Z,72.91
2023-01-17T14:56:01.823Z,73.14
2023-01-17T14:58:32.423Z,72.89
2023-01-17T15:01:03.969Z,72.77
2023-01-17T15:03:42.903Z,71.81
2023-01-17T15:06:19.805Z,71.24
2023-01-17T15:08:49.959Z,70.61
2023-01-17T15:11:25.130Z,70.60
2023-01-17T15:13:59.084Z,72.07
2023-01-17T15:16:30.119Z,73.39
2023-01-17T15:18:59.586Z,74.06
2023-01-17T15:21:35.419Z,75.43
2023-01-17T15:24:08.389Z,75.81
2023-01-17T15:26:42.064Z,77.30
2023-01-17T15:29:20.953Z,77.57
2023-01-17T15:31:52.212Z,78.22
2023-01-17T15:34:28.772Z,78.31
2023-01-17T15:37:01.387Z,78.22
2023-01-17T15:39:32.815Z,78.16
2023-01-17T15:42:05.725Z,78.15
2023-01-17T15:44:53.389Z,78.42
2023-01-17T15:47:33.889Z,78.70
2023-01-17T15:50:25.726Z,79.08
2023-01-17T15:52:57.937Z,79.65
2023-01-17T15:55:32.272Z,79.96
2023-01-17T15:58:00.921Z,79.74
2023-01-17T16:00:37.562Z,77.93
2023-01-17T16:03:23.853Z,76.85
2023-01-17T16:05:54.230Z,76.80
2023-01-17T16:08:39.352Z,76.27
2023-01-17T16:11:11.551Z,76.50
2023-01-17T16:13:42.210Z,75.51
2023-01-17T16:16:18.113Z,75.91
2023-01-17T16:18:48.072Z,75.57
2023-01-17T16:21:26.041Z,75.07
2023-01-17T16:23:56.380Z,75.24
2023-01-17T16:26:25.127Z,74.39
2023-01-17T16:28:53.418Z,74.38
2023-01-17T16:31:21.645Z,74.67
2023-01-17T16:33:51.715Z,74.44
2023-01-17T16:36:21.345Z,73.74
2023-01-17T16:38:52.026Z,73.94
2023-01-17T16:41:22.095Z,74.29
2023-01-17T16:44:01.096Z,74.98
2023-01-17T16:46:29.984Z,75.45
2023-01-17T16:49:01.193Z,75.75
2023-01-17T16:51:29.207Z,75.19
2023-01-17T16:53:58.109Z,75.80
2023-01-17T16:56:27.518Z,75.74
2023-01-17T16:58:56.205Z,76.49
2023-01-17T17:01:25.244Z,76.25
2023-01-17T17:03:53.386Z,76.83
2023-01-17T17:06:21.352Z,77.05
2023-01-17T17:08:49.239Z,77.25
2023-01-17T17:11:20.187Z,76.57
2023-01-17T17:13:51.608Z,76.77
2023-01-17T17:16:23.189Z,75.92
2023-01-17T17:18:57.771Z,76.02
2023-01-17T17:21:26.413Z,75.53
2023-01-17T17:23:58.100Z,76.01
2023-01-17T17:26:28.955Z,75.52
2023-01-17T17:28:59.079Z,75.30
2023-01-17T17:31:27.629Z,75.27
2023-01-17T17:33:59.631Z,76.01
2023-01-17T17:36:27.749Z,76.37
2023-01-17T17:38:57.552Z,80.51
2023-01-17T17:41:29.093Z,77.37
2023-01-17T17:43:59.269Z,76.73
2023-01-17T17:46:29.118Z,76.52
2023-01-17T17:48:58.670Z,76.96
2023-01-17T17:51:28.165Z,78.59
2023-01-17T17:54:00.800Z,78.66
2023-01-17T17:56:30.811Z,78.71
2023-01-17T17:59:02.273Z,76.64
2023-01-17T18:01:31.106Z,77.12
2023-01-17T18:04:03.627Z,78.20
2023-01-17T18:06:31.778Z,77.26
2023-01-17T18:08:59.671Z,77.46
2023-01-17T18:11:29.629Z,77.97
2023-01-17T18:14:05.601Z,77.87
2023-01-17T18:16:36.604Z,78.97
2023-01-17T18:19:06.542Z,78.12
2023-01-17T18:21:37.918Z,78.19
2023-01-17T18:24:09.348Z,77.88
2023-01-17T18:26:39.923Z,78.09
2023-01-17T18:29:14.680Z,78.18
2023-01-17T18:31:47.532Z,78.53
2023-01-17T18:34:17.884Z,79.55
2023-01-17T18:36:46.253Z,80.61
2023-01-17T18:39:17.015Z,81.25
2023-01-17T18:41:45.745Z,79.23
2023-01-17T18:44:15.156Z,79.39
2023-01-17T18:46:43.212Z,79.14
2023-01-17T18:49:12.885Z,79.67
2023-01-17T18:51:41.133Z,79.65
2023-01-17T18:54:09.631Z,79.26
2023-01-17T18:56:37.544Z,79.75
2023-01-17T18:59:07.297Z,80.83
2023-01-17T19:01:37.409Z,80.88
2023-01-17T19:04:06.860Z,81.36
2023-01-17T19:06:36.900Z,81.25
2023-01-17T19:09:06.331Z,84.39
2023-01-17T19:11:36.188Z,82.42
2023-01-17T19:14:04.629Z,80.52
2023-01-17T19:16:41.325Z,81.10
2023-01-17T19:19:13.756Z,82.31
2023-01-17T19:21:41.731Z,80.61
2023-01-17T19:24:13.116Z,80.89
2023-01-17T19:26:41.525Z,81.73
2023-01-17T19:29:10.145Z,82.05
2023-01-17T19:31:42.972Z,79.64
2023-01-17T19:34:13.839Z,80.78
2023-01-17T19:36:41.990Z,81.21
2023-01-17T19:39:11.017Z,81.54
2023-01-17T19:41:43.691Z,80.21
2023-01-17T19:44:13.820Z,80.72
2023-01-17T19:46:43.966Z,81.79
2023-01-17T19:49:11.954Z,79.73
2023-01-17T19:51:40.744Z,81.02
2023-01-17T19:54:12.185Z,82.55
2023-01-17T19:56:45.475Z,81.61
2023-01-17T19:59:21.251Z,82.50
2023-01-17T20:01:58.589Z,83.02
2023-01-17T20:04:40.875Z,79.05
2023-01-17T20:07:14.271Z,77.81
2023-01-17T20:09:49.714Z,79.29
2023-01-17T20:12:23.666Z,79.71
2023-01-17T20:14:58.897Z,79.34
2023-01-17T20:17:34.591Z,80.56
2023-01-17T20:20:08.149Z,80.44
2023-01-17T20:22:43.759Z,80.99
2023-01-17T20:25:16.331Z,81.42
2023-01-17T20:27:48.897Z,81.71
2023-01-17T20:30:20.391Z,82.13
2023-01-17T20:32:51.120Z,82.79
2023-01-17T20:35:19.103Z,83.18
2023-01-17T20:37:52.198Z,83.39
2023-01-17T20:40:20.407Z,83.80
2023-01-17T20:42:48.363Z,83.84
2023-01-17T20:45:16.443Z,83.21
2023-01-17T20:47:44.578Z,83.35
2023-01-17T20:50:13.974Z,82.96
2023-01-17T20:52:41.927Z,82.37
2023-01-17T20:55:10.568Z,82.31
2023-01-17T20:57:38.525Z,82.14
2023-01-17T21:00:08.657Z,82.66
2023-01-17T21:02:36.716Z,83.69
2023-01-17T21:05:05.493Z,83.39
2023-01-17T21:07:42.326Z,83.86
2023-01-17T21:10:11.849Z,83.90
2023-01-17T21:12:39.617Z,83.81
2023-01-17T21:15:10.364Z,83.49
2023-01-17T21:17:42.151Z,83.49
2023-01-17T21:20:13.819Z,83.22
2023-01-17T21:22:43.409Z,83.32
2023-01-17T21:25:11.349Z,83.24
2023-01-17T21:27:39.268Z,83.66
2023-01-17T21:30:09.819Z,83.68
2023-01-17T21:32:37.699Z,83.57
2023-01-17T21:35:07.712Z,84.01
2023-01-17T21:37:36.439Z,84.28
2023-01-17T21:40:06.992Z,84.00
2023-01-17T21:42:34.946Z,84.11
2023-01-17T21:45:02.908Z,84.01
2023-01-17T21:47:31.068Z,84.33
2023-01-17T21:49:59.027Z,84.44
2023-01-17T21:52:27.067Z,83.97
2023-01-17T21:55:12.780Z,84.08
2023-01-17T21:57:59.641Z,84.22
2023-01-17T22:00:27.686Z,85.11
2023-01-17T22:02:58.078Z,85.43
2023-01-17T22:05:26.891Z,85.44
2023-01-17T22:08:14.341Z,85.69
2023-01-17T22:10:45.789Z,85.99
2023-01-17T22:13:17.571Z,86.11
2023-01-17T22:15:47.054Z,85.94
2023-01-17T22:18:15.918Z,85.49
2023-01-17T22:20:44.004Z,85.12
2023-01-17T22:23:12.516Z,84.78
2023-01-17T22:25:40.888Z,85.01
2023-01-17T22:28:09.297Z,85.31
2023-01-17T22:30:38.601Z,85.24
2023-01-17T22:33:06.533Z,85.33
2023-01-17T22:35:34.537Z,85.51
2023-01-17T22:38:02.527Z,85.52
2023-01-17T22:40:32.549Z,85.13
2023-01-17T22:43:00.532Z,85.40
2023-01-17T22:45:28.975Z,85.37
2023-01-17T22:47:58.269Z,85.49
2023-01-17T22:50:26.157Z,85.84
2023-01-17T22:52:54.157Z,86.18
2023-01-17T22:55:22.259Z,86.22
2023-01-17T22:57:50.323Z,86.43
2023-01-17T23:00:19.009Z,86.24
2023-01-17T23:02:47.071Z,85.73
2023-01-17T23:05:16.521Z,85.63
2023-01-17T23:07:44.356Z,85.09
2023-01-17T23:10:34.875Z,84.70
2023-01-17T23:13:02.909Z,84.65
2023-01-17T23:15:48.570Z,84.52
2023-01-17T23:18:33.950Z,83.96
2023-01-17T23:21:03.405Z,84.70
2023-01-17T23:23:32.951Z,84.83
2023-01-17T23:26:01.400Z,84.99
2023-01-17T23:28:28.331Z,85.10
2023-01-17T23:31:03.615Z,85.57
2023-01-17T23:33:31.621Z,85.54
2023-01-17T23:35:59.717Z,85.67
2023-01-17T23:38:33.923Z,85.10
2023-01-17T23:41:22.301Z,85.54
2023-01-17T23:43:54.858Z,85.14
2023-01-17T23:46:23.908Z,85.17
2023-01-17T23:48:52.290Z,85.25
2023-01-17T23:51:20.331Z,84.57
2023-01-17T23:53:52.091Z,84.69
2023-01-17T23:56:24.619Z,84.74
2023-01-17T23:58:52.529Z,84.29
