createdAt,value
2017-05-25T00:01:53.790Z,101155.33
2017-05-25T00:04:23.615Z,101156.07
2017-05-25T00:06:53.459Z,101160.34
2017-05-25T00:09:23.286Z,101161.64
2017-05-25T00:11:52.614Z,101165.73
2017-05-25T00:14:22.443Z,101163.87
2017-05-25T00:16:52.270Z,101165.64
2017-05-25T00:19:22.136Z,101166.08
2017-05-25T00:21:51.959Z,101165.22
2017-05-25T00:24:21.844Z,101161.05
2017-05-25T00:26:51.703Z,101160.50
2017-05-25T00:29:21.582Z,101149.52
2017-05-25T00:31:51.401Z,101152.98
2017-05-25T00:34:21.449Z,101149.25
2017-05-25T00:36:51.267Z,101149.09
2017-05-25T00:39:21.105Z,101155.28
2017-05-25T00:41:50.955Z,101150.55
2017-05-25T00:44:20.784Z,101145.38
2017-05-25T00:46:50.653Z,101153.17
2017-05-25T00:49:20.471Z,101150.58
2017-05-25T00:51:50.299Z,101155.13
2017-05-25T00:54:20.150Z,101151.81
2017-05-25T00:56:49.970Z,101145.72
2017-05-25T00:59:19.842Z,101142.30
2017-05-25T01:01:49.702Z,101145.28
2017-05-25T01:04:19.538Z,101136.65
2017-05-25T01:06:49.399Z,101133.91
2017-05-25T01:09:19.211Z,101146.30
2017-05-25T01:11:49.160Z,101142.07
2017-05-25T01:14:18.973Z,101147.34
2017-05-25T01:16:48.860Z,101150.56
2017-05-25T01:19:18.698Z,101143.37
2017-05-25T01:21:48.142Z,101137.98
2017-05-25T01:24:18.016Z,101145.05
2017-05-25T01:26:47.863Z,101141.51
2017-05-25T01:29:17.691Z,101139.48
2017-05-25T01:31:47.538Z,101135.59
2017-05-25T01:34:17.370Z,101133.98
2017-05-25T01:36:47.267Z,101128.08
2017-05-25T01:39:17.090Z,101133.36
2017-05-25T01:41:46.539Z,101128.73
2017-05-25T01:44:16.016Z,101131.42
2017-05-25T01:46:45.457Z,101132.25
2017-05-25T01:49:15.312Z,101139.41
2017-05-25T01:51:45.222Z,101139.03
2017-05-25T01:54:15.066Z,101147.64
2017-05-25T01:56:44.911Z,101141.27
2017-05-25T01:59:14.733Z,101142.19
2017-05-25T02:01:44.613Z,101140.86
2017-05-25T02:04:14.451Z,101152.66
2017-05-25T02:06:44.283Z,101149.11
2017-05-25T02:09:14.126Z,101150.30
2017-05-25T02:11:43.947Z,101147.77
2017-05-25T02:14:13.814Z,101145.16
2017-05-25T02:16:43.641Z,101140.89
2017-05-25T02:19:13.461Z,101145.73
2017-05-25T02:21:43.323Z,101142.48
2017-05-25T02:24:13.149Z,101141.78
2017-05-25T02:26:43.012Z,101142.98
2017-05-25T02:29:12.835Z,101146.97
2017-05-25T02:31:42.662Z,101144.68
2017-05-25T02:34:12.561Z,101140.64
2017-05-25T02:36:42.391Z,101147.69
2017-05-25T02:39:12.279Z,101140.13
2017-05-25T02:41:42.107Z,101135.90
2017-05-25T02:44:11.938Z,101143.41
2017-05-25T02:46:41.789Z,101142.08
2017-05-25T02:49:11.752Z,101142.02
2017-05-25T02:51:41.620Z,101134.13
2017-05-25T02:54:11.443Z,101139.59
2017-05-25T02:56:41.263Z,101134.42
2017-05-25T02:59:11.107Z,101138.93
2017-05-25T03:01:40.927Z,101133.45
2017-05-25T03:04:10.777Z,101134.14
2017-05-25T03:06:40.610Z,101135.33
2017-05-25T03:09:10.437Z,101140.42
2017-05-25T03:11:40.290Z,101140.17
2017-05-25T03:14:10.113Z,101142.06
2017-05-25T03:16:40.002Z,101146.02
2017-05-25T03:19:09.827Z,101144.34
2017-05-25T03:21:39.656Z,101144.55
2017-05-25T03:24:09.522Z,101151.07
2017-05-25T03:26:39.347Z,101154.17
2017-05-25T03:29:09.215Z,101152.97
2017-05-25T03:31:39.058Z,101164.27
2017-05-25T03:34:08.888Z,101167.85
2017-05-25T03:36:38.733Z,101173.38
2017-05-25T03:39:08.584Z,101167.70
2017-05-25T03:41:38.439Z,101168.88
2017-05-25T03:44:08.269Z,101167.67
2017-05-25T03:46:38.087Z,101166.19
2017-05-25T03:49:07.931Z,101168.55
2017-05-25T03:51:37.755Z,101169.44
2017-05-25T03:54:07.633Z,101159.50
2017-05-25T03:56:37.470Z,101162.06
2017-05-25T03:59:07.294Z,101159.17
2017-05-25T04:01:37.153Z,101157.94
2017-05-25T04:04:06.983Z,101158.63
2017-05-25T04:06:36.849Z,101154.89
2017-05-25T04:09:06.671Z,101159.86
2017-05-25T04:11:36.545Z,101165.85
2017-05-25T04:14:06.403Z,101162.49
2017-05-25T04:16:36.431Z,101163.21
2017-05-25T04:19:06.306Z,101169.73
2017-05-25T04:21:36.137Z,101167.34
2017-05-25T04:24:05.983Z,101162.92
2017-05-25T04:26:35.842Z,101169.34
2017-05-25T04:29:05.667Z,101161.37
2017-05-25T04:31:35.539Z,101167.67
2017-05-25T04:34:05.358Z,101165.95
2017-05-25T04:36:35.191Z,101168.30
2017-05-25T04:39:04.131Z,101171.30
2017-05-25T04:41:33.946Z,101174.28
2017-05-25T04:44:03.850Z,101174.86
2017-05-25T04:46:33.785Z,101168.94
2017-05-25T04:49:03.611Z,101171.77
2017-05-25T04:51:33.459Z,101182.16
2017-05-25T04:54:03.279Z,101174.58
2017-05-25T04:56:33.158Z,101177.19
2017-05-25T04:59:03.245Z,101182.23
2017-05-25T05:01:33.118Z,101184.94
2017-05-25T05:04:02.928Z,101181.46
2017-05-25T05:06:32.823Z,101185.47
2017-05-25T05:09:02.648Z,101185.52
2017-05-25T05:11:32.469Z,101185.06
2017-05-25T05:14:02.354Z,101185.01
2017-05-25T05:16:32.184Z,101191.58
2017-05-25T05:19:02.078Z,101189.10
2017-05-25T05:21:31.931Z,101192.23
2017-05-25T05:24:01.770Z,101189.69
2017-05-25T05:26:31.623Z,101193.44
2017-05-25T05:29:01.523Z,101189.39
2017-05-25T05:31:31.410Z,101191.97
2017-05-25T05:34:01.238Z,101201.66
2017-05-25T05:36:31.063Z,101198.52
2017-05-25T05:39:01.024Z,101209.95
2017-05-25T05:41:30.842Z,101205.80
2017-05-25T05:44:00.707Z,101204.02
2017-05-25T05:46:30.527Z,101212.72
2017-05-25T05:49:00.495Z,101211.21
2017-05-25T05:51:30.330Z,101215.80
2017-05-25T05:54:00.197Z,101211.20
2017-05-25T05:56:30.049Z,101212.58
2017-05-25T05:58:59.895Z,101214.70
2017-05-25T06:01:29.778Z,101209.91
2017-05-25T06:03:59.705Z,101204.09
2017-05-25T06:06:29.537Z,101219.13
2017-05-25T06:08:59.415Z,101212.56
2017-05-25T06:11:29.260Z,101220.84
2017-05-25T06:13:59.144Z,101224.01
2017-05-25T06:16:29.031Z,101214.02
2017-05-25T06:18:58.861Z,101210.75
2017-05-25T06:21:28.729Z,101204.70
2017-05-25T06:23:58.559Z,101209.52
2017-05-25T06:26:28.433Z,101201.97
2017-05-25T06:28:58.250Z,101207.99
2017-05-25T06:31:28.095Z,101210.80
2017-05-25T06:33:57.949Z,101213.52
2017-05-25T06:36:27.841Z,101203.63
2017-05-25T06:38:57.727Z,101200.48
2017-05-25T06:41:27.354Z,101206.77
2017-05-25T06:43:57.270Z,101209.52
2017-05-25T06:46:27.127Z,101205.66
2017-05-25T06:48:56.939Z,101209.09
2017-05-25T06:51:26.811Z,101212.67
2017-05-25T06:53:56.643Z,101214.69
2017-05-25T06:56:26.524Z,101214.31
2017-05-25T06:58:56.343Z,101214.88
2017-05-25T07:01:26.175Z,101212.42
2017-05-25T07:03:56.025Z,101216.96
2017-05-25T07:06:25.855Z,101211.47
2017-05-25T07:08:55.732Z,101200.98
2017-05-25T07:11:25.554Z,101211.38
2017-05-25T07:13:55.428Z,101216.11
2017-05-25T07:16:25.242Z,101211.41
2017-05-25T07:18:55.094Z,101207.69
2017-05-25T07:21:25.003Z,101209.31
2017-05-25T07:23:54.844Z,101206.72
2017-05-25T07:26:24.713Z,101201.86
2017-05-25T07:28:54.530Z,101205.48
2017-05-25T07:31:24.386Z,101201.75
2017-05-25T07:33:54.235Z,101205.81
2017-05-25T07:36:24.059Z,101211.56
2017-05-25T07:38:53.936Z,101196.66
2017-05-25T07:41:23.757Z,101196.83
2017-05-25T07:43:53.581Z,101200.24
2017-05-25T07:46:23.427Z,101195.83
2017-05-25T07:48:53.238Z,101195.33
2017-05-25T07:51:23.126Z,101196.00
2017-05-25T07:53:53.046Z,101187.11
2017-05-25T07:56:22.875Z,101186.98
2017-05-25T07:58:52.731Z,101190.09
2017-05-25T08:01:22.560Z,101194.58
2017-05-25T08:03:52.446Z,101198.76
2017-05-25T08:06:22.262Z,101206.89
2017-05-25T08:08:52.078Z,101214.47
2017-05-25T08:11:21.938Z,101212.92
2017-05-25T08:13:51.760Z,101216.15
2017-05-25T08:18:58.256Z,101223.58
2017-05-25T08:21:28.082Z,101222.28
2017-05-25T08:23:57.957Z,101224.00
2017-05-25T08:26:27.763Z,101217.11
2017-05-25T08:28:57.583Z,101216.95
2017-05-25T08:31:27.428Z,101211.75
2017-05-25T08:33:57.242Z,101199.50
2017-05-25T08:36:27.119Z,101200.88
2017-05-25T08:38:56.929Z,101213.66
2017-05-25T08:41:26.741Z,101219.68
2017-05-25T08:43:56.589Z,101219.19
2017-05-25T08:46:26.411Z,101227.81
2017-05-25T08:48:56.285Z,101221.11
2017-05-25T08:51:26.124Z,101218.22
2017-05-25T08:53:55.938Z,101227.09
2017-05-25T08:56:25.793Z,101227.67
2017-05-25T08:58:55.614Z,101223.97
2017-05-25T09:01:25.482Z,101215.66
2017-05-25T09:03:55.304Z,101198.91
2017-05-25T09:06:25.115Z,101208.89
2017-05-25T09:08:54.955Z,101212.35
2017-05-25T09:11:24.766Z,101214.35
2017-05-25T09:13:54.703Z,101219.56
2017-05-25T09:16:24.548Z,101220.83
2017-05-25T09:18:54.974Z,101217.52
2017-05-25T09:21:24.827Z,101222.78
2017-05-25T09:23:54.642Z,101216.90
2017-05-25T09:26:24.508Z,101209.78
2017-05-25T09:28:54.326Z,101205.63
2017-05-25T09:31:24.147Z,101206.50
2017-05-25T09:33:53.989Z,101207.64
2017-05-25T09:36:23.809Z,101206.47
2017-05-25T09:38:53.690Z,101216.87
2017-05-25T09:41:23.512Z,101221.34
2017-05-25T09:43:53.331Z,101222.77
2017-05-25T09:46:23.216Z,101221.34
2017-05-25T09:48:53.040Z,101218.23
2017-05-25T09:51:22.903Z,101216.42
2017-05-25T09:53:52.720Z,101223.01
2017-05-25T09:56:22.547Z,101222.88
2017-05-25T09:58:52.396Z,101219.15
2017-05-25T10:01:22.229Z,101214.72
2017-05-25T10:03:52.073Z,101206.78
2017-05-25T10:06:21.887Z,101207.97
2017-05-25T10:08:51.704Z,101206.88
2017-05-25T10:11:21.533Z,101205.02
2017-05-25T10:13:51.392Z,101204.94
2017-05-25T10:16:21.263Z,101211.89
2017-05-25T10:18:51.075Z,101207.66
2017-05-25T10:21:20.890Z,101212.13
2017-05-25T10:23:50.735Z,101210.49
2017-05-25T10:26:20.554Z,101206.66
2017-05-25T10:28:50.410Z,101209.69
2017-05-25T10:31:20.221Z,101210.78
2017-05-25T10:33:50.081Z,101195.63
2017-05-25T10:36:19.893Z,101208.91
2017-05-25T10:38:49.711Z,101199.67
2017-05-25T10:41:19.565Z,101215.56
2017-05-25T10:43:49.388Z,101208.25
2017-05-25T10:46:19.251Z,101206.55
2017-05-25T10:48:49.058Z,101203.98
2017-05-25T10:51:18.870Z,101199.56
2017-05-25T10:53:48.706Z,101193.59
2017-05-25T10:56:18.538Z,101200.52
2017-05-25T10:58:48.444Z,101206.05
2017-05-25T11:01:18.222Z,101205.08
2017-05-25T11:03:48.095Z,101209.12
2017-05-25T11:06:17.718Z,101197.02
2017-05-25T11:08:47.546Z,101202.17
2017-05-25T11:11:17.378Z,101191.76
2017-05-25T11:13:47.192Z,101191.41
2017-05-25T11:16:17.071Z,101184.75
2017-05-25T11:18:46.891Z,101190.41
2017-05-25T11:21:16.723Z,101189.52
2017-05-25T11:23:46.575Z,101189.09
2017-05-25T11:26:16.386Z,101181.38
2017-05-25T11:28:46.261Z,101187.02
2017-05-25T11:31:16.079Z,101198.80
2017-05-25T11:33:45.899Z,101189.31
2017-05-25T11:36:15.743Z,101188.17
2017-05-25T11:38:45.558Z,101189.69
2017-05-25T11:41:15.435Z,101187.48
2017-05-25T11:43:45.254Z,101184.55
2017-05-25T11:46:15.075Z,101195.17
2017-05-25T11:48:44.932Z,101191.95
2017-05-25T11:51:14.745Z,101193.39
2017-05-25T11:53:44.606Z,101192.05
2017-05-25T11:56:14.434Z,101187.88
2017-05-25T11:58:44.250Z,101189.30
2017-05-25T12:01:14.098Z,101171.52
2017-05-25T12:03:43.931Z,101176.67
2017-05-25T12:06:13.814Z,101176.30
2017-05-25T12:08:43.634Z,101174.20
2017-05-25T12:11:13.462Z,101169.53
2017-05-25T12:13:43.376Z,101172.23
2017-05-25T12:16:13.202Z,101174.34
2017-05-25T12:18:43.083Z,101176.75
2017-05-25T12:21:12.906Z,101162.33
2017-05-25T12:23:42.727Z,101171.81
2017-05-25T12:26:12.571Z,101160.88
2017-05-25T12:28:42.478Z,101170.19
2017-05-25T12:31:12.362Z,101161.56
2017-05-25T12:33:42.184Z,101160.14
2017-05-25T12:36:12.017Z,101165.16
2017-05-25T12:38:41.869Z,101169.20
2017-05-25T12:41:11.699Z,101165.89
2017-05-25T12:43:41.578Z,101166.96
2017-05-25T12:46:11.403Z,101164.61
2017-05-25T12:48:41.235Z,101173.11
2017-05-25T12:51:11.085Z,101176.18
2017-05-25T12:53:40.915Z,101169.50
2017-05-25T12:56:10.789Z,101175.28
2017-05-25T12:58:40.622Z,101168.55
2017-05-25T13:01:10.459Z,101169.84
2017-05-25T13:03:41.018Z,101164.73
2017-05-25T13:06:10.851Z,101165.76
2017-05-25T13:08:40.722Z,101158.07
2017-05-25T13:11:10.538Z,101174.52
2017-05-25T13:13:40.423Z,101168.79
2017-05-25T13:16:10.246Z,101164.23
2017-05-25T13:18:40.079Z,101168.83
2017-05-25T13:21:09.925Z,101161.44
2017-05-25T13:23:39.770Z,101163.34
2017-05-25T13:26:09.266Z,101155.73
2017-05-25T13:28:39.086Z,101160.55
2017-05-25T13:31:08.942Z,101159.75
2017-05-25T13:33:38.807Z,101161.52
2017-05-25T13:36:08.630Z,101147.56
2017-05-25T13:38:38.491Z,101166.14
2017-05-25T13:41:08.343Z,101138.36
2017-05-25T13:43:38.203Z,101141.07
2017-05-25T13:46:08.038Z,101143.13
2017-05-25T13:48:37.873Z,101146.82
2017-05-25T13:51:07.729Z,101142.71
2017-05-25T13:53:37.565Z,101127.50
2017-05-25T13:56:07.431Z,101146.10
2017-05-25T13:58:37.267Z,101135.16
2017-05-25T14:01:07.094Z,101129.95
2017-05-25T14:03:36.950Z,101131.33
2017-05-25T14:06:06.810Z,101134.72
2017-05-25T14:08:36.674Z,101137.35
2017-05-25T14:11:06.498Z,101135.16
2017-05-25T14:13:36.339Z,101135.92
2017-05-25T14:16:06.282Z,101142.02
2017-05-25T14:18:36.108Z,101142.14
2017-05-25T14:21:05.981Z,101127.85
2017-05-25T14:23:35.805Z,101140.26
2017-05-25T14:26:05.634Z,101140.43
2017-05-25T14:28:35.491Z,101140.86
2017-05-25T14:31:05.327Z,101148.00
2017-05-25T14:33:35.234Z,101140.52
2017-05-25T14:36:05.067Z,101143.39
2017-05-25T14:38:34.988Z,101129.52
2017-05-25T14:41:04.855Z,101131.08
2017-05-25T14:43:34.688Z,101130.66
2017-05-25T14:46:04.542Z,101125.63
2017-05-25T14:48:34.369Z,101125.33
2017-05-25T14:51:04.199Z,101127.55
2017-05-25T14:53:34.047Z,101124.05
2017-05-25T14:56:03.867Z,101134.16
2017-05-25T14:58:33.724Z,101126.13
2017-05-25T15:01:03.546Z,101133.08
2017-05-25T15:03:33.389Z,101137.93
2017-05-25T15:06:03.201Z,101127.85
2017-05-25T15:08:33.024Z,101134.63
2017-05-25T15:11:02.892Z,101135.75
2017-05-25T15:13:32.705Z,101133.87
2017-05-25T15:16:02.546Z,101138.62
2017-05-25T15:18:32.358Z,101137.55
2017-05-25T15:21:02.180Z,101135.17
2017-05-25T15:23:32.048Z,101133.38
2017-05-25T15:26:01.878Z,101133.84
2017-05-25T15:28:31.736Z,101125.67
2017-05-25T15:31:01.587Z,101125.02
2017-05-25T15:33:31.397Z,101124.42
2017-05-25T15:36:01.315Z,101124.97
2017-05-25T15:38:31.146Z,101122.09
2017-05-25T15:41:01.106Z,101123.04
2017-05-25T15:43:30.915Z,101129.95
2017-05-25T15:46:00.847Z,101116.61
2017-05-25T15:48:30.687Z,101110.72
2017-05-25T15:51:00.506Z,101110.25
2017-05-25T15:53:30.387Z,101100.50
2017-05-25T15:56:00.224Z,101115.69
2017-05-25T15:58:30.096Z,101107.45
2017-05-25T16:00:59.963Z,101103.23
2017-05-25T16:03:29.798Z,101106.89
2017-05-25T16:05:59.648Z,101097.90
2017-05-25T16:08:29.471Z,101107.02
2017-05-25T16:10:59.281Z,101108.66
2017-05-25T16:13:29.113Z,101113.61
2017-05-25T16:15:58.926Z,101098.48
2017-05-25T16:18:28.789Z,101104.67
2017-05-25T16:20:58.607Z,101108.36
2017-05-25T16:23:28.463Z,101096.77
2017-05-25T16:25:58.274Z,101087.41
2017-05-25T16:28:28.096Z,101096.08
2017-05-25T16:30:57.937Z,101092.65
2017-05-25T16:33:27.756Z,101091.06
2017-05-25T16:35:57.630Z,101095.23
2017-05-25T16:38:27.462Z,101096.39
2017-05-25T16:40:57.273Z,101095.06
2017-05-25T16:43:27.128Z,101090.13
2017-05-25T16:45:56.566Z,101088.28
2017-05-25T16:48:26.399Z,101083.17
2017-05-25T16:50:56.209Z,101081.16
2017-05-25T16:53:26.062Z,101078.49
2017-05-25T16:55:55.880Z,101077.73
2017-05-25T16:58:25.699Z,101070.46
2017-05-25T17:00:55.539Z,101081.50
2017-05-25T17:03:25.359Z,101075.83
2017-05-25T17:05:55.222Z,101077.20
2017-05-25T17:08:25.040Z,101069.01
2017-05-25T17:10:54.882Z,101072.91
2017-05-25T17:13:24.717Z,101069.22
2017-05-25T17:15:54.547Z,101069.42
2017-05-25T17:18:24.390Z,101072.81
2017-05-25T17:20:54.203Z,101070.08
2017-05-25T17:23:24.052Z,101066.47
2017-05-25T17:25:53.883Z,101064.66
2017-05-25T17:28:23.703Z,101060.41
2017-05-25T17:30:53.547Z,101065.48
2017-05-25T17:33:23.366Z,101060.11
2017-05-25T17:35:53.266Z,101053.08
2017-05-25T17:38:23.091Z,101061.50
2017-05-25T17:40:52.941Z,101059.66
2017-05-25T17:43:22.793Z,101057.63
2017-05-25T17:45:52.613Z,101051.16
2017-05-25T17:48:22.483Z,101051.07
2017-05-25T17:50:52.302Z,101053.78
2017-05-25T17:53:22.119Z,101051.07
2017-05-25T17:55:51.962Z,101050.52
2017-05-25T17:58:21.774Z,101044.41
2017-05-25T18:00:51.627Z,101043.65
2017-05-25T18:03:21.455Z,101045.15
2017-05-25T18:05:51.318Z,101039.31
2017-05-25T18:08:21.139Z,101040.04
2017-05-25T18:10:50.999Z,101041.58
2017-05-25T18:13:20.842Z,101036.27
2017-05-25T18:15:50.677Z,101034.34
2017-05-25T18:18:20.528Z,101033.34
2017-05-25T18:20:50.342Z,101039.19
2017-05-25T18:23:20.159Z,101037.64
2017-05-25T18:25:50.005Z,101038.49
2017-05-25T18:28:19.839Z,101037.50
2017-05-25T18:30:49.686Z,101039.31
2017-05-25T18:33:19.506Z,101036.94
2017-05-25T18:35:49.314Z,101035.92
2017-05-25T18:38:19.151Z,101032.35
2017-05-25T18:40:48.974Z,101032.73
2017-05-25T18:43:18.629Z,101038.83
2017-05-25T18:45:48.459Z,101039.59
2017-05-25T18:48:18.282Z,101033.41
2017-05-25T18:50:48.135Z,101033.50
2017-05-25T18:53:17.946Z,101045.24
2017-05-25T18:55:47.806Z,101037.74
2017-05-25T18:58:17.618Z,101043.31
2017-05-25T19:00:47.435Z,101035.50
2017-05-25T19:03:17.278Z,101039.09
2017-05-25T19:05:47.099Z,101037.51
2017-05-25T19:08:16.961Z,101038.14
2017-05-25T19:10:46.774Z,101044.18
2017-05-25T19:13:16.614Z,101044.55
2017-05-25T19:15:46.435Z,101052.70
2017-05-25T19:18:16.256Z,101051.19
2017-05-25T19:20:46.100Z,101051.27
2017-05-25T19:23:15.915Z,101050.75
2017-05-25T19:25:45.778Z,101054.52
2017-05-25T19:28:15.596Z,101061.49
2017-05-25T19:30:45.409Z,101064.29
2017-05-25T19:33:15.247Z,101062.69
2017-05-25T19:35:45.062Z,101065.05
2017-05-25T19:38:14.923Z,101067.37
2017-05-25T19:40:44.738Z,101065.61
2017-05-25T19:43:14.602Z,101077.35
2017-05-25T19:45:44.444Z,101075.75
2017-05-25T19:48:14.303Z,101075.41
2017-05-25T19:50:44.132Z,101071.78
2017-05-25T19:53:13.957Z,101078.61
2017-05-25T19:55:43.802Z,101079.16
2017-05-25T19:58:13.617Z,101080.23
2017-05-25T20:00:43.482Z,101082.53
2017-05-25T20:03:13.307Z,101074.73
2017-05-25T20:05:43.122Z,101077.77
2017-05-25T20:08:12.973Z,101080.42
2017-05-25T20:10:42.798Z,101079.53
2017-05-25T20:13:12.651Z,101080.58
2017-05-25T20:15:42.473Z,101078.23
2017-05-25T20:18:12.343Z,101081.44
2017-05-25T20:20:42.170Z,101087.84
2017-05-25T20:23:12.004Z,101084.79
2017-05-25T20:25:41.847Z,101084.64
2017-05-25T20:28:11.667Z,101083.14
2017-05-25T20:30:41.514Z,101080.98
2017-05-25T20:33:11.331Z,101085.79
2017-05-25T20:35:41.167Z,101087.89
2017-05-25T20:38:11.009Z,101092.19
2017-05-25T20:40:40.822Z,101098.30
2017-05-25T20:43:10.756Z,101095.88
2017-05-25T20:45:40.567Z,101097.92
2017-05-25T20:48:10.379Z,101086.83
2017-05-25T20:50:40.222Z,101087.95
2017-05-25T20:53:10.052Z,101096.99
2017-05-25T20:55:39.914Z,101092.69
2017-05-25T20:58:09.735Z,101098.83
2017-05-25T21:00:39.563Z,101095.14
2017-05-25T21:03:09.409Z,101101.73
2017-05-25T21:05:39.218Z,101094.34
2017-05-25T21:08:09.064Z,101106.70
2017-05-25T21:10:38.885Z,101105.38
2017-05-25T21:13:08.703Z,101106.44
2017-05-25T21:15:38.538Z,101096.48
2017-05-25T21:18:08.351Z,101104.80
2017-05-25T21:20:38.207Z,101106.38
2017-05-25T21:23:08.027Z,101107.59
2017-05-25T21:25:37.903Z,101105.77
2017-05-25T21:28:07.743Z,101116.30
2017-05-25T21:30:37.553Z,101111.03
2017-05-25T21:33:07.407Z,101112.25
2017-05-25T21:35:37.222Z,101111.91
2017-05-25T21:38:07.066Z,101118.31
2017-05-25T21:40:36.904Z,101117.25
2017-05-25T21:43:06.733Z,101118.68
2017-05-25T21:45:36.593Z,101118.44
2017-05-25T21:48:06.410Z,101114.59
2017-05-25T21:50:36.242Z,101123.67
2017-05-25T21:53:06.089Z,101110.52
2017-05-25T21:55:35.909Z,101116.22
2017-05-25T21:58:05.770Z,101111.20
2017-05-25T22:00:35.586Z,101117.22
2017-05-25T22:03:05.400Z,101117.11
2017-05-25T22:05:35.245Z,101115.22
2017-05-25T22:08:05.063Z,101121.34
2017-05-25T22:10:34.919Z,101120.63
2017-05-25T22:13:04.739Z,101122.86
2017-05-25T22:15:34.563Z,101113.83
2017-05-25T22:18:04.419Z,101117.77
2017-05-25T22:20:34.249Z,101120.92
2017-05-25T22:23:04.106Z,101123.93
2017-05-25T22:25:33.937Z,101125.98
2017-05-25T22:28:03.782Z,101131.53
2017-05-25T22:30:33.667Z,101124.12
2017-05-25T22:33:03.495Z,101130.13
2017-05-25T22:35:33.349Z,101125.69
2017-05-25T22:38:03.171Z,101134.89
2017-05-25T22:40:32.998Z,101135.08
2017-05-25T22:43:02.873Z,101135.11
2017-05-25T22:45:32.693Z,101135.61
2017-05-25T22:48:02.559Z,101138.87
2017-05-25T22:50:32.380Z,101141.23
2017-05-25T22:53:02.218Z,101133.17
2017-05-25T22:55:32.088Z,101135.54
2017-05-25T22:58:01.939Z,101133.92
2017-05-25T23:00:31.793Z,101135.43
2017-05-25T23:03:01.687Z,101132.59
2017-05-25T23:05:31.522Z,101132.78
2017-05-25T23:08:01.467Z,101133.20
2017-05-25T23:10:31.327Z,101135.64
2017-05-25T23:13:01.338Z,101137.78
2017-05-25T23:15:31.154Z,101138.89
2017-05-25T23:18:00.998Z,101142.72
2017-05-25T23:20:30.894Z,101141.64
2017-05-25T23:23:00.799Z,101142.22
2017-05-25T23:25:30.647Z,101135.70
2017-05-25T23:28:00.469Z,101138.13
2017-05-25T23:30:30.298Z,101146.14
2017-05-25T23:33:00.154Z,101134.00
2017-05-25T23:35:29.998Z,101140.27
2017-05-25T23:37:59.877Z,101132.92
2017-05-25T23:40:29.699Z,101138.95
2017-05-25T23:42:59.513Z,101134.68
2017-05-25T23:45:29.441Z,101142.32
2017-05-25T23:47:59.287Z,101134.92
2017-05-25T23:50:29.141Z,101133.17
2017-05-25T23:52:58.965Z,101132.70
2017-05-25T23:55:28.802Z,101131.13
2017-05-25T23:57:58.653Z,101133.17
