createdAt,value
2018-09-05T00:02:08.293Z,18.30
2018-09-05T00:07:01.597Z,18.40
2018-09-05T00:11:55.691Z,18.40
2018-09-05T00:16:49.044Z,18.40
2018-09-05T00:21:42.398Z,18.40
2018-09-05T00:26:35.692Z,18.40
2018-09-05T00:31:29.054Z,18.40
2018-09-05T00:36:22.397Z,18.50
2018-09-05T00:41:15.695Z,18.50
2018-09-05T00:46:08.982Z,18.50
2018-09-05T00:51:02.241Z,18.60
2018-09-05T00:55:55.526Z,18.60
2018-09-05T01:00:49.872Z,18.60
2018-09-05T01:05:43.174Z,18.70
2018-09-05T01:10:36.524Z,18.70
2018-09-05T01:15:30.116Z,18.80
2018-09-05T01:20:23.427Z,18.70
2018-09-05T01:25:16.666Z,18.60
2018-09-05T01:30:09.996Z,18.70
2018-09-05T01:35:03.361Z,18.60
2018-09-05T01:39:56.694Z,18.70
2018-09-05T01:44:50.106Z,18.70
2018-09-05T01:49:43.472Z,18.70
2018-09-05T01:54:36.847Z,18.50
2018-09-05T01:59:30.186Z,18.60
2018-09-05T02:04:23.527Z,18.60
2018-09-05T02:09:16.872Z,18.70
2018-09-05T02:14:10.819Z,18.70
2018-09-05T02:19:04.861Z,18.60
2018-09-05T02:23:58.151Z,18.60
2018-09-05T02:28:51.613Z,18.60
2018-09-05T02:33:44.907Z,18.60
2018-09-05T02:38:38.213Z,18.60
2018-09-05T02:43:37.401Z,18.60
2018-09-05T02:48:30.784Z,18.60
2018-09-05T02:53:24.073Z,18.60
2018-09-05T02:58:17.431Z,18.50
2018-09-05T03:03:10.777Z,18.50
2018-09-05T03:08:04.108Z,18.50
2018-09-05T03:12:57.417Z,18.50
2018-09-05T03:18:20.160Z,18.50
2018-09-05T03:23:13.486Z,18.50
2018-09-05T03:28:07.476Z,18.50
2018-09-05T03:33:01.416Z,18.40
2018-09-05T03:37:54.741Z,18.40
2018-09-05T03:42:48.047Z,18.40
2018-09-05T03:47:41.375Z,18.40
2018-09-05T03:52:34.653Z,18.40
2018-09-05T03:57:28.005Z,18.30
2018-09-05T04:02:21.302Z,18.30
2018-09-05T04:07:14.695Z,18.30
2018-09-05T04:12:08.029Z,18.30
2018-09-05T04:17:01.261Z,18.40
2018-09-05T04:21:54.537Z,18.40
2018-09-05T04:26:47.838Z,18.40
2018-09-05T04:31:41.147Z,18.40
2018-09-05T04:36:34.465Z,18.50
2018-09-05T04:41:27.800Z,18.50
2018-09-05T04:46:21.139Z,18.40
2018-09-05T04:51:14.505Z,18.30
2018-09-05T04:56:07.859Z,18.30
2018-09-05T05:01:01.157Z,18.20
2018-09-05T05:05:54.598Z,18.20
2018-09-05T05:10:47.989Z,18.20
2018-09-05T05:15:41.295Z,18.20
2018-09-05T05:20:35.120Z,18.20
2018-09-05T05:25:28.452Z,18.30
2018-09-05T05:30:21.745Z,18.40
2018-09-05T05:35:15.055Z,18.60
2018-09-05T05:40:08.431Z,18.70
2018-09-05T05:45:02.171Z,18.70
2018-09-05T05:49:55.584Z,18.80
2018-09-05T05:54:49.121Z,18.90
2018-09-05T05:59:42.411Z,19.00
2018-09-05T06:04:35.919Z,19.20
2018-09-05T06:09:29.271Z,19.30
2018-09-05T06:14:22.585Z,19.50
2018-09-05T06:19:16.323Z,19.50
2018-09-05T06:24:09.711Z,19.80
2018-09-05T06:29:03.346Z,20.20
2018-09-05T06:33:56.798Z,20.40
2018-09-05T06:38:50.846Z,20.50
2018-09-05T06:43:44.109Z,20.60
2018-09-05T06:48:37.617Z,21.20
2018-09-05T06:53:31.940Z,21.70
2018-09-05T06:58:25.294Z,22.50
2018-09-05T07:03:19.730Z,23.70
2018-09-05T07:08:13.088Z,24.50
2018-09-05T07:13:06.387Z,24.10
2018-09-05T07:18:00.274Z,24.50
2018-09-05T07:22:53.570Z,24.40
2018-09-05T07:27:47.705Z,24.40
2018-09-05T07:32:41.771Z,24.50
2018-09-05T07:37:35.075Z,24.70
2018-09-05T07:42:28.385Z,24.60
2018-09-05T07:47:21.779Z,24.60
2018-09-05T07:52:15.091Z,24.20
2018-09-05T07:57:08.458Z,23.80
2018-09-05T08:02:01.914Z,24.20
2018-09-05T08:06:55.220Z,25.00
2018-09-05T08:11:48.542Z,25.40
2018-09-05T08:16:41.804Z,25.20
2018-09-05T08:21:35.089Z,25.10
2018-09-05T08:26:28.391Z,25.90
2018-09-05T08:31:21.701Z,26.00
2018-09-05T08:36:15.406Z,25.90
2018-09-05T08:41:09.922Z,26.40
2018-09-05T08:46:03.699Z,26.00
2018-09-05T08:56:40.896Z,26.40
2018-09-05T09:01:37.696Z,27.20
2018-09-05T09:06:31.038Z,27.80
2018-09-05T09:11:24.331Z,27.50
2018-09-05T09:16:18.467Z,27.50
2018-09-05T09:21:11.792Z,27.10
2018-09-05T09:26:05.375Z,27.70
2018-09-05T09:30:58.688Z,27.90
2018-09-05T09:35:52.032Z,27.60
2018-09-05T09:40:46.005Z,28.00
2018-09-05T09:45:39.325Z,28.60
2018-09-05T09:50:32.700Z,28.80
2018-09-05T09:55:26.076Z,29.60
2018-09-05T10:00:24.835Z,29.40
2018-09-05T10:05:23.873Z,29.10
2018-09-05T10:10:23.239Z,29.40
2018-09-05T10:15:21.992Z,29.20
2018-09-05T10:20:15.366Z,28.50
2018-09-05T10:25:08.661Z,28.30
2018-09-05T10:30:01.999Z,29.40
2018-09-05T10:34:56.764Z,30.30
2018-09-05T10:39:51.099Z,30.70
2018-09-05T10:44:44.385Z,30.70
2018-09-05T10:49:38.080Z,30.90
2018-09-05T10:54:31.388Z,30.60
2018-09-05T10:59:24.670Z,30.40
2018-09-05T11:04:18.171Z,30.30
2018-09-05T11:09:12.321Z,30.00
2018-09-05T11:14:06.133Z,29.30
2018-09-05T11:18:59.425Z,29.80
2018-09-05T11:23:52.789Z,30.30
2018-09-05T11:28:46.127Z,30.10
2018-09-05T11:33:39.611Z,30.50
2018-09-05T11:38:32.957Z,30.90
2018-09-05T11:43:26.560Z,31.40
2018-09-05T11:48:19.880Z,31.00
2018-09-05T11:53:13.489Z,31.10
2018-09-05T11:58:06.936Z,31.00
2018-09-05T12:03:00.313Z,31.10
2018-09-05T12:07:54.150Z,30.50
2018-09-05T12:12:47.408Z,30.90
2018-09-05T12:17:40.863Z,30.80
2018-09-05T12:22:34.398Z,31.00
2018-09-05T12:27:27.871Z,31.20
2018-09-05T12:32:22.347Z,31.70
2018-09-05T12:37:17.445Z,31.60
2018-09-05T12:42:11.340Z,31.40
2018-09-05T12:47:04.805Z,31.40
2018-09-05T12:51:58.781Z,31.50
2018-09-05T12:56:52.105Z,30.80
2018-09-05T13:01:45.379Z,29.90
2018-09-05T13:06:39.869Z,29.90
2018-09-05T13:11:33.240Z,30.00
2018-09-05T13:16:26.995Z,30.00
2018-09-05T13:21:20.306Z,29.90
2018-09-05T13:26:13.663Z,30.00
2018-09-05T13:31:07.119Z,30.20
2018-09-05T13:36:00.624Z,30.10
2018-09-05T13:40:54.167Z,30.00
2018-09-05T13:45:47.501Z,30.20
2018-09-05T13:50:40.872Z,30.50
2018-09-05T13:55:34.174Z,30.30
2018-09-05T14:00:27.485Z,30.00
2018-09-05T14:05:20.767Z,30.00
2018-09-05T14:10:15.526Z,29.60
2018-09-05T14:15:09.080Z,29.10
2018-09-05T14:20:04.989Z,29.50
2018-09-05T14:25:01.094Z,30.10
2018-09-05T14:29:54.469Z,30.20
2018-09-05T14:34:47.852Z,30.50
2018-09-05T14:39:41.173Z,31.10
2018-09-05T14:44:34.607Z,31.30
2018-09-05T14:49:27.861Z,31.20
2018-09-05T14:54:21.224Z,31.10
2018-09-05T14:59:14.486Z,30.90
2018-09-05T15:04:07.891Z,30.50
2018-09-05T15:09:01.206Z,30.70
2018-09-05T15:13:54.784Z,30.50
2018-09-05T15:18:48.119Z,30.60
2018-09-05T15:23:41.457Z,30.60
2018-09-05T15:28:34.928Z,30.50
2018-09-05T15:33:28.245Z,30.30
2018-09-05T15:38:21.617Z,30.00
2018-09-05T15:43:14.975Z,29.90
2018-09-05T15:48:08.289Z,29.60
2018-09-05T15:53:01.811Z,29.40
2018-09-05T15:57:55.162Z,29.10
2018-09-05T16:02:48.705Z,28.90
2018-09-05T16:07:42.137Z,28.60
2018-09-05T16:12:35.455Z,28.50
2018-09-05T16:17:28.778Z,28.40
2018-09-05T16:22:22.110Z,28.40
2018-09-05T16:27:16.319Z,28.30
2018-09-05T16:32:09.609Z,28.30
2018-09-05T16:37:02.944Z,28.30
2018-09-05T16:41:58.076Z,28.10
2018-09-05T16:46:51.500Z,28.10
2018-09-05T16:51:44.917Z,28.00
2018-09-05T16:56:38.296Z,27.80
2018-09-05T17:01:31.663Z,27.30
2018-09-05T17:06:25.078Z,27.00
2018-09-05T17:11:18.905Z,26.40
2018-09-05T17:16:12.330Z,25.70
2018-09-05T17:21:05.714Z,25.30
2018-09-05T17:26:00.174Z,25.00
2018-09-05T17:30:53.567Z,24.90
2018-09-05T17:35:46.981Z,24.70
2018-09-05T17:40:40.535Z,24.70
2018-09-05T17:45:33.981Z,24.40
2018-09-05T17:50:28.703Z,24.40
2018-09-05T17:55:22.024Z,24.30
2018-09-05T18:00:15.494Z,24.00
2018-09-05T18:05:08.915Z,23.90
2018-09-05T18:10:02.357Z,23.70
2018-09-05T18:14:55.691Z,23.50
2018-09-05T18:19:49.079Z,23.40
2018-09-05T18:24:42.685Z,23.10
2018-09-05T18:29:36.938Z,22.90
2018-09-05T18:34:30.266Z,22.70
2018-09-05T18:39:24.418Z,22.50
2018-09-05T18:44:17.746Z,22.30
2018-09-05T18:49:11.110Z,22.20
2018-09-05T18:54:04.450Z,22.20
2018-09-05T18:58:58.649Z,22.30
2018-09-05T19:03:51.935Z,22.30
2018-09-05T19:08:45.607Z,22.50
2018-09-05T19:13:39.004Z,22.30
2018-09-05T19:18:33.041Z,22.10
2018-09-05T19:23:26.372Z,22.10
2018-09-05T19:28:19.670Z,22.20
2018-09-05T19:33:13.120Z,22.20
2018-09-05T19:38:06.579Z,22.10
2018-09-05T19:42:59.932Z,22.10
2018-09-05T19:47:53.307Z,22.20
2018-09-05T19:52:46.642Z,22.30
2018-09-05T19:57:39.997Z,22.30
2018-09-05T20:02:33.342Z,22.20
2018-09-05T20:07:26.690Z,22.10
2018-09-05T20:12:20.963Z,22.20
2018-09-05T20:17:15.007Z,22.20
2018-09-05T20:22:10.283Z,22.20
2018-09-05T20:27:03.755Z,22.20
2018-09-05T20:31:57.060Z,22.20
2018-09-05T20:36:51.347Z,22.10
2018-09-05T20:41:45.351Z,22.00
2018-09-05T20:46:39.082Z,21.80
2018-09-05T20:51:32.413Z,21.70
2018-09-05T20:56:25.775Z,21.70
2018-09-05T21:01:19.205Z,21.80
2018-09-05T21:06:12.503Z,21.80
2018-09-05T21:11:05.862Z,21.60
2018-09-05T21:15:59.220Z,21.60
2018-09-05T21:20:52.653Z,21.50
2018-09-05T21:25:45.956Z,21.40
2018-09-05T21:30:39.271Z,21.20
2018-09-05T21:35:32.999Z,21.10
2018-09-05T21:40:26.406Z,21.10
2018-09-05T21:45:19.775Z,21.10
2018-09-05T21:50:13.735Z,21.10
2018-09-05T21:55:07.169Z,21.10
2018-09-05T22:00:00.595Z,21.10
2018-09-05T22:04:54.327Z,21.10
2018-09-05T22:09:47.677Z,21.10
2018-09-05T22:14:41.611Z,21.10
2018-09-05T22:19:34.942Z,21.30
2018-09-05T22:24:28.232Z,21.30
2018-09-05T22:29:21.520Z,21.30
2018-09-05T22:34:14.880Z,21.40
2018-09-05T22:39:10.174Z,21.30
2018-09-05T22:44:20.389Z,21.30
2018-09-05T22:52:37.743Z,21.20
2018-09-05T22:59:47.159Z,21.20
2018-09-05T23:04:59.038Z,21.10
2018-09-05T23:10:09.534Z,20.90
2018-09-05T23:15:19.859Z,20.80
2018-09-05T23:21:25.366Z,20.80
2018-09-05T23:26:19.322Z,20.70
2018-09-05T23:31:12.723Z,20.70
2018-09-05T23:36:06.135Z,20.70
2018-09-05T23:40:59.388Z,20.60
2018-09-05T23:45:52.702Z,20.60
2018-09-05T23:50:46.155Z,20.50
2018-09-05T23:55:39.495Z,20.50
