createdAt,value
2019-05-22T00:00:09.252Z,4.50
2019-05-22T00:02:44.959Z,3.37
2019-05-22T00:05:18.580Z,4.93
2019-05-22T00:07:47.992Z,3.70
2019-05-22T00:10:19.571Z,3.60
2019-05-22T00:12:49.234Z,3.63
2019-05-22T00:15:19.112Z,3.43
2019-05-22T00:17:47.388Z,3.40
2019-05-22T00:20:16.654Z,3.80
2019-05-22T00:22:48.234Z,3.53
2019-05-22T00:25:18.245Z,3.33
2019-05-22T00:27:46.987Z,3.50
2019-05-22T00:30:16.917Z,3.47
2019-05-22T00:32:47.725Z,4.03
2019-05-22T00:35:16.690Z,3.63
2019-05-22T00:37:46.236Z,3.80
2019-05-22T00:40:16.161Z,4.30
2019-05-22T00:43:02.560Z,3.33
2019-05-22T00:45:18.319Z,3.70
2019-05-22T00:47:47.275Z,3.70
2019-05-22T00:50:17.194Z,3.47
2019-05-22T00:53:02.341Z,4.47
2019-05-22T00:55:47.937Z,3.93
2019-05-22T00:58:26.489Z,3.70
2019-05-22T01:00:57.211Z,3.53
2019-05-22T01:03:29.859Z,3.67
2019-05-22T01:05:58.910Z,3.37
2019-05-22T01:08:28.942Z,3.47
2019-05-22T01:10:57.854Z,3.80
2019-05-22T01:13:30.767Z,3.60
2019-05-22T01:16:00.018Z,3.90
2019-05-22T01:18:28.472Z,3.37
2019-05-22T01:20:59.450Z,3.87
2019-05-22T01:23:30.126Z,3.70
2019-05-22T01:26:00.576Z,3.60
2019-05-22T01:28:30.109Z,3.40
2019-05-22T01:31:00.273Z,3.43
2019-05-22T01:33:30.326Z,3.27
2019-05-22T01:36:02.930Z,3.30
2019-05-22T01:38:33.764Z,3.40
2019-05-22T01:41:05.969Z,3.33
2019-05-22T01:43:35.327Z,3.63
2019-05-22T01:46:04.268Z,3.53
2019-05-22T01:48:36.916Z,3.80
2019-05-22T01:51:06.376Z,3.33
2019-05-22T01:53:40.433Z,3.47
2019-05-22T01:56:11.639Z,3.30
2019-05-22T01:58:43.094Z,3.43
2019-05-22T02:01:15.137Z,3.53
2019-05-22T02:03:45.192Z,4.30
2019-05-22T02:06:15.172Z,3.47
2019-05-22T02:08:49.573Z,3.37
2019-05-22T02:11:18.329Z,4.00
2019-05-22T02:13:52.157Z,3.13
2019-05-22T02:16:20.617Z,4.07
2019-05-22T02:18:49.447Z,3.37
2019-05-22T02:21:19.422Z,3.60
2019-05-22T02:23:48.891Z,3.50
2019-05-22T02:26:18.417Z,3.53
2019-05-22T02:28:46.703Z,3.40
2019-05-22T02:31:17.384Z,3.37
2019-05-22T02:34:02.582Z,3.37
2019-05-22T02:36:32.775Z,3.20
2019-05-22T02:39:01.420Z,3.40
2019-05-22T02:41:38.482Z,3.17
2019-05-22T02:44:06.890Z,3.40
2019-05-22T02:46:35.162Z,3.40
2019-05-22T02:49:05.174Z,3.27
2019-05-22T02:51:34.410Z,3.40
2019-05-22T02:54:02.752Z,3.23
2019-05-22T02:56:31.176Z,2.90
2019-05-22T02:59:00.400Z,3.47
2019-05-22T03:01:28.745Z,3.33
2019-05-22T03:03:57.047Z,3.47
2019-05-22T03:06:25.464Z,3.43
2019-05-22T03:09:01.005Z,3.17
2019-05-22T03:11:35.378Z,3.17
2019-05-22T03:14:07.200Z,3.67
2019-05-22T03:16:51.566Z,3.87
2019-05-22T03:19:39.445Z,3.43
2019-05-22T03:22:28.397Z,3.23
2019-05-22T03:24:58.802Z,3.20
2019-05-22T03:27:43.205Z,3.10
2019-05-22T03:30:33.678Z,3.17
2019-05-22T03:33:04.368Z,3.33
2019-05-22T03:35:36.952Z,3.70
2019-05-22T03:38:06.380Z,3.27
2019-05-22T03:40:34.797Z,2.93
2019-05-22T03:43:09.282Z,3.53
2019-05-22T03:45:39.189Z,2.97
2019-05-22T03:48:09.055Z,3.07
2019-05-22T03:50:38.072Z,3.13
2019-05-22T03:53:18.277Z,3.50
2019-05-22T03:55:47.766Z,3.33
2019-05-22T03:58:16.760Z,3.30
2019-05-22T04:00:45.240Z,3.37
2019-05-22T04:03:15.834Z,3.50
2019-05-22T04:05:44.349Z,3.40
2019-05-22T04:08:13.824Z,3.30
2019-05-22T04:10:46.905Z,3.53
2019-05-22T04:13:16.372Z,3.20
2019-05-22T04:15:45.387Z,3.57
2019-05-22T04:18:14.841Z,3.43
2019-05-22T04:20:43.176Z,3.27
2019-05-22T04:23:11.502Z,3.23
2019-05-22T04:25:40.903Z,3.10
2019-05-22T04:28:09.861Z,3.07
2019-05-22T04:30:38.302Z,3.47
2019-05-22T04:33:06.731Z,3.03
2019-05-22T04:35:35.107Z,3.53
2019-05-22T04:38:03.791Z,3.30
2019-05-22T04:40:42.436Z,3.60
2019-05-22T04:43:12.475Z,3.90
2019-05-22T04:45:41.564Z,3.57
2019-05-22T04:48:10.480Z,3.30
2019-05-22T04:50:38.826Z,3.40
2019-05-22T04:53:07.105Z,3.40
2019-05-22T04:55:36.476Z,3.57
2019-05-22T04:58:06.933Z,3.40
2019-05-22T05:00:35.956Z,3.23
2019-05-22T05:03:05.620Z,3.23
2019-05-22T05:05:45.618Z,3.30
2019-05-22T05:08:15.284Z,3.37
2019-05-22T05:10:47.331Z,3.40
2019-05-22T05:13:15.694Z,3.10
2019-05-22T05:15:43.982Z,3.40
2019-05-22T05:18:13.119Z,3.60
2019-05-22T05:20:41.485Z,3.70
2019-05-22T05:23:09.780Z,3.60
2019-05-22T05:25:38.128Z,3.80
2019-05-22T05:28:08.146Z,3.73
2019-05-22T05:30:36.489Z,3.60
2019-05-22T05:33:05.704Z,4.87
2019-05-22T05:35:34.146Z,3.97
2019-05-22T05:38:02.494Z,4.20
2019-05-22T05:40:34.867Z,4.57
2019-05-22T05:43:04.041Z,4.50
2019-05-22T05:45:33.209Z,5.07
2019-05-22T05:48:04.251Z,4.40
2019-05-22T05:50:39.524Z,4.67
2019-05-22T05:53:03.449Z,5.07
2019-05-22T05:56:02.399Z,4.67
2019-05-22T05:58:30.820Z,5.10
2019-05-22T06:01:09.756Z,4.87
2019-05-22T06:03:40.224Z,6.27
2019-05-22T06:06:25.976Z,4.70
2019-05-22T06:08:55.042Z,5.27
2019-05-22T06:11:40.982Z,4.80
2019-05-22T06:14:10.464Z,5.40
2019-05-22T06:16:58.468Z,4.23
2019-05-22T06:19:28.390Z,4.53
2019-05-22T06:21:58.492Z,4.40
2019-05-22T06:24:33.082Z,4.67
2019-05-22T06:27:05.023Z,4.13
2019-05-22T06:29:38.235Z,4.53
2019-05-22T06:32:11.483Z,5.03
2019-05-22T06:34:39.758Z,4.00
2019-05-22T06:37:33.357Z,4.50
2019-05-22T06:40:02.410Z,3.97
2019-05-22T06:42:30.753Z,4.00
2019-05-22T06:44:59.037Z,3.90
2019-05-22T06:47:28.786Z,4.20
2019-05-22T06:49:57.327Z,4.17
2019-05-22T06:52:25.669Z,4.60
2019-05-22T06:54:55.299Z,4.10
2019-05-22T06:57:25.302Z,4.10
2019-05-22T07:00:11.356Z,3.93
2019-05-22T07:02:23.684Z,4.80
2019-05-22T07:04:52.854Z,4.13
2019-05-22T07:07:22.357Z,3.80
2019-05-22T07:09:50.643Z,4.00
2019-05-22T07:12:20.775Z,4.03
2019-05-22T07:15:08.766Z,4.10
2019-05-22T07:17:37.804Z,3.83
2019-05-22T07:20:06.709Z,4.03
2019-05-22T07:22:35.780Z,4.60
2019-05-22T07:25:06.230Z,4.50
2019-05-22T07:27:34.531Z,4.43
2019-05-22T07:30:04.300Z,4.80
2019-05-22T07:32:32.775Z,3.80
2019-05-22T07:35:01.837Z,3.97
2019-05-22T07:37:30.774Z,3.57
2019-05-22T07:39:59.046Z,3.00
2019-05-22T07:42:27.351Z,3.20
2019-05-22T07:44:55.645Z,2.87
2019-05-22T07:47:24.157Z,3.57
2019-05-22T07:49:52.461Z,3.53
2019-05-22T07:52:20.800Z,3.07
2019-05-22T07:54:49.198Z,3.33
2019-05-22T07:57:24.179Z,3.80
2019-05-22T07:59:52.539Z,3.30
2019-05-22T08:02:22.811Z,3.30
2019-05-22T08:04:51.182Z,3.60
2019-05-22T08:07:21.167Z,3.00
2019-05-22T08:09:49.485Z,4.07
2019-05-22T08:12:19.200Z,3.53
2019-05-22T08:14:48.443Z,3.10
2019-05-22T08:17:17.658Z,3.17
2019-05-22T08:19:46.029Z,3.00
2019-05-22T08:22:14.599Z,3.23
2019-05-22T08:24:42.985Z,3.03
2019-05-22T08:27:11.446Z,2.87
2019-05-22T08:29:39.738Z,2.87
2019-05-22T08:32:08.209Z,3.43
2019-05-22T08:34:37.609Z,3.13
2019-05-22T08:37:08.623Z,3.40
2019-05-22T08:39:38.613Z,3.23
2019-05-22T08:42:07.680Z,3.37
2019-05-22T08:44:36.605Z,3.47
2019-05-22T08:47:05.674Z,3.20
2019-05-22T08:49:34.613Z,3.20
2019-05-22T08:52:02.999Z,3.13
2019-05-22T08:54:31.524Z,3.20
2019-05-22T08:57:00.655Z,3.20
2019-05-22T08:59:28.955Z,3.33
2019-05-22T09:01:57.420Z,3.17
2019-05-22T09:04:25.958Z,2.80
2019-05-22T09:06:54.314Z,3.23
2019-05-22T09:09:22.864Z,2.73
2019-05-22T09:11:51.132Z,3.20
2019-05-22T09:14:19.447Z,3.33
2019-05-22T09:16:47.779Z,2.97
2019-05-22T09:19:16.182Z,3.37
2019-05-22T09:21:44.532Z,3.10
2019-05-22T09:24:14.332Z,3.27
2019-05-22T09:26:42.621Z,3.37
2019-05-22T09:29:11.156Z,3.20
2019-05-22T09:31:39.689Z,3.30
2019-05-22T09:34:08.822Z,3.40
2019-05-22T09:36:37.181Z,3.63
2019-05-22T09:39:07.289Z,3.10
2019-05-22T09:41:36.217Z,3.40
2019-05-22T09:44:05.320Z,2.90
2019-05-22T09:46:33.768Z,3.10
2019-05-22T09:49:03.424Z,2.73
2019-05-22T09:51:33.022Z,2.83
2019-05-22T09:54:02.410Z,2.87
2019-05-22T09:56:30.819Z,3.00
2019-05-22T09:58:59.145Z,2.80
2019-05-22T10:01:27.553Z,3.00
2019-05-22T10:03:56.092Z,3.00
2019-05-22T10:06:24.435Z,3.10
2019-05-22T10:08:52.725Z,3.03
2019-05-22T10:11:21.764Z,2.97
2019-05-22T10:13:50.114Z,3.00
2019-05-22T10:16:18.575Z,2.90
2019-05-22T10:18:46.862Z,3.00
2019-05-22T10:21:15.225Z,3.03
2019-05-22T10:23:44.153Z,3.27
2019-05-22T10:26:12.588Z,3.20
2019-05-22T10:28:41.725Z,3.43
2019-05-22T10:31:11.531Z,2.93
2019-05-22T10:33:40.281Z,3.17
2019-05-22T10:36:08.632Z,2.90
2019-05-22T10:38:37.076Z,3.07
2019-05-22T10:41:06.405Z,3.00
2019-05-22T10:43:35.400Z,2.93
2019-05-22T10:46:03.961Z,3.03
2019-05-22T10:48:32.328Z,3.10
2019-05-22T10:51:00.681Z,3.50
2019-05-22T10:53:34.069Z,3.27
2019-05-22T10:56:02.273Z,3.13
2019-05-22T10:58:30.813Z,3.57
2019-05-22T11:00:59.091Z,3.27
2019-05-22T11:03:27.872Z,6.43
2019-05-22T11:06:07.251Z,3.60
2019-05-22T11:08:30.417Z,3.17
2019-05-22T11:10:56.961Z,3.13
2019-05-22T11:13:25.882Z,3.10
2019-05-22T11:15:54.194Z,2.97
2019-05-22T11:18:22.749Z,3.40
2019-05-22T11:20:51.091Z,2.93
2019-05-22T11:23:19.465Z,2.80
2019-05-22T11:25:48.325Z,2.70
2019-05-22T11:28:16.678Z,3.17
2019-05-22T11:30:45.730Z,2.70
2019-05-22T11:33:14.733Z,3.00
2019-05-22T11:35:44.361Z,2.93
2019-05-22T11:38:12.745Z,2.20
2019-05-22T11:40:41.091Z,2.87
2019-05-22T11:43:10.118Z,2.37
2019-05-22T11:45:38.466Z,2.27
2019-05-22T11:48:08.413Z,2.00
2019-05-22T11:50:36.881Z,2.13
2019-05-22T11:53:05.213Z,2.10
2019-05-22T11:55:44.101Z,1.90
2019-05-22T11:58:03.731Z,2.03
2019-05-22T12:00:32.677Z,1.90
2019-05-22T12:03:01.507Z,2.20
2019-05-22T12:05:30.668Z,1.90
2019-05-22T12:07:58.960Z,1.90
2019-05-22T12:10:27.280Z,2.10
2019-05-22T12:12:56.098Z,1.73
2019-05-22T12:15:26.328Z,1.70
2019-05-22T12:17:55.070Z,1.80
2019-05-22T12:20:24.528Z,1.83
2019-05-22T12:22:52.889Z,1.80
2019-05-22T12:25:23.532Z,1.90
2019-05-22T12:27:55.318Z,1.90
2019-05-22T12:30:26.008Z,2.03
2019-05-22T12:32:59.063Z,1.63
2019-05-22T12:35:28.684Z,3.53
2019-05-22T12:37:57.718Z,1.77
2019-05-22T12:40:27.234Z,1.90
2019-05-22T12:42:55.605Z,1.90
2019-05-22T12:45:26.274Z,2.23
2019-05-22T12:47:55.216Z,1.70
2019-05-22T12:50:24.233Z,1.70
2019-05-22T12:52:53.265Z,1.73
2019-05-22T12:55:22.176Z,1.70
2019-05-22T12:57:51.225Z,1.57
2019-05-22T13:00:22.931Z,1.60
2019-05-22T13:02:55.585Z,1.53
2019-05-22T13:05:25.036Z,1.50
2019-05-22T13:07:53.470Z,2.00
2019-05-22T13:10:22.582Z,2.03
2019-05-22T13:12:51.466Z,2.80
2019-05-22T13:15:20.317Z,1.97
2019-05-22T13:17:49.475Z,1.70
2019-05-22T13:20:19.446Z,1.33
2019-05-22T13:22:48.483Z,1.70
2019-05-22T13:25:17.488Z,1.70
2019-05-22T13:27:45.826Z,1.70
2019-05-22T13:30:15.865Z,1.47
2019-05-22T13:32:44.159Z,1.60
2019-05-22T13:35:12.980Z,1.87
2019-05-22T13:37:41.325Z,1.47
2019-05-22T13:40:26.741Z,1.50
2019-05-22T13:42:39.645Z,1.60
2019-05-22T13:45:07.999Z,2.10
2019-05-22T13:47:37.152Z,1.70
2019-05-22T13:50:08.407Z,1.50
2019-05-22T13:52:37.967Z,1.53
2019-05-22T13:55:07.547Z,1.40
2019-05-22T13:57:36.939Z,1.27
2019-05-22T14:00:09.524Z,1.40
2019-05-22T14:02:37.233Z,1.83
2019-05-22T14:05:06.898Z,1.40
2019-05-22T14:07:35.238Z,1.30
2019-05-22T14:10:05.536Z,1.63
2019-05-22T14:12:33.993Z,1.50
2019-05-22T14:15:02.368Z,1.53
2019-05-22T14:17:31.498Z,1.57
2019-05-22T14:19:59.790Z,1.40
2019-05-22T14:22:28.169Z,1.87
2019-05-22T14:24:56.594Z,1.20
2019-05-22T14:27:25.442Z,2.07
2019-05-22T14:29:53.754Z,1.37
2019-05-22T14:32:29.681Z,2.77
2019-05-22T14:34:52.267Z,1.57
2019-05-22T14:37:20.707Z,2.67
2019-05-22T14:39:48.984Z,1.37
2019-05-22T14:42:19.183Z,1.40
2019-05-22T14:44:47.694Z,1.73
2019-05-22T14:47:17.014Z,0.90
2019-05-22T14:49:47.223Z,2.17
2019-05-22T14:52:15.718Z,1.00
2019-05-22T14:54:44.245Z,1.30
2019-05-22T14:57:12.852Z,0.80
2019-05-22T14:59:41.227Z,1.30
2019-05-22T15:02:10.347Z,1.37
2019-05-22T15:04:39.457Z,0.80
2019-05-22T15:07:08.355Z,0.93
2019-05-22T15:09:36.694Z,1.10
2019-05-22T15:12:04.980Z,1.00
2019-05-22T15:14:33.369Z,1.00
2019-05-22T15:17:01.717Z,1.00
2019-05-22T15:19:30.313Z,1.20
2019-05-22T15:21:58.854Z,1.13
2019-05-22T15:24:27.172Z,1.17
2019-05-22T15:26:55.687Z,0.70
2019-05-22T15:29:24.458Z,0.93
2019-05-22T15:31:54.218Z,1.00
2019-05-22T15:34:22.510Z,1.57
2019-05-22T15:36:50.878Z,1.40
2019-05-22T15:39:20.862Z,0.77
2019-05-22T15:41:49.599Z,0.80
2019-05-22T15:47:06.589Z,1.43
2019-05-22T15:49:34.933Z,1.13
2019-05-22T15:52:04.746Z,1.37
2019-05-22T15:54:33.048Z,1.80
2019-05-22T15:57:01.569Z,0.80
2019-05-22T15:59:30.007Z,2.33
2019-05-22T16:01:59.563Z,0.90
2019-05-22T16:04:27.967Z,1.13
2019-05-22T16:06:56.870Z,0.97
2019-05-22T16:09:26.831Z,1.13
2019-05-22T16:11:55.354Z,1.97
2019-05-22T16:14:23.998Z,1.70
2019-05-22T16:16:52.443Z,2.30
2019-05-22T16:19:22.825Z,1.97
2019-05-22T16:21:51.129Z,2.90
2019-05-22T16:24:19.566Z,3.27
2019-05-22T16:26:48.380Z,3.03
2019-05-22T16:29:16.941Z,3.13
2019-05-22T16:31:45.580Z,3.73
2019-05-22T16:34:14.150Z,2.80
2019-05-22T16:36:42.497Z,3.03
2019-05-22T16:39:11.009Z,3.07
2019-05-22T16:41:40.060Z,2.70
2019-05-22T16:44:08.477Z,2.83
2019-05-22T16:46:37.671Z,4.37
2019-05-22T16:49:06.094Z,2.20
2019-05-22T16:51:34.391Z,3.03
2019-05-22T16:54:04.650Z,2.90
2019-05-22T16:56:33.002Z,3.13
2019-05-22T16:59:01.535Z,3.47
2019-05-22T17:01:30.380Z,2.87
2019-05-22T17:04:00.578Z,3.70
2019-05-22T17:06:29.389Z,2.70
2019-05-22T17:08:57.958Z,2.73
2019-05-22T17:11:27.256Z,2.87
2019-05-22T17:13:57.781Z,2.00
2019-05-22T17:16:27.301Z,2.37
2019-05-22T17:18:55.679Z,3.03
2019-05-22T17:21:24.036Z,6.00
2019-05-22T17:23:52.396Z,2.30
2019-05-22T17:26:20.940Z,2.03
2019-05-22T17:28:49.327Z,3.77
2019-05-22T17:31:18.262Z,2.53
2019-05-22T17:33:46.610Z,3.30
2019-05-22T17:36:14.901Z,1.83
2019-05-22T17:38:43.173Z,2.30
2019-05-22T17:41:12.644Z,2.50
2019-05-22T17:43:42.133Z,2.37
2019-05-22T17:46:11.597Z,3.20
2019-05-22T17:48:39.950Z,2.70
2019-05-22T17:51:08.685Z,2.00
2019-05-22T17:53:37.223Z,2.43
2019-05-22T17:56:06.282Z,1.73
2019-05-22T17:58:34.628Z,2.57
2019-05-22T18:01:04.860Z,2.53
2019-05-22T18:03:33.722Z,1.87
2019-05-22T18:06:02.447Z,2.17
2019-05-22T18:08:30.805Z,2.17
2019-05-22T18:10:59.174Z,1.60
2019-05-22T18:13:28.534Z,2.10
2019-05-22T18:15:57.251Z,2.37
2019-05-22T18:18:25.802Z,1.50
2019-05-22T18:20:54.723Z,2.07
2019-05-22T18:23:23.370Z,3.23
2019-05-22T18:25:51.716Z,1.90
2019-05-22T18:28:20.793Z,2.07
2019-05-22T18:30:49.513Z,1.93
2019-05-22T18:33:17.959Z,1.30
2019-05-22T18:35:46.687Z,1.33
2019-05-22T18:38:15.045Z,2.30
2019-05-22T18:40:43.548Z,1.47
2019-05-22T18:43:11.832Z,1.53
2019-05-22T18:45:40.497Z,1.73
2019-05-22T18:48:09.208Z,1.20
2019-05-22T18:50:37.767Z,1.13
2019-05-22T18:53:07.202Z,1.07
2019-05-22T18:55:35.568Z,1.43
2019-05-22T18:58:03.923Z,0.90
2019-05-22T19:00:33.352Z,1.10
2019-05-22T19:03:01.866Z,6.53
2019-05-22T19:05:30.228Z,1.20
2019-05-22T19:07:58.578Z,1.10
2019-05-22T19:10:27.025Z,0.90
2019-05-22T19:12:55.311Z,1.10
2019-05-22T19:15:23.608Z,0.93
2019-05-22T19:17:51.963Z,0.80
2019-05-22T19:20:20.236Z,0.70
2019-05-22T19:22:59.575Z,1.00
2019-05-22T19:25:19.035Z,1.20
2019-05-22T19:27:47.591Z,0.70
2019-05-22T19:30:17.319Z,1.53
2019-05-22T19:32:45.974Z,1.40
2019-05-22T19:35:14.325Z,0.90
2019-05-22T19:37:43.393Z,0.90
2019-05-22T19:40:12.534Z,1.43
2019-05-22T19:42:40.952Z,0.83
2019-05-22T19:45:09.585Z,0.83
2019-05-22T19:47:37.935Z,1.07
2019-05-22T19:50:22.274Z,1.23
2019-05-22T19:52:41.920Z,0.80
2019-05-22T19:55:10.856Z,1.20
2019-05-22T19:57:39.525Z,2.13
2019-05-22T20:00:07.864Z,1.40
2019-05-22T20:02:36.878Z,1.07
2019-05-22T20:05:06.905Z,2.07
2019-05-22T20:07:35.296Z,0.93
2019-05-22T20:10:06.760Z,1.13
2019-05-22T20:12:36.508Z,1.50
2019-05-22T20:15:09.724Z,0.97
2019-05-22T20:17:38.098Z,1.20
2019-05-22T20:20:07.874Z,1.47
2019-05-22T20:22:40.070Z,2.10
2019-05-22T20:25:08.770Z,1.00
2019-05-22T20:27:37.141Z,2.13
2019-05-22T20:30:06.396Z,1.27
2019-05-22T20:32:37.002Z,2.47
2019-05-22T20:35:09.066Z,1.43
2019-05-22T20:37:37.431Z,2.23
2019-05-22T20:40:09.749Z,1.20
2019-05-22T20:42:39.554Z,1.73
2019-05-22T20:45:10.854Z,1.77
2019-05-22T20:47:39.995Z,1.43
2019-05-22T20:50:09.246Z,0.87
2019-05-22T20:52:38.168Z,1.37
2019-05-22T20:55:07.225Z,1.20
2019-05-22T20:57:35.801Z,2.60
2019-05-22T21:00:06.767Z,1.07
2019-05-22T21:02:36.043Z,1.43
2019-05-22T21:05:07.001Z,1.40
2019-05-22T21:07:38.848Z,1.60
2019-05-22T21:10:08.078Z,1.50
2019-05-22T21:12:37.266Z,1.83
2019-05-22T21:15:07.112Z,1.40
2019-05-22T21:17:37.510Z,1.53
2019-05-22T21:20:07.290Z,0.93
2019-05-22T21:22:35.994Z,1.10
2019-05-22T21:25:06.994Z,2.40
2019-05-22T21:27:37.185Z,2.03
2019-05-22T21:30:08.870Z,0.90
2019-05-22T21:32:37.387Z,1.53
2019-05-22T21:35:06.897Z,2.23
2019-05-22T21:37:35.848Z,2.97
2019-05-22T21:40:06.529Z,1.67
2019-05-22T21:42:35.356Z,2.07
2019-05-22T21:45:07.198Z,2.23
2019-05-22T21:47:35.816Z,1.30
2019-05-22T21:50:06.912Z,0.93
2019-05-22T21:52:36.036Z,1.30
2019-05-22T21:55:07.677Z,3.03
2019-05-22T21:57:37.862Z,1.30
2019-05-22T22:00:09.027Z,2.20
2019-05-22T22:02:38.944Z,1.20
2019-05-22T22:05:07.807Z,1.93
2019-05-22T22:07:36.242Z,2.20
2019-05-22T22:10:05.966Z,1.90
2019-05-22T22:12:34.680Z,1.10
2019-05-22T22:15:03.436Z,1.30
2019-05-22T22:17:32.094Z,2.70
2019-05-22T22:20:01.362Z,1.53
2019-05-22T22:22:31.485Z,1.47
2019-05-22T22:25:00.865Z,1.57
2019-05-22T22:27:29.474Z,1.10
2019-05-22T22:29:57.890Z,1.20
2019-05-22T22:32:27.821Z,1.57
2019-05-22T22:34:56.363Z,1.37
2019-05-22T22:37:24.726Z,1.30
2019-05-22T22:39:54.903Z,1.10
2019-05-22T22:42:24.847Z,0.90
2019-05-22T22:44:54.613Z,3.10
2019-05-22T22:47:26.160Z,1.43
2019-05-22T22:49:55.551Z,1.67
2019-05-22T22:52:24.949Z,1.10
2019-05-22T22:54:53.389Z,1.20
2019-05-22T22:57:22.165Z,1.60
2019-05-22T22:59:50.515Z,1.27
2019-05-22T23:02:19.668Z,1.77
2019-05-22T23:04:48.501Z,2.10
2019-05-22T23:07:17.351Z,1.87
2019-05-22T23:09:46.139Z,1.27
2019-05-22T23:12:16.090Z,1.73
2019-05-22T23:14:47.998Z,1.33
2019-05-22T23:17:16.721Z,0.80
2019-05-22T23:19:44.456Z,1.30
2019-05-22T23:22:13.482Z,0.97
2019-05-22T23:24:43.417Z,1.30
2019-05-22T23:27:13.506Z,1.27
2019-05-22T23:29:42.246Z,2.57
2019-05-22T23:32:12.201Z,0.87
2019-05-22T23:34:41.374Z,1.33
2019-05-22T23:37:10.824Z,2.40
2019-05-22T23:39:39.631Z,1.90
2019-05-22T23:42:14.227Z,1.37
2019-05-22T23:44:42.568Z,0.90
2019-05-22T23:47:11.029Z,1.70
2019-05-22T23:49:39.584Z,1.20
2019-05-22T23:52:08.421Z,1.07
2019-05-22T23:54:37.346Z,1.43
2019-05-22T23:57:05.634Z,1.70
2019-05-22T23:59:35.629Z,1.30
