createdAt,value
2018-12-29T00:01:17.997Z,46.20
2018-12-29T00:03:45.772Z,56.63
2018-12-29T00:06:13.967Z,53.63
2018-12-29T00:08:42.058Z,55.28
2018-12-29T00:11:10.204Z,47.30
2018-12-29T00:13:37.861Z,51.90
2018-12-29T00:16:05.893Z,41.48
2018-12-29T00:18:33.237Z,45.85
2018-12-29T00:21:01.558Z,46.15
2018-12-29T00:23:30.066Z,46.13
2018-12-29T00:25:58.818Z,53.70
2018-12-29T00:28:26.441Z,42.27
2018-12-29T00:30:55.293Z,40.43
2018-12-29T00:33:23.347Z,40.67
2018-12-29T00:35:51.463Z,41.55
2018-12-29T00:38:20.220Z,44.67
2018-12-29T00:40:48.704Z,46.92
2018-12-29T00:43:16.379Z,54.58
2018-12-29T00:45:45.541Z,47.62
2018-12-29T00:48:14.561Z,42.78
2018-12-29T00:50:42.953Z,43.02
2018-12-29T00:53:10.994Z,50.98
2018-12-29T00:55:38.674Z,52.78
2018-12-29T00:58:09.114Z,44.25
2018-12-29T01:00:37.171Z,55.73
2018-12-29T01:03:05.949Z,43.65
2018-12-29T01:05:33.826Z,48.45
2018-12-29T01:08:02.615Z,45.65
2018-12-29T01:10:31.099Z,47.98
2018-12-29T01:12:58.866Z,49.25
2018-12-29T01:15:26.844Z,50.65
2018-12-29T01:17:54.896Z,44.70
2018-12-29T01:20:22.507Z,50.12
2018-12-29T01:22:50.548Z,45.48
2018-12-29T01:25:19.225Z,52.53
2018-12-29T01:27:48.101Z,42.78
2018-12-29T01:30:16.180Z,43.42
2018-12-29T01:32:43.952Z,38.45
2018-12-29T01:35:11.927Z,49.85
2018-12-29T01:37:40.303Z,42.23
2018-12-29T01:40:08.356Z,43.13
2018-12-29T01:42:36.388Z,39.92
2018-12-29T01:45:04.752Z,37.78
2018-12-29T01:47:33.202Z,42.48
2018-12-29T01:50:01.603Z,36.10
2018-12-29T01:52:29.935Z,42.25
2018-12-29T01:54:58.239Z,40.88
2018-12-29T01:57:26.887Z,38.17
2018-12-29T01:59:55.358Z,42.62
2018-12-29T02:02:24.037Z,44.85
2018-12-29T02:04:52.876Z,41.15
2018-12-29T02:07:21.691Z,47.27
2018-12-29T02:09:50.092Z,44.20
2018-12-29T02:12:18.643Z,45.40
2018-12-29T02:14:46.711Z,44.13
2018-12-29T02:17:14.767Z,44.38
2018-12-29T02:19:43.256Z,53.92
2018-12-29T02:22:11.821Z,43.48
2018-12-29T02:24:40.634Z,47.45
2018-12-29T02:27:09.324Z,45.67
2018-12-29T02:29:37.389Z,40.85
2018-12-29T02:32:06.743Z,42.38
2018-12-29T02:34:34.879Z,38.92
2018-12-29T02:37:03.061Z,35.83
2018-12-29T02:39:31.006Z,37.75
2018-12-29T02:41:59.098Z,41.88
2018-12-29T02:44:27.679Z,38.80
2018-12-29T02:46:55.762Z,42.30
2018-12-29T02:49:24.111Z,46.65
2018-12-29T02:51:51.868Z,43.25
2018-12-29T02:54:20.006Z,50.33
2018-12-29T02:56:48.027Z,39.40
2018-12-29T02:59:16.332Z,45.75
2018-12-29T03:01:45.125Z,45.38
2018-12-29T03:04:13.184Z,42.38
2018-12-29T03:06:42.073Z,38.53
2018-12-29T03:09:10.044Z,45.55
2018-12-29T03:11:38.402Z,43.48
2018-12-29T03:14:06.951Z,40.25
2018-12-29T03:16:35.574Z,47.80
2018-12-29T03:19:05.421Z,44.23
2018-12-29T03:21:35.361Z,44.15
2018-12-29T03:24:04.931Z,41.35
2018-12-29T03:26:33.550Z,40.52
2018-12-29T03:29:03.735Z,39.58
2018-12-29T03:31:32.513Z,49.83
2018-12-29T03:34:01.434Z,38.17
2018-12-29T03:36:30.306Z,36.25
2018-12-29T03:38:58.652Z,42.30
2018-12-29T03:41:27.099Z,39.90
2018-12-29T03:43:55.142Z,41.95
2018-12-29T03:46:23.087Z,40.60
2018-12-29T03:48:52.247Z,39.50
2018-12-29T03:51:19.869Z,44.35
2018-12-29T03:53:50.007Z,39.15
2018-12-29T03:56:18.058Z,40.50
2018-12-29T03:58:48.066Z,45.95
2018-12-29T04:01:18.065Z,43.92
2018-12-29T04:03:46.164Z,36.73
2018-12-29T04:06:16.997Z,39.67
2018-12-29T04:09:22.413Z,55.65
2018-12-29T04:11:50.839Z,44.63
2018-12-29T04:14:19.629Z,35.73
2018-12-29T04:16:49.296Z,40.08
2018-12-29T04:19:17.998Z,37.10
2018-12-29T04:21:46.492Z,37.55
2018-12-29T04:24:15.054Z,42.03
2018-12-29T04:26:47.376Z,41.70
2018-12-29T04:29:14.808Z,36.40
2018-12-29T04:31:43.175Z,43.28
2018-12-29T04:34:13.047Z,36.55
2018-12-29T04:36:43.835Z,40.05
2018-12-29T04:39:13.761Z,36.65
2018-12-29T04:41:41.824Z,45.08
2018-12-29T04:44:10.148Z,42.10
2018-12-29T04:46:37.957Z,40.43
2018-12-29T04:49:05.720Z,42.50
2018-12-29T04:51:34.111Z,44.85
2018-12-29T04:54:01.428Z,47.53
2018-12-29T04:56:29.463Z,44.25
2018-12-29T04:58:59.309Z,45.23
2018-12-29T05:01:27.759Z,38.70
2018-12-29T05:03:56.684Z,40.28
2018-12-29T05:06:24.795Z,39.60
2018-12-29T05:08:53.988Z,39.83
2018-12-29T05:11:21.235Z,38.40
2018-12-29T05:13:49.880Z,40.17
2018-12-29T05:16:18.111Z,41.60
2018-12-29T05:18:46.279Z,39.73
2018-12-29T05:21:15.900Z,39.75
2018-12-29T05:23:44.271Z,40.52
2018-12-29T05:26:12.360Z,37.13
2018-12-29T05:28:41.127Z,39.00
2018-12-29T05:31:10.459Z,33.48
2018-12-29T05:33:39.218Z,39.00
2018-12-29T05:36:07.219Z,40.92
2018-12-29T05:38:35.888Z,39.23
2018-12-29T05:41:04.394Z,41.18
2018-12-29T05:43:32.848Z,37.30
2018-12-29T05:46:01.268Z,40.55
2018-12-29T05:48:30.128Z,47.55
2018-12-29T05:50:57.466Z,36.38
2018-12-29T05:53:26.252Z,44.55
2018-12-29T05:55:54.903Z,35.63
2018-12-29T05:58:23.556Z,42.60
2018-12-29T06:00:51.621Z,38.15
2018-12-29T06:03:20.314Z,41.18
2018-12-29T06:05:48.655Z,44.35
2018-12-29T06:08:17.382Z,42.62
2018-12-29T06:10:45.647Z,44.75
2018-12-29T06:13:13.615Z,43.13
2018-12-29T06:15:42.349Z,52.10
2018-12-29T06:18:10.277Z,44.70
2018-12-29T06:20:37.999Z,47.73
2018-12-29T06:23:06.017Z,53.30
2018-12-29T06:25:34.481Z,51.28
2018-12-29T06:28:03.241Z,51.83
2018-12-29T06:30:31.548Z,44.70
2018-12-29T06:32:59.823Z,50.30
2018-12-29T06:35:27.791Z,41.73
2018-12-29T06:37:58.268Z,45.98
2018-12-29T06:40:25.955Z,42.62
2018-12-29T06:42:54.253Z,52.53
2018-12-29T06:45:22.295Z,51.60
2018-12-29T06:47:50.366Z,46.20
2018-12-29T06:50:18.048Z,48.38
2018-12-29T06:52:46.134Z,46.30
2018-12-29T06:55:15.219Z,50.43
2018-12-29T06:57:43.157Z,51.53
2018-12-29T07:00:12.187Z,45.40
2018-12-29T07:02:41.120Z,51.30
2018-12-29T07:05:10.204Z,55.60
2018-12-29T07:07:39.045Z,47.23
2018-12-29T07:10:08.676Z,46.80
2018-12-29T07:12:37.197Z,50.40
2018-12-29T07:15:05.146Z,40.58
2018-12-29T07:17:33.191Z,40.00
2018-12-29T07:20:01.288Z,45.33
2018-12-29T07:22:29.652Z,48.70
2018-12-29T07:24:57.615Z,40.48
2018-12-29T07:27:26.297Z,46.40
2018-12-29T07:29:54.561Z,44.50
2018-12-29T07:32:22.785Z,49.60
2018-12-29T07:34:50.743Z,47.65
2018-12-29T07:37:18.446Z,40.70
2018-12-29T07:39:46.148Z,43.38
2018-12-29T07:42:13.881Z,49.42
2018-12-29T07:44:42.315Z,49.83
2018-12-29T07:47:11.253Z,48.60
2018-12-29T07:49:38.901Z,43.23
2018-12-29T07:52:06.604Z,42.60
2018-12-29T07:54:35.126Z,42.93
2018-12-29T07:57:02.697Z,44.70
2018-12-29T07:59:30.818Z,45.50
2018-12-29T08:01:58.851Z,46.33
2018-12-29T08:04:26.653Z,56.55
2018-12-29T08:06:54.520Z,44.10
2018-12-29T08:09:23.254Z,46.92
2018-12-29T08:11:51.676Z,41.00
2018-12-29T08:14:25.188Z,45.80
2018-12-29T08:16:56.977Z,53.65
2018-12-29T08:19:24.007Z,53.98
2018-12-29T08:21:52.209Z,45.78
2018-12-29T08:24:20.445Z,53.52
2018-12-29T08:26:48.454Z,46.90
2018-12-29T08:29:16.647Z,52.78
2018-12-29T08:31:44.720Z,46.33
2018-12-29T08:34:12.381Z,58.98
2018-12-29T08:36:40.394Z,53.40
2018-12-29T08:39:09.888Z,47.55
2018-12-29T08:41:42.176Z,58.33
2018-12-29T08:44:24.422Z,57.58
2018-12-29T08:46:50.801Z,48.90
2018-12-29T08:49:23.995Z,50.30
2018-12-29T08:51:58.890Z,51.37
2018-12-29T08:54:30.136Z,53.00
2018-12-29T08:56:57.499Z,56.75
2018-12-29T08:59:25.114Z,57.53
2018-12-29T09:01:54.135Z,51.95
2018-12-29T09:04:22.987Z,47.20
2018-12-29T09:06:51.843Z,54.38
2018-12-29T09:09:20.539Z,48.50
2018-12-29T09:11:48.902Z,49.93
2018-12-29T09:14:16.587Z,49.20
2018-12-29T09:16:46.701Z,56.53
2018-12-29T09:19:15.127Z,55.10
2018-12-29T09:21:44.725Z,58.15
2018-12-29T09:24:12.854Z,57.20
2018-12-29T09:26:41.515Z,48.58
2018-12-29T09:29:11.056Z,54.08
2018-12-29T09:31:39.419Z,51.40
2018-12-29T09:34:09.728Z,59.00
2018-12-29T09:36:38.268Z,56.45
2018-12-29T09:39:06.497Z,56.90
2018-12-29T09:41:35.545Z,43.05
2018-12-29T09:44:03.670Z,47.08
2018-12-29T09:46:31.844Z,51.15
2018-12-29T09:49:00.316Z,50.12
2018-12-29T09:51:28.176Z,50.25
2018-12-29T09:53:56.861Z,48.85
2018-12-29T09:56:25.321Z,46.23
2018-12-29T09:58:55.256Z,49.13
2018-12-29T10:01:25.654Z,46.37
2018-12-29T10:03:54.114Z,40.88
2018-12-29T10:06:23.323Z,51.85
2018-12-29T10:08:51.605Z,43.10
2018-12-29T10:11:21.504Z,49.50
2018-12-29T10:13:50.923Z,44.93
2018-12-29T10:16:19.068Z,48.33
2018-12-29T10:18:50.806Z,48.45
2018-12-29T10:21:20.088Z,49.25
2018-12-29T10:23:48.087Z,54.03
2018-12-29T10:26:16.288Z,51.42
2018-12-29T10:28:44.009Z,53.17
2018-12-29T10:31:13.747Z,58.00
2018-12-29T10:33:42.480Z,53.58
2018-12-29T10:36:10.683Z,41.80
2018-12-29T10:38:44.676Z,43.55
2018-12-29T10:41:13.193Z,54.50
2018-12-29T10:43:45.454Z,48.87
2018-12-29T10:46:13.629Z,55.20
2018-12-29T10:48:41.816Z,56.10
2018-12-29T10:51:10.711Z,52.08
2018-12-29T10:53:39.071Z,50.38
2018-12-29T10:56:08.690Z,55.40
2018-12-29T10:58:40.899Z,56.05
2018-12-29T11:01:09.174Z,46.20
2018-12-29T11:03:38.874Z,51.95
2018-12-29T11:06:07.424Z,51.85
2018-12-29T11:08:35.907Z,45.80
2018-12-29T11:11:04.676Z,46.58
2018-12-29T11:13:38.888Z,55.45
2018-12-29T11:16:08.765Z,57.23
2018-12-29T11:18:37.193Z,50.90
2018-12-29T11:21:05.174Z,50.38
2018-12-29T11:23:33.651Z,51.55
2018-12-29T11:26:02.901Z,45.60
2018-12-29T11:28:31.526Z,51.60
2018-12-29T11:31:00.061Z,54.50
2018-12-29T11:33:28.342Z,49.33
2018-12-29T11:35:56.817Z,44.40
2018-12-29T11:38:24.985Z,52.13
2018-12-29T11:40:54.562Z,51.23
2018-12-29T11:43:25.854Z,53.70
2018-12-29T11:45:54.193Z,43.95
2018-12-29T11:48:22.880Z,40.37
2018-12-29T11:50:51.708Z,49.50
2018-12-29T11:53:20.409Z,51.03
2018-12-29T11:55:48.597Z,46.63
2018-12-29T11:58:17.116Z,45.27
2018-12-29T12:00:45.587Z,51.47
2018-12-29T12:03:14.100Z,45.90
2018-12-29T12:05:42.371Z,49.95
2018-12-29T12:08:10.130Z,46.97
2018-12-29T12:10:40.137Z,49.90
2018-12-29T12:13:08.563Z,51.13
2018-12-29T12:15:37.050Z,45.60
2018-12-29T12:18:05.544Z,42.10
2018-12-29T12:20:34.288Z,48.87
2018-12-29T12:23:02.755Z,52.13
2018-12-29T12:25:31.228Z,47.43
2018-12-29T12:28:00.144Z,58.02
2018-12-29T12:30:29.212Z,46.40
2018-12-29T12:32:56.961Z,44.08
2018-12-29T12:35:25.517Z,49.20
2018-12-29T12:37:54.061Z,48.25
2018-12-29T12:40:24.924Z,51.07
2018-12-29T12:42:53.691Z,50.83
2018-12-29T12:45:21.664Z,50.23
2018-12-29T12:47:49.445Z,52.20
2018-12-29T12:50:17.795Z,44.13
2018-12-29T12:52:48.109Z,44.33
2018-12-29T12:55:17.743Z,48.93
2018-12-29T12:57:46.042Z,42.87
2018-12-29T13:00:14.720Z,46.30
2018-12-29T13:02:43.015Z,37.67
2018-12-29T13:05:11.490Z,40.27
2018-12-29T13:07:40.132Z,48.00
2018-12-29T13:10:08.230Z,45.63
2018-12-29T13:12:38.158Z,45.83
2018-12-29T13:15:07.529Z,41.93
2018-12-29T13:17:36.211Z,45.60
2018-12-29T13:20:05.136Z,45.87
2018-12-29T13:22:33.915Z,43.93
2018-12-29T13:25:02.715Z,44.40
2018-12-29T13:27:31.310Z,44.23
2018-12-29T13:29:59.857Z,47.65
2018-12-29T13:32:28.307Z,48.47
2018-12-29T13:34:56.556Z,47.00
2018-12-29T13:37:24.420Z,47.27
2018-12-29T13:39:53.256Z,45.00
2018-12-29T13:42:22.270Z,48.63
2018-12-29T13:44:50.049Z,51.63
2018-12-29T13:47:18.814Z,58.13
2018-12-29T13:49:48.363Z,48.10
2018-12-29T13:52:16.820Z,40.98
2018-12-29T13:54:56.249Z,43.13
2018-12-29T13:57:24.440Z,44.88
2018-12-29T13:59:53.070Z,49.20
2018-12-29T14:02:21.472Z,50.33
2018-12-29T14:04:49.862Z,44.85
2018-12-29T14:07:18.679Z,50.60
2018-12-29T14:09:47.671Z,48.52
2018-12-29T14:12:15.951Z,45.63
2018-12-29T14:14:44.421Z,50.10
2018-12-29T14:17:12.175Z,42.10
2018-12-29T14:19:41.654Z,46.35
2018-12-29T14:22:10.072Z,41.60
2018-12-29T14:24:38.347Z,48.58
2018-12-29T14:27:07.211Z,52.83
2018-12-29T14:29:34.904Z,52.55
2018-12-29T14:32:04.486Z,45.95
2018-12-29T14:34:32.876Z,47.27
2018-12-29T14:37:01.367Z,45.85
2018-12-29T14:39:29.526Z,49.33
2018-12-29T14:41:57.717Z,43.75
2018-12-29T14:44:26.726Z,46.58
2018-12-29T14:46:55.747Z,45.25
2018-12-29T14:49:24.163Z,48.95
2018-12-29T14:51:52.005Z,41.48
2018-12-29T14:54:20.304Z,55.58
2018-12-29T14:56:49.001Z,48.08
2018-12-29T14:59:17.069Z,51.47
2018-12-29T15:01:46.225Z,45.50
2018-12-29T15:04:13.764Z,44.87
2018-12-29T15:06:42.246Z,45.87
2018-12-29T15:09:10.885Z,51.40
2018-12-29T15:11:39.018Z,49.00
2018-12-29T15:14:06.672Z,45.37
2018-12-29T15:16:36.069Z,53.70
2018-12-29T15:19:04.197Z,42.37
2018-12-29T15:21:33.245Z,45.78
2018-12-29T15:24:01.695Z,41.33
2018-12-29T15:26:29.792Z,42.53
2018-12-29T15:28:57.520Z,45.20
2018-12-29T15:31:26.014Z,50.07
2018-12-29T15:33:54.163Z,40.40
2018-12-29T15:36:23.332Z,44.70
2018-12-29T15:38:51.988Z,44.48
2018-12-29T15:41:20.425Z,49.13
2018-12-29T15:43:48.567Z,51.50
2018-12-29T15:46:16.264Z,50.80
2018-12-29T15:48:50.927Z,54.03
2018-12-29T15:51:14.167Z,53.23
2018-12-29T15:53:42.722Z,46.60
2018-12-29T15:56:10.512Z,42.80
2018-12-29T15:58:38.650Z,46.10
2018-12-29T16:01:07.458Z,46.75
2018-12-29T16:03:35.667Z,44.80
2018-12-29T16:06:05.142Z,46.30
2018-12-29T16:08:33.099Z,48.25
2018-12-29T16:11:01.253Z,47.83
2018-12-29T16:13:29.752Z,45.60
2018-12-29T16:15:58.162Z,45.33
2018-12-29T16:18:28.503Z,45.10
2018-12-29T16:20:57.992Z,49.45
2018-12-29T16:23:27.328Z,55.75
2018-12-29T16:25:56.015Z,46.87
2018-12-29T16:28:25.071Z,47.83
2018-12-29T16:30:55.014Z,44.18
2018-12-29T16:33:24.895Z,43.97
2018-12-29T16:35:53.007Z,49.38
2018-12-29T16:38:21.531Z,43.07
2018-12-29T16:40:57.624Z,47.10
2018-12-29T16:43:19.977Z,42.70
2018-12-29T16:45:48.491Z,41.47
2018-12-29T16:48:17.136Z,41.08
2018-12-29T16:50:47.055Z,40.58
2018-12-29T16:53:14.530Z,45.47
2018-12-29T16:55:43.626Z,46.02
2018-12-29T16:58:12.084Z,40.17
2018-12-29T17:00:40.515Z,47.67
2018-12-29T17:03:09.367Z,46.87
2018-12-29T17:05:38.473Z,50.38
2018-12-29T17:08:06.740Z,48.08
2018-12-29T17:10:35.216Z,47.75
2018-12-29T17:13:04.031Z,46.28
2018-12-29T17:15:32.933Z,46.92
2018-12-29T17:18:01.607Z,56.30
2018-12-29T17:20:30.479Z,48.73
2018-12-29T17:22:59.375Z,47.30
2018-12-29T17:25:28.517Z,52.10
2018-12-29T17:27:57.139Z,43.95
2018-12-29T17:30:26.354Z,44.45
2018-12-29T17:32:54.171Z,47.30
2018-12-29T17:35:23.165Z,47.95
2018-12-29T17:37:51.699Z,45.97
2018-12-29T17:40:19.890Z,47.85
2018-12-29T17:42:47.288Z,45.90
2018-12-29T17:45:16.445Z,38.83
2018-12-29T17:47:44.599Z,44.55
2018-12-29T17:50:12.674Z,45.90
2018-12-29T17:52:40.833Z,47.83
2018-12-29T17:55:09.620Z,54.33
2018-12-29T17:57:38.207Z,42.53
2018-12-29T18:00:06.336Z,50.48
2018-12-29T18:02:35.147Z,52.15
2018-12-29T18:05:04.704Z,47.30
2018-12-29T18:07:32.774Z,42.20
2018-12-29T18:10:01.272Z,41.75
2018-12-29T18:12:29.428Z,40.45
2018-12-29T18:14:57.911Z,48.83
2018-12-29T18:17:26.476Z,43.92
2018-12-29T18:19:56.764Z,52.37
2018-12-29T18:22:25.068Z,42.13
2018-12-29T18:24:54.269Z,39.70
2018-12-29T18:27:23.043Z,45.80
2018-12-29T18:29:51.270Z,41.45
2018-12-29T18:32:19.174Z,38.95
2018-12-29T18:34:48.945Z,46.17
2018-12-29T18:37:17.803Z,38.85
2018-12-29T18:39:46.303Z,46.58
2018-12-29T18:42:14.978Z,41.67
2018-12-29T18:44:43.456Z,45.00
2018-12-29T18:47:11.647Z,46.33
2018-12-29T18:49:39.827Z,47.78
2018-12-29T18:52:08.435Z,49.58
2018-12-29T18:54:36.972Z,49.03
2018-12-29T18:57:05.186Z,48.38
2018-12-29T18:59:33.727Z,47.70
2018-12-29T19:02:02.983Z,44.00
2018-12-29T19:04:31.923Z,48.90
2018-12-29T19:07:00.944Z,53.95
2018-12-29T19:09:29.443Z,50.20
2018-12-29T19:11:57.995Z,49.58
2018-12-29T19:14:26.274Z,53.15
2018-12-29T19:16:56.532Z,46.92
2018-12-29T19:19:24.884Z,42.55
2018-12-29T19:21:52.970Z,50.50
2018-12-29T19:24:21.646Z,54.48
2018-12-29T19:26:49.802Z,45.17
2018-12-29T19:29:17.569Z,52.13
2018-12-29T19:31:47.670Z,44.25
2018-12-29T19:34:16.402Z,42.57
2018-12-29T19:36:45.087Z,51.48
2018-12-29T19:39:13.858Z,47.73
2018-12-29T19:41:46.506Z,40.40
2018-12-29T19:44:13.070Z,44.30
2018-12-29T19:46:41.628Z,41.45
2018-12-29T19:49:09.446Z,39.35
2018-12-29T19:51:37.748Z,42.80
2018-12-29T19:54:06.386Z,45.78
2018-12-29T19:56:34.789Z,44.33
2018-12-29T19:59:04.190Z,46.33
2018-12-29T20:01:32.693Z,41.63
2018-12-29T20:04:03.483Z,47.00
2018-12-29T20:06:31.786Z,41.70
2018-12-29T20:09:00.542Z,40.33
2018-12-29T20:11:29.636Z,39.45
2018-12-29T20:13:58.135Z,34.78
2018-12-29T20:16:26.302Z,35.95
2018-12-29T20:18:55.292Z,36.60
2018-12-29T20:21:23.476Z,43.20
2018-12-29T20:23:52.126Z,40.83
2018-12-29T20:26:20.246Z,32.20
2018-12-29T20:28:48.625Z,34.30
2018-12-29T20:31:23.833Z,39.40
2018-12-29T20:33:52.178Z,34.67
2018-12-29T20:36:20.829Z,30.62
2018-12-29T20:38:48.810Z,30.80
2018-12-29T20:41:17.785Z,29.97
2018-12-29T20:43:47.316Z,34.70
2018-12-29T20:46:15.864Z,36.13
2018-12-29T20:48:44.471Z,27.20
2018-12-29T20:51:14.425Z,25.47
2018-12-29T20:53:42.257Z,27.17
2018-12-29T20:56:11.250Z,40.27
2018-12-29T20:58:39.852Z,30.30
2018-12-29T21:01:18.933Z,34.67
2018-12-29T21:03:47.477Z,29.02
2018-12-29T21:06:15.772Z,30.73
2018-12-29T21:08:44.115Z,30.68
2018-12-29T21:11:13.521Z,28.15
2018-12-29T21:13:42.076Z,26.45
2018-12-29T21:16:09.926Z,26.60
2018-12-29T21:18:41.574Z,33.98
2018-12-29T21:21:10.668Z,29.87
2018-12-29T21:23:39.257Z,21.97
2018-12-29T21:26:08.027Z,22.10
2018-12-29T21:28:36.596Z,24.32
2018-12-29T21:31:06.290Z,22.80
2018-12-29T21:33:35.410Z,18.63
2018-12-29T21:36:04.777Z,24.10
2018-12-29T21:38:33.328Z,22.80
2018-12-29T21:41:01.863Z,17.60
2018-12-29T21:43:32.161Z,22.63
2018-12-29T21:46:01.905Z,27.43
2018-12-29T21:48:30.485Z,19.00
2018-12-29T21:50:58.506Z,21.53
2018-12-29T21:53:27.057Z,19.03
2018-12-29T21:55:55.306Z,18.23
2018-12-29T21:58:23.449Z,19.93
2018-12-29T22:00:51.488Z,22.40
2018-12-29T22:03:20.408Z,17.10
2018-12-29T22:05:49.091Z,15.90
2018-12-29T22:08:17.705Z,17.47
2018-12-29T22:10:46.265Z,17.17
2018-12-29T22:13:15.092Z,19.83
2018-12-29T22:15:44.023Z,17.73
2018-12-29T22:18:12.465Z,16.90
2018-12-29T22:20:40.655Z,16.00
2018-12-29T22:23:09.081Z,13.90
2018-12-29T22:25:37.251Z,17.27
2018-12-29T22:28:05.590Z,17.83
2018-12-29T22:30:35.276Z,15.30
2018-12-29T22:33:03.652Z,16.50
2018-12-29T22:35:32.207Z,12.90
2018-12-29T22:38:01.021Z,16.87
2018-12-29T22:40:29.511Z,18.30
2018-12-29T22:42:58.043Z,18.67
2018-12-29T22:45:26.885Z,15.03
2018-12-29T22:47:55.916Z,14.80
2018-12-29T22:50:24.862Z,19.87
2018-12-29T22:52:53.707Z,17.40
2018-12-29T22:55:23.798Z,14.80
2018-12-29T22:57:52.397Z,18.43
2018-12-29T23:00:39.044Z,16.77
2018-12-29T23:03:07.861Z,17.60
2018-12-29T23:05:36.134Z,20.40
2018-12-29T23:08:04.315Z,19.10
2018-12-29T23:10:32.878Z,16.60
2018-12-29T23:13:01.593Z,15.63
2018-12-29T23:15:29.741Z,20.20
2018-12-29T23:17:58.000Z,16.03
2018-12-29T23:20:26.832Z,15.43
2018-12-29T23:22:56.410Z,15.90
2018-12-29T23:25:24.418Z,16.20
2018-12-29T23:27:54.938Z,16.17
2018-12-29T23:30:23.195Z,16.87
2018-12-29T23:32:52.137Z,18.20
2018-12-29T23:35:21.379Z,18.57
2018-12-29T23:37:49.445Z,19.63
2018-12-29T23:40:19.069Z,24.33
2018-12-29T23:42:47.606Z,23.17
2018-12-29T23:45:15.923Z,18.10
2018-12-29T23:47:44.720Z,25.17
2018-12-29T23:50:13.630Z,25.80
2018-12-29T23:52:46.202Z,17.70
2018-12-29T23:55:17.834Z,19.50
2018-12-29T23:57:46.792Z,15.33
