createdAt,value
2022-10-18T00:02:56.830Z,70.35
2022-10-18T00:08:04.178Z,70.22
2022-10-18T00:13:11.895Z,70.45
2022-10-18T00:18:16.132Z,70.48
2022-10-18T00:23:20.096Z,70.58
2022-10-18T00:28:23.486Z,70.58
2022-10-18T00:33:26.634Z,70.34
2022-10-18T00:38:29.838Z,70.46
2022-10-18T00:43:33.420Z,70.20
2022-10-18T00:48:36.949Z,70.48
2022-10-18T00:53:43.786Z,70.48
2022-10-18T00:58:56.135Z,70.33
2022-10-18T01:03:59.750Z,70.10
2022-10-18T01:09:28.739Z,70.20
2022-10-18T01:15:06.297Z,70.13
2022-10-18T01:20:28.489Z,70.19
2022-10-18T01:25:58.086Z,70.25
2022-10-18T01:31:25.926Z,70.09
2022-10-18T01:36:34.103Z,69.99
2022-10-18T01:41:41.086Z,70.91
2022-10-18T01:46:48.080Z,72.33
2022-10-18T01:52:05.789Z,73.59
2022-10-18T01:57:24.056Z,74.26
2022-10-18T02:02:42.762Z,74.99
2022-10-18T02:08:12.452Z,74.98
2022-10-18T02:13:29.275Z,75.70
2022-10-18T02:19:08.750Z,75.73
2022-10-18T02:24:17.900Z,76.24
2022-10-18T02:29:21.705Z,76.94
2022-10-18T02:34:32.388Z,76.96
2022-10-18T02:39:39.338Z,77.26
2022-10-18T02:44:43.345Z,77.45
2022-10-18T02:49:46.707Z,78.03
2022-10-18T02:54:50.140Z,78.09
2022-10-18T02:59:53.930Z,78.60
2022-10-18T03:04:57.372Z,78.72
2022-10-18T03:10:01.306Z,79.01
2022-10-18T03:15:06.448Z,78.89
2022-10-18T03:20:10.139Z,79.34
2022-10-18T03:25:13.534Z,79.24
2022-10-18T03:30:17.605Z,79.71
2022-10-18T03:35:21.510Z,79.55
2022-10-18T03:40:24.882Z,79.96
2022-10-18T03:45:31.225Z,80.15
2022-10-18T03:50:35.560Z,79.87
2022-10-18T03:55:39.153Z,80.46
2022-10-18T04:00:42.952Z,80.32
2022-10-18T04:05:48.215Z,80.76
2022-10-18T04:10:51.773Z,80.59
2022-10-18T04:15:55.583Z,80.69
2022-10-18T04:20:59.017Z,80.76
2022-10-18T04:26:02.304Z,80.80
2022-10-18T04:31:06.870Z,80.85
2022-10-18T04:36:10.460Z,80.78
2022-10-18T04:41:13.780Z,80.92
2022-10-18T04:46:17.075Z,80.90
2022-10-18T04:51:20.464Z,80.93
2022-10-18T04:56:23.984Z,80.88
2022-10-18T05:01:27.911Z,80.73
2022-10-18T05:06:31.498Z,80.80
2022-10-18T05:11:34.962Z,80.43
2022-10-18T05:16:38.411Z,80.25
2022-10-18T05:21:43.726Z,79.92
2022-10-18T05:26:50.035Z,79.54
2022-10-18T05:31:54.808Z,79.53
2022-10-18T05:36:59.552Z,79.58
2022-10-18T05:42:03.096Z,79.29
2022-10-18T05:47:06.544Z,79.14
2022-10-18T05:52:09.729Z,78.80
2022-10-18T05:57:13.024Z,78.44
2022-10-18T06:02:16.319Z,77.50
2022-10-18T06:07:19.624Z,76.91
2022-10-18T06:12:23.018Z,76.21
2022-10-18T06:17:28.986Z,75.79
2022-10-18T06:22:35.733Z,75.46
2022-10-18T06:27:41.447Z,75.00
2022-10-18T06:32:47.229Z,74.06
2022-10-18T06:37:50.812Z,73.82
2022-10-18T06:43:00.456Z,73.29
2022-10-18T06:48:17.642Z,72.25
2022-10-18T06:53:21.619Z,71.48
2022-10-18T06:58:25.239Z,71.31
2022-10-18T07:03:28.655Z,71.63
2022-10-18T07:08:34.720Z,71.15
2022-10-18T07:13:39.839Z,71.22
2022-10-18T07:18:45.914Z,71.33
2022-10-18T07:23:50.516Z,71.45
2022-10-18T07:29:07.507Z,71.40
2022-10-18T07:34:20.188Z,71.00
2022-10-18T07:39:32.006Z,70.61
2022-10-18T07:44:35.291Z,70.22
2022-10-18T07:49:38.503Z,69.32
2022-10-18T07:54:42.400Z,68.47
2022-10-18T07:59:45.854Z,68.21
2022-10-18T08:04:49.959Z,67.68
2022-10-18T08:09:53.536Z,67.40
2022-10-18T08:14:56.999Z,67.34
2022-10-18T08:20:11.676Z,67.04
2022-10-18T08:25:16.088Z,66.73
2022-10-18T08:30:19.402Z,66.32
2022-10-18T08:35:22.755Z,65.86
2022-10-18T08:40:27.172Z,65.43
2022-10-18T08:45:42.353Z,65.35
2022-10-18T08:50:47.099Z,65.02
2022-10-18T08:56:10.495Z,65.19
2022-10-18T09:01:35.553Z,64.63
2022-10-18T09:06:38.696Z,63.77
2022-10-18T09:11:47.112Z,63.57
2022-10-18T09:17:02.665Z,63.92
2022-10-18T09:22:13.968Z,63.96
2022-10-18T09:27:20.346Z,63.02
2022-10-18T09:32:54.721Z,63.06
2022-10-18T09:38:09.907Z,62.88
2022-10-18T09:43:25.999Z,62.81
2022-10-18T09:48:49.487Z,62.73
2022-10-18T09:53:55.548Z,62.20
2022-10-18T09:58:58.728Z,62.13
2022-10-18T10:04:01.957Z,61.88
2022-10-18T10:09:15.860Z,61.88
2022-10-18T10:14:25.966Z,62.10
2022-10-18T10:19:56.408Z,61.65
2022-10-18T10:25:00.024Z,61.80
2022-10-18T10:30:07.218Z,62.21
2022-10-18T10:35:53.372Z,62.12
2022-10-18T10:40:57.548Z,62.54
2022-10-18T10:46:02.754Z,62.44
2022-10-18T10:51:10.831Z,62.71
2022-10-18T10:56:21.235Z,62.14
2022-10-18T11:01:33.339Z,62.21
2022-10-18T11:06:43.086Z,62.37
2022-10-18T11:11:59.231Z,62.28
2022-10-18T11:17:26.091Z,62.24
2022-10-18T11:22:38.286Z,61.80
2022-10-18T11:28:06.754Z,62.28
2022-10-18T11:34:07.013Z,61.91
2022-10-18T11:39:43.262Z,61.89
2022-10-18T11:45:10.990Z,61.80
2022-10-18T11:50:58.903Z,61.49
2022-10-18T11:56:25.083Z,61.31
2022-10-18T12:01:41.434Z,61.19
2022-10-18T12:06:49.452Z,61.26
2022-10-18T12:12:09.219Z,61.15
2022-10-18T12:17:51.485Z,61.64
2022-10-18T12:23:04.740Z,61.79
2022-10-18T12:28:36.895Z,61.67
2022-10-18T12:33:45.321Z,61.22
2022-10-18T12:39:01.092Z,61.11
2022-10-18T12:44:36.784Z,61.33
2022-10-18T12:49:42.673Z,60.95
2022-10-18T12:55:17.017Z,61.17
2022-10-18T13:00:30.319Z,60.62
2022-10-18T13:05:53.500Z,60.68
2022-10-18T13:11:09.904Z,60.65
2022-10-18T13:16:15.865Z,60.59
2022-10-18T13:21:40.409Z,60.06
2022-10-18T13:27:36.759Z,60.40
2022-10-18T13:32:52.365Z,60.28
2022-10-18T13:37:59.941Z,60.11
2022-10-18T13:43:51.523Z,59.94
2022-10-18T13:49:20.130Z,60.25
2022-10-18T13:54:51.529Z,60.47
2022-10-18T14:00:56.542Z,60.50
2022-10-18T14:06:20.336Z,60.77
2022-10-18T14:11:48.243Z,61.01
2022-10-18T14:17:03.888Z,60.73
2022-10-18T14:22:09.867Z,61.09
2022-10-18T14:27:20.684Z,61.48
2022-10-18T14:32:32.852Z,61.51
2022-10-18T14:37:36.895Z,61.81
2022-10-18T14:42:48.928Z,61.96
2022-10-18T14:47:52.270Z,62.30
2022-10-18T14:52:55.708Z,62.56
2022-10-18T14:57:59.734Z,62.96
2022-10-18T15:03:13.490Z,63.10
2022-10-18T15:08:17.540Z,63.25
2022-10-18T15:13:20.904Z,63.51
2022-10-18T15:18:26.648Z,63.62
2022-10-18T15:23:32.399Z,63.79
2022-10-18T15:28:45.625Z,64.11
2022-10-18T15:33:49.095Z,64.24
2022-10-18T15:38:52.214Z,64.54
2022-10-18T15:44:26.946Z,64.70
2022-10-18T15:49:30.344Z,64.93
2022-10-18T15:54:33.789Z,65.06
2022-10-18T15:59:49.208Z,65.35
2022-10-18T16:04:52.668Z,65.35
2022-10-18T16:09:56.247Z,65.32
2022-10-18T16:14:59.443Z,65.53
2022-10-18T16:20:02.834Z,65.63
2022-10-18T16:25:06.489Z,65.77
2022-10-18T16:30:16.842Z,65.91
2022-10-18T16:35:21.126Z,65.94
2022-10-18T16:40:26.761Z,66.14
2022-10-18T16:45:30.172Z,66.25
2022-10-18T16:50:35.503Z,66.22
2022-10-18T16:55:41.024Z,66.31
2022-10-18T17:00:45.461Z,66.55
2022-10-18T17:05:48.745Z,66.47
2022-10-18T17:10:54.136Z,66.62
2022-10-18T17:15:57.356Z,66.67
2022-10-18T17:21:00.916Z,66.70
2022-10-18T17:26:21.923Z,66.66
2022-10-18T17:31:29.344Z,66.84
2022-10-18T17:36:34.301Z,67.30
2022-10-18T17:41:37.906Z,67.04
2022-10-18T17:46:41.484Z,67.20
2022-10-18T17:51:45.047Z,67.26
2022-10-18T17:56:52.311Z,67.28
2022-10-18T18:01:58.452Z,67.32
2022-10-18T18:07:03.559Z,68.07
2022-10-18T18:12:07.022Z,67.52
2022-10-18T18:17:11.597Z,67.56
2022-10-18T18:22:17.030Z,67.58
2022-10-18T18:27:20.715Z,67.46
2022-10-18T18:32:25.299Z,67.66
2022-10-18T18:37:28.693Z,67.56
2022-10-18T18:42:32.770Z,67.66
2022-10-18T18:47:39.361Z,67.81
2022-10-18T18:52:42.861Z,67.68
2022-10-18T18:57:46.657Z,67.67
2022-10-18T19:02:49.907Z,68.05
2022-10-18T19:07:53.175Z,68.02
2022-10-18T19:12:57.135Z,68.16
2022-10-18T19:18:00.286Z,68.33
2022-10-18T19:23:03.849Z,68.45
2022-10-18T19:28:07.112Z,68.35
2022-10-18T19:33:10.128Z,68.53
2022-10-18T19:38:14.101Z,68.71
2022-10-18T19:43:17.546Z,68.84
2022-10-18T19:48:20.900Z,68.69
2022-10-18T19:53:24.176Z,68.91
2022-10-18T19:58:28.162Z,68.67
2022-10-18T20:03:31.501Z,68.94
2022-10-18T20:08:36.393Z,69.08
2022-10-18T20:13:40.010Z,68.94
2022-10-18T20:18:44.266Z,69.02
2022-10-18T20:23:47.949Z,69.13
2022-10-18T20:28:52.870Z,69.25
2022-10-18T20:34:02.107Z,69.15
2022-10-18T20:39:06.137Z,69.22
2022-10-18T20:44:13.792Z,69.02
2022-10-18T20:49:17.738Z,69.08
2022-10-18T20:54:21.223Z,69.26
2022-10-18T20:59:25.374Z,69.39
2022-10-18T21:04:28.730Z,69.37
2022-10-18T21:09:32.186Z,69.24
2022-10-18T21:14:35.266Z,69.27
2022-10-18T21:19:38.466Z,69.34
2022-10-18T21:24:41.957Z,69.49
2022-10-18T21:29:45.523Z,69.55
2022-10-18T21:34:54.266Z,69.52
2022-10-18T21:40:08.117Z,69.42
2022-10-18T21:45:11.463Z,69.70
2022-10-18T21:50:14.991Z,69.71
2022-10-18T21:55:18.304Z,69.70
2022-10-18T22:00:22.051Z,70.02
2022-10-18T22:05:25.739Z,70.11
2022-10-18T22:10:29.349Z,70.13
2022-10-18T22:15:32.909Z,69.99
2022-10-18T22:20:36.179Z,69.98
2022-10-18T22:25:39.469Z,69.98
2022-10-18T22:30:42.718Z,70.29
2022-10-18T22:35:50.333Z,70.52
2022-10-18T22:40:54.156Z,70.44
2022-10-18T22:46:04.136Z,70.41
2022-10-18T22:51:09.509Z,70.57
2022-10-18T22:56:16.822Z,70.52
2022-10-18T23:01:22.708Z,70.91
2022-10-18T23:06:31.713Z,70.82
2022-10-18T23:11:37.015Z,71.14
2022-10-18T23:16:40.367Z,71.11
2022-10-18T23:21:45.598Z,70.60
2022-10-18T23:26:48.900Z,71.06
2022-10-18T23:31:52.059Z,71.39
2022-10-18T23:37:27.231Z,71.34
2022-10-18T23:42:30.500Z,71.56
2022-10-18T23:47:34.373Z,71.64
2022-10-18T23:52:38.227Z,71.66
2022-10-18T23:57:41.703Z,71.87
