createdAt,value
2022-12-23T00:01:16.084Z,43.50
2022-12-23T00:04:18.696Z,41.35
2022-12-23T00:07:21.585Z,40.67
2022-12-23T00:10:25.826Z,39.53
2022-12-23T00:13:46.433Z,42.08
2022-12-23T00:16:50.866Z,43.05
2022-12-23T00:19:53.707Z,38.60
2022-12-23T00:23:06.049Z,39.22
2022-12-23T00:26:23.677Z,41.97
2022-12-23T00:29:26.278Z,42.42
2022-12-23T00:32:29.215Z,31.80
2022-12-23T00:35:32.692Z,37.05
2022-12-23T00:38:53.811Z,44.33
2022-12-23T00:42:15.177Z,43.30
2022-12-23T00:45:17.782Z,45.45
2022-12-23T00:48:39.149Z,44.45
2022-12-23T00:51:41.548Z,42.97
2022-12-23T00:54:44.453Z,41.65
2022-12-23T00:57:47.200Z,42.58
2022-12-23T01:01:08.265Z,42.97
2022-12-23T01:04:31.849Z,44.67
2022-12-23T01:07:34.989Z,37.38
2022-12-23T01:10:48.439Z,43.38
2022-12-23T01:13:51.782Z,37.40
2022-12-23T01:16:54.285Z,40.67
2022-12-23T01:19:57.093Z,37.63
2022-12-23T01:22:59.499Z,41.28
2022-12-23T01:26:05.320Z,39.83
2022-12-23T01:29:08.156Z,45.13
2022-12-23T01:32:11.051Z,46.70
2022-12-23T01:35:13.727Z,42.37
2022-12-23T01:38:16.654Z,41.65
2022-12-23T01:41:44.265Z,40.28
2022-12-23T01:45:01.583Z,39.53
2022-12-23T01:48:12.371Z,37.25
2022-12-23T01:51:28.607Z,43.28
2022-12-23T01:54:31.301Z,40.78
2022-12-23T01:57:36.868Z,41.05
2022-12-23T02:01:01.348Z,42.63
2022-12-23T02:04:10.485Z,42.65
2022-12-23T02:07:32.807Z,46.70
2022-12-23T02:11:06.470Z,42.33
2022-12-23T02:15:12.592Z,42.47
2022-12-23T02:18:30.138Z,43.43
2022-12-23T02:22:06.607Z,39.92
2022-12-23T02:26:01.186Z,45.03
2022-12-23T02:29:03.842Z,43.78
2022-12-23T02:32:24.555Z,45.03
2022-12-23T02:35:36.261Z,45.35
2022-12-23T02:38:47.994Z,44.17
2022-12-23T02:42:07.186Z,41.67
2022-12-23T02:45:13.163Z,45.90
2022-12-23T02:48:47.044Z,44.33
2022-12-23T02:51:54.579Z,43.53
2022-12-23T02:55:01.884Z,44.80
2022-12-23T02:58:10.063Z,44.10
2022-12-23T03:01:16.161Z,44.70
2022-12-23T03:04:19.009Z,43.53
2022-12-23T03:07:31.511Z,42.10
2022-12-23T03:11:05.462Z,43.20
2022-12-23T03:14:13.875Z,40.83
2022-12-23T03:17:25.880Z,41.75
2022-12-23T03:20:41.960Z,36.47
2022-12-23T03:23:55.952Z,45.97
2022-12-23T03:27:10.217Z,41.97
2022-12-23T03:30:16.786Z,43.17
2022-12-23T03:33:24.840Z,46.30
2022-12-23T03:36:37.469Z,43.15
2022-12-23T03:39:51.289Z,44.35
2022-12-23T03:43:03.439Z,44.00
2022-12-23T03:46:20.712Z,42.33
2022-12-23T03:49:30.808Z,40.70
2022-12-23T03:52:41.410Z,41.08
2022-12-23T03:55:50.837Z,41.97
2022-12-23T03:59:14.775Z,40.22
2022-12-23T04:02:36.219Z,39.30
2022-12-23T04:05:41.938Z,37.30
2022-12-23T04:08:46.770Z,39.85
2022-12-23T04:11:49.645Z,43.40
2022-12-23T04:14:52.670Z,43.30
2022-12-23T04:17:57.556Z,47.73
2022-12-23T04:21:01.181Z,44.05
2022-12-23T04:24:03.829Z,43.97
2022-12-23T04:27:07.502Z,43.93
2022-12-23T04:30:12.289Z,45.38
2022-12-23T04:33:15.159Z,45.10
2022-12-23T04:36:17.865Z,43.13
2022-12-23T04:39:20.759Z,44.13
2022-12-23T04:42:23.655Z,43.15
2022-12-23T04:45:26.632Z,41.45
2022-12-23T04:48:29.081Z,45.93
2022-12-23T04:51:31.901Z,48.92
2022-12-23T04:54:34.555Z,37.88
2022-12-23T04:57:37.203Z,41.77
2022-12-23T05:00:40.288Z,42.90
2022-12-23T05:03:42.983Z,38.40
2022-12-23T05:06:45.536Z,45.13
2022-12-23T05:09:48.347Z,47.65
2022-12-23T05:12:50.789Z,44.30
2022-12-23T05:15:54.860Z,46.97
2022-12-23T05:18:57.852Z,48.50
2022-12-23T05:22:00.462Z,44.50
2022-12-23T05:25:03.045Z,43.75
2022-12-23T05:28:08.087Z,47.03
2022-12-23T05:31:14.075Z,47.08
2022-12-23T05:34:16.809Z,38.13
2022-12-23T05:37:19.578Z,39.53
2022-12-23T05:40:28.150Z,33.75
2022-12-23T05:43:34.900Z,41.60
2022-12-23T05:46:38.223Z,30.25
2022-12-23T05:49:41.225Z,42.70
2022-12-23T05:52:44.179Z,36.72
2022-12-23T05:55:47.246Z,43.38
2022-12-23T05:58:49.819Z,29.00
2022-12-23T06:01:52.651Z,47.65
2022-12-23T06:04:55.438Z,46.42
2022-12-23T06:07:58.246Z,44.55
2022-12-23T06:11:05.626Z,47.25
2022-12-23T06:14:08.095Z,48.45
2022-12-23T06:17:11.102Z,50.58
2022-12-23T06:20:20.314Z,48.87
2022-12-23T06:23:23.842Z,52.15
2022-12-23T06:26:26.681Z,45.95
2022-12-23T06:29:29.869Z,44.47
2022-12-23T06:32:37.918Z,45.05
2022-12-23T06:35:41.338Z,46.05
2022-12-23T06:38:44.171Z,44.17
2022-12-23T06:41:47.385Z,43.88
2022-12-23T06:44:49.869Z,46.40
2022-12-23T06:47:52.780Z,48.92
2022-12-23T06:50:56.524Z,42.07
2022-12-23T06:54:00.142Z,29.15
2022-12-23T06:57:03.015Z,45.72
2022-12-23T07:00:06.608Z,41.00
2022-12-23T07:03:09.724Z,49.92
2022-12-23T07:06:13.111Z,49.78
2022-12-23T07:09:15.984Z,49.70
2022-12-23T07:12:19.560Z,46.85
2022-12-23T07:15:22.640Z,43.72
2022-12-23T07:18:26.236Z,47.92
2022-12-23T07:21:30.061Z,50.17
2022-12-23T07:24:33.228Z,50.08
2022-12-23T07:27:35.897Z,49.63
2022-12-23T07:30:42.034Z,48.30
2022-12-23T07:33:44.964Z,48.38
2022-12-23T07:36:47.803Z,48.15
2022-12-23T07:39:50.540Z,49.95
2022-12-23T07:42:59.075Z,47.85
2022-12-23T07:46:07.462Z,47.72
2022-12-23T07:49:10.776Z,53.45
2022-12-23T07:52:13.196Z,47.37
2022-12-23T07:55:16.202Z,53.45
2022-12-23T07:58:18.855Z,45.28
2022-12-23T08:01:22.261Z,46.70
2022-12-23T08:04:25.196Z,46.05
2022-12-23T08:07:27.910Z,55.08
2022-12-23T08:10:30.965Z,53.97
2022-12-23T08:13:36.113Z,31.35
2022-12-23T08:16:43.599Z,71.32
2022-12-23T08:19:48.470Z,61.45
2022-12-23T08:22:51.093Z,57.23
2022-12-23T08:26:00.431Z,57.55
2022-12-23T08:29:03.104Z,49.97
2022-12-23T08:32:06.240Z,44.70
2022-12-23T08:35:09.091Z,45.95
2022-12-23T08:38:12.046Z,42.25
2022-12-23T08:41:18.665Z,26.25
2022-12-23T08:44:22.582Z,33.22
2022-12-23T08:47:25.276Z,45.10
2022-12-23T08:50:31.467Z,45.38
2022-12-23T08:53:35.578Z,47.00
2022-12-23T08:56:42.204Z,51.22
2022-12-23T08:59:45.079Z,52.08
2022-12-23T09:02:48.111Z,32.13
2022-12-23T09:05:51.052Z,46.63
2022-12-23T09:08:54.024Z,47.72
2022-12-23T09:11:57.133Z,41.75
2022-12-23T09:15:00.306Z,46.30
2022-12-23T09:18:02.797Z,31.92
2022-12-23T09:21:11.194Z,39.53
2022-12-23T09:24:13.627Z,45.47
2022-12-23T09:27:16.634Z,46.15
2022-12-23T09:30:19.272Z,48.47
2022-12-23T09:33:21.988Z,47.50
2022-12-23T09:36:24.942Z,48.08
2022-12-23T09:39:28.670Z,48.17
2022-12-23T09:42:51.032Z,40.70
2022-12-23T09:46:15.295Z,36.03
2022-12-23T09:49:18.979Z,50.10
2022-12-23T09:52:46.843Z,52.78
2022-12-23T09:55:53.671Z,42.40
2022-12-23T09:59:19.728Z,51.97
2022-12-23T10:02:32.516Z,49.22
2022-12-23T10:06:11.002Z,31.33
2022-12-23T10:09:15.205Z,28.38
2022-12-23T10:12:40.248Z,49.42
2022-12-23T10:15:48.002Z,39.80
2022-12-23T10:18:57.308Z,24.58
2022-12-23T10:22:06.349Z,45.65
2022-12-23T10:25:28.696Z,45.28
2022-12-23T10:28:31.219Z,48.57
2022-12-23T10:32:12.721Z,43.80
2022-12-23T10:35:39.671Z,51.55
2022-12-23T10:38:49.481Z,26.33
2022-12-23T10:41:54.990Z,38.97
2022-12-23T10:45:14.194Z,53.38
2022-12-23T10:48:41.733Z,31.42
2022-12-23T10:51:57.910Z,29.67
2022-12-23T10:55:00.506Z,28.55
2022-12-23T10:58:18.500Z,39.10
2022-12-23T11:01:27.116Z,42.23
2022-12-23T11:04:35.624Z,44.88
2022-12-23T11:07:46.208Z,36.83
2022-12-23T11:10:50.630Z,49.40
2022-12-23T11:13:53.323Z,55.75
2022-12-23T11:16:56.119Z,56.85
2022-12-23T11:20:15.848Z,64.55
2022-12-23T11:23:28.189Z,62.38
2022-12-23T11:26:30.955Z,58.22
2022-12-23T11:29:43.936Z,43.13
2022-12-23T11:32:46.568Z,41.93
2022-12-23T11:36:00.734Z,56.13
2022-12-23T11:39:12.395Z,53.58
2022-12-23T11:42:20.626Z,44.60
2022-12-23T11:45:26.169Z,56.72
2022-12-23T11:48:30.559Z,66.43
2022-12-23T11:51:33.187Z,51.38
2022-12-23T11:54:37.077Z,50.42
2022-12-23T11:57:44.504Z,46.83
2022-12-23T12:00:57.734Z,50.70
2022-12-23T12:04:03.384Z,40.97
2022-12-23T12:07:11.841Z,57.90
2022-12-23T12:10:29.337Z,42.35
2022-12-23T12:13:48.314Z,55.63
2022-12-23T12:17:05.753Z,61.30
2022-12-23T12:20:26.673Z,51.97
2022-12-23T12:23:48.548Z,37.63
2022-12-23T12:26:58.159Z,48.35
2022-12-23T12:30:08.422Z,49.22
2022-12-23T12:33:36.264Z,36.00
2022-12-23T12:37:13.636Z,28.57
2022-12-23T12:40:28.471Z,38.63
2022-12-23T12:43:33.483Z,54.45
2022-12-23T12:46:54.089Z,46.40
2022-12-23T12:50:04.914Z,49.67
2022-12-23T12:53:18.218Z,62.15
2022-12-23T12:56:30.643Z,57.80
2022-12-23T12:59:38.348Z,49.67
2022-12-23T13:03:28.109Z,67.82
2022-12-23T13:06:38.895Z,62.65
2022-12-23T13:10:11.696Z,59.30
2022-12-23T13:13:48.394Z,74.15
2022-12-23T13:17:12.533Z,56.97
2022-12-23T13:20:20.290Z,39.67
2022-12-23T13:23:44.164Z,65.43
2022-12-23T13:27:28.640Z,30.55
2022-12-23T13:30:44.072Z,24.35
2022-12-23T13:34:14.293Z,30.77
2022-12-23T13:37:42.318Z,59.67
2022-12-23T13:41:03.515Z,36.25
2022-12-23T13:44:10.760Z,58.67
2022-12-23T13:47:16.464Z,56.70
2022-12-23T13:50:25.775Z,52.75
2022-12-23T13:53:51.409Z,51.70
2022-12-23T13:57:08.547Z,55.97
2022-12-23T14:00:17.471Z,43.72
2022-12-23T14:03:24.649Z,40.60
2022-12-23T14:06:33.199Z,28.15
2022-12-23T14:09:38.378Z,31.90
2022-12-23T14:12:43.301Z,44.65
2022-12-23T14:16:00.892Z,23.57
2022-12-23T14:19:18.739Z,29.05
2022-12-23T14:22:54.318Z,29.00
2022-12-23T14:26:15.445Z,25.03
2022-12-23T14:29:50.337Z,35.05
2022-12-23T14:32:59.023Z,61.10
2022-12-23T14:36:23.639Z,38.47
2022-12-23T14:39:31.921Z,33.97
2022-12-23T14:42:42.820Z,58.00
2022-12-23T14:45:45.980Z,72.07
2022-12-23T14:48:48.361Z,66.13
2022-12-23T14:51:51.193Z,50.35
2022-12-23T14:55:21.009Z,35.92
2022-12-23T14:58:16.714Z,28.40
2022-12-23T15:01:34.130Z,40.28
2022-12-23T15:04:51.066Z,46.38
2022-12-23T15:07:56.120Z,24.48
2022-12-23T15:10:59.843Z,59.20
2022-12-23T15:14:11.141Z,54.22
2022-12-23T15:17:17.420Z,32.35
2022-12-23T15:20:24.159Z,35.80
2022-12-23T15:23:27.582Z,54.95
2022-12-23T15:26:32.860Z,39.13
2022-12-23T15:29:36.333Z,34.30
2022-12-23T15:32:43.000Z,37.72
2022-12-23T15:35:46.582Z,24.13
2022-12-23T15:38:49.102Z,40.42
2022-12-23T15:41:51.944Z,34.60
2022-12-23T15:44:55.039Z,32.58
2022-12-23T15:47:58.141Z,40.92
2022-12-23T15:51:07.544Z,49.20
2022-12-23T15:54:23.243Z,27.50
2022-12-23T15:57:28.461Z,28.75
2022-12-23T16:00:49.586Z,47.33
2022-12-23T16:03:56.129Z,41.88
2022-12-23T16:06:59.027Z,39.67
2022-12-23T16:10:13.123Z,51.45
2022-12-23T16:13:20.517Z,24.15
2022-12-23T16:16:42.384Z,44.95
2022-12-23T16:19:49.386Z,26.20
2022-12-23T16:22:54.392Z,27.53
2022-12-23T16:26:00.402Z,36.20
2022-12-23T16:29:03.284Z,51.42
2022-12-23T16:32:14.067Z,45.13
2022-12-23T16:35:39.447Z,46.95
2022-12-23T16:38:42.534Z,22.20
2022-12-23T16:41:45.533Z,24.92
2022-12-23T16:44:48.678Z,21.15
2022-12-23T16:47:55.790Z,27.35
2022-12-23T16:51:01.074Z,37.42
2022-12-23T16:54:03.545Z,38.73
2022-12-23T16:57:06.596Z,36.38
2022-12-23T17:00:17.385Z,24.73
2022-12-23T17:03:20.867Z,28.27
2022-12-23T17:06:24.549Z,33.80
2022-12-23T17:09:27.257Z,35.15
2022-12-23T17:12:29.991Z,35.85
2022-12-23T17:15:33.056Z,31.25
2022-12-23T17:18:37.065Z,36.40
2022-12-23T17:21:43.170Z,32.58
2022-12-23T17:24:45.576Z,32.43
2022-12-23T17:27:52.168Z,36.55
2022-12-23T17:30:56.679Z,26.63
2022-12-23T17:34:00.321Z,35.73
2022-12-23T17:37:03.237Z,33.95
2022-12-23T17:40:07.492Z,36.38
2022-12-23T17:43:15.982Z,26.98
2022-12-23T17:46:19.048Z,33.20
2022-12-23T17:49:21.646Z,48.22
2022-12-23T17:52:24.743Z,34.40
2022-12-23T17:55:27.285Z,21.50
2022-12-23T17:58:30.067Z,27.98
2022-12-23T18:01:32.846Z,23.27
2022-12-23T18:04:35.587Z,23.60
2022-12-23T18:07:38.334Z,14.98
2022-12-23T18:10:42.080Z,20.77
2022-12-23T18:13:44.892Z,16.83
2022-12-23T18:16:48.125Z,22.27
2022-12-23T18:19:50.942Z,26.08
2022-12-23T18:22:55.038Z,25.17
2022-12-23T18:25:58.286Z,25.57
2022-12-23T18:29:01.129Z,26.95
2022-12-23T18:32:04.160Z,37.05
2022-12-23T18:35:30.039Z,30.50
2022-12-23T18:38:32.833Z,21.05
2022-12-23T18:41:35.600Z,26.15
2022-12-23T18:44:38.523Z,24.55
2022-12-23T18:47:41.393Z,28.13
2022-12-23T18:50:45.758Z,29.33
2022-12-23T18:53:48.826Z,29.45
2022-12-23T18:56:51.199Z,29.93
2022-12-23T18:59:54.022Z,28.20
2022-12-23T19:02:57.285Z,28.92
2022-12-23T19:06:06.859Z,30.07
2022-12-23T19:09:16.554Z,25.80
2022-12-23T19:12:19.845Z,24.58
2022-12-23T19:15:23.520Z,26.65
2022-12-23T19:18:26.385Z,36.40
2022-12-23T19:21:29.061Z,42.90
2022-12-23T19:24:32.112Z,40.72
2022-12-23T19:27:34.661Z,27.87
2022-12-23T19:30:41.986Z,25.55
2022-12-23T19:33:46.594Z,20.95
2022-12-23T19:36:49.640Z,23.67
2022-12-23T19:39:52.498Z,22.80
2022-12-23T19:42:55.395Z,21.55
2022-12-23T19:45:59.749Z,35.90
2022-12-23T19:49:02.929Z,26.15
2022-12-23T19:52:05.475Z,27.73
2022-12-23T19:55:08.736Z,32.55
2022-12-23T19:58:11.234Z,36.10
2022-12-23T20:01:31.974Z,45.53
2022-12-23T20:04:34.765Z,36.03
2022-12-23T20:07:37.843Z,33.77
2022-12-23T20:10:42.840Z,28.48
2022-12-23T20:13:46.818Z,24.75
2022-12-23T20:16:49.634Z,32.78
2022-12-23T20:19:52.436Z,68.68
2022-12-23T20:22:54.966Z,60.60
2022-12-23T20:25:58.194Z,45.10
2022-12-23T20:29:00.891Z,40.03
2022-12-23T20:32:03.917Z,48.55
2022-12-23T20:35:06.918Z,69.60
2022-12-23T20:38:09.789Z,77.87
2022-12-23T20:41:16.229Z,62.25
2022-12-23T20:44:36.513Z,54.30
2022-12-23T20:47:40.094Z,49.47
2022-12-23T20:50:51.242Z,55.45
2022-12-23T20:53:56.167Z,63.72
2022-12-23T20:56:59.288Z,71.32
2022-12-23T21:00:05.065Z,75.67
2022-12-23T21:03:10.653Z,73.82
2022-12-23T21:06:13.645Z,75.93
2022-12-23T21:09:16.667Z,89.47
2022-12-23T21:12:19.461Z,79.20
2022-12-23T21:15:23.580Z,65.57
2022-12-23T21:18:26.130Z,60.17
2022-12-23T21:21:31.339Z,67.10
2022-12-23T21:24:33.790Z,66.18
2022-12-23T21:27:36.657Z,60.97
2022-12-23T21:30:44.378Z,71.43
2022-12-23T21:33:48.301Z,76.18
2022-12-23T21:36:51.170Z,85.57
2022-12-23T21:39:54.055Z,89.43
2022-12-23T21:42:56.695Z,96.60
2022-12-23T21:46:01.712Z,98.78
2022-12-23T21:49:04.510Z,92.80
2022-12-23T21:52:07.464Z,82.95
2022-12-23T21:55:11.186Z,88.75
2022-12-23T21:58:14.091Z,97.10
2022-12-23T22:01:19.819Z,115.10
2022-12-23T22:04:23.519Z,102.78
2022-12-23T22:07:26.191Z,104.68
2022-12-23T22:10:28.953Z,103.93
2022-12-23T22:13:32.187Z,104.13
2022-12-23T22:16:35.852Z,98.35
2022-12-23T22:19:38.516Z,103.10
2022-12-23T22:22:41.469Z,99.90
2022-12-23T22:25:54.932Z,96.30
2022-12-23T22:28:59.833Z,91.43
2022-12-23T22:32:02.481Z,88.87
2022-12-23T22:35:05.887Z,94.50
2022-12-23T22:38:08.831Z,96.80
2022-12-23T22:41:11.902Z,95.50
2022-12-23T22:44:15.128Z,82.53
2022-12-23T22:47:17.879Z,69.60
2022-12-23T22:50:21.920Z,62.88
2022-12-23T22:53:29.599Z,51.58
2022-12-23T22:56:32.871Z,44.63
2022-12-23T22:59:35.629Z,42.90
2022-12-23T23:02:38.116Z,53.87
2022-12-23T23:05:41.335Z,67.00
2022-12-23T23:08:44.212Z,65.20
2022-12-23T23:11:47.649Z,56.07
2022-12-23T23:14:53.284Z,57.83
2022-12-23T23:17:56.500Z,54.30
2022-12-23T23:20:59.389Z,48.75
2022-12-23T23:24:02.320Z,44.00
2022-12-23T23:27:04.974Z,48.85
2022-12-23T23:30:09.350Z,45.55
2022-12-23T23:33:12.054Z,49.57
2022-12-23T23:36:15.278Z,48.30
2022-12-23T23:39:18.070Z,46.45
2022-12-23T23:42:20.802Z,50.30
2022-12-23T23:45:23.587Z,51.25
2022-12-23T23:48:26.458Z,53.17
2022-12-23T23:51:29.178Z,51.55
2022-12-23T23:54:31.869Z,47.00
2022-12-23T23:57:34.345Z,39.90
