createdAt,value
2018-02-16T00:00:08.083Z,98846.91
2018-02-16T00:02:37.398Z,98846.94
2018-02-16T00:05:07.316Z,98846.08
2018-02-16T00:07:37.417Z,98853.84
2018-02-16T00:10:07.241Z,98850.78
2018-02-16T00:12:37.220Z,98849.00
2018-02-16T00:15:07.055Z,98845.91
2018-02-16T00:17:37.102Z,98822.91
2018-02-16T00:20:06.580Z,98841.45
2018-02-16T00:22:36.616Z,98847.47
2018-02-16T00:25:06.185Z,98840.55
2018-02-16T00:27:36.021Z,98836.27
2018-02-16T00:30:05.851Z,98826.75
2018-02-16T00:32:35.768Z,98830.05
2018-02-16T00:35:05.621Z,98834.35
2018-02-16T00:37:35.615Z,98836.86
2018-02-16T00:40:05.504Z,98833.85
2018-02-16T00:42:35.365Z,98837.59
2018-02-16T00:45:05.183Z,98831.81
2018-02-16T00:47:35.039Z,98836.69
2018-02-16T00:50:04.639Z,98834.50
2018-02-16T00:52:34.486Z,98837.25
2018-02-16T00:55:04.104Z,98838.52
2018-02-16T00:57:33.905Z,98840.36
2018-02-16T01:00:03.540Z,98843.66
2018-02-16T01:02:33.359Z,98855.20
2018-02-16T01:05:03.246Z,98855.20
2018-02-16T01:07:33.261Z,98845.58
2018-02-16T01:10:03.477Z,98824.59
2018-02-16T01:12:33.440Z,98827.75
2018-02-16T01:15:03.311Z,98822.47
2018-02-16T01:17:33.289Z,98830.67
2018-02-16T01:20:03.369Z,98840.68
2018-02-16T01:22:33.180Z,98836.38
2018-02-16T01:25:03.092Z,98822.52
2018-02-16T01:27:32.900Z,98823.09
2018-02-16T01:30:02.743Z,98804.16
2018-02-16T01:32:32.558Z,98805.55
2018-02-16T01:35:02.686Z,98816.50
2018-02-16T01:37:32.673Z,98817.65
2018-02-16T01:40:02.515Z,98801.73
2018-02-16T01:42:31.769Z,98780.00
2018-02-16T01:45:01.358Z,98786.98
2018-02-16T01:47:31.172Z,98796.24
2018-02-16T01:50:06.140Z,98794.32
2018-02-16T01:52:35.962Z,98783.45
2018-02-16T01:55:05.887Z,98783.22
2018-02-16T01:57:35.733Z,98788.63
2018-02-16T02:00:05.640Z,98775.55
2018-02-16T02:02:35.213Z,98775.45
2018-02-16T02:05:04.457Z,98773.72
2018-02-16T02:07:34.301Z,98769.86
2018-02-16T02:10:03.897Z,98767.94
2018-02-16T02:12:33.720Z,98770.19
2018-02-16T02:15:03.556Z,98753.55
2018-02-16T02:17:33.401Z,98753.91
2018-02-16T02:20:03.242Z,98751.63
2018-02-16T02:22:33.246Z,98755.80
2018-02-16T02:25:03.107Z,98738.53
2018-02-16T02:27:32.950Z,98753.09
2018-02-16T02:30:02.812Z,98754.74
2018-02-16T02:32:32.651Z,98750.34
2018-02-16T02:35:02.532Z,98751.65
2018-02-16T02:37:32.345Z,98752.56
2018-02-16T02:40:02.215Z,98759.80
2018-02-16T02:42:31.802Z,98769.41
2018-02-16T02:45:01.697Z,98761.84
2018-02-16T02:47:31.542Z,98754.34
2018-02-16T02:50:01.408Z,98762.22
2018-02-16T02:52:31.268Z,98761.03
2018-02-16T02:55:01.322Z,98755.99
2018-02-16T02:57:31.216Z,98756.73
2018-02-16T03:00:01.046Z,98754.43
2018-02-16T03:02:30.658Z,98753.91
2018-02-16T03:05:00.456Z,98752.91
2018-02-16T03:07:30.289Z,98747.18
2018-02-16T03:10:00.133Z,98755.62
2018-02-16T03:12:30.010Z,98751.81
2018-02-16T03:14:59.875Z,98750.02
2018-02-16T03:17:29.701Z,98758.95
2018-02-16T03:19:59.540Z,98758.72
2018-02-16T03:22:29.409Z,98748.77
2018-02-16T03:24:59.266Z,98752.16
2018-02-16T03:27:29.107Z,98762.87
2018-02-16T03:29:58.925Z,98756.85
2018-02-16T03:32:28.826Z,98755.83
2018-02-16T03:34:58.649Z,98749.69
2018-02-16T03:37:28.518Z,98752.22
2018-02-16T03:39:58.341Z,98756.23
2018-02-16T03:42:27.855Z,98771.79
2018-02-16T03:44:57.682Z,98774.70
2018-02-16T03:47:27.515Z,98780.17
2018-02-16T03:49:57.407Z,98768.45
2018-02-16T03:52:27.229Z,98770.88
2018-02-16T03:54:57.856Z,98774.53
2018-02-16T03:57:27.673Z,98765.41
2018-02-16T03:59:57.517Z,98773.02
2018-02-16T04:02:27.420Z,98765.41
2018-02-16T04:04:57.266Z,98761.96
2018-02-16T04:07:27.722Z,98767.80
2018-02-16T04:09:57.559Z,98773.61
2018-02-16T04:12:27.401Z,98778.19
2018-02-16T04:14:57.253Z,98787.38
2018-02-16T04:17:27.130Z,98802.28
2018-02-16T04:19:56.973Z,98813.43
2018-02-16T04:22:27.079Z,98808.53
2018-02-16T04:24:56.902Z,98810.95
2018-02-16T04:27:26.818Z,98812.19
2018-02-16T04:29:56.682Z,98804.87
2018-02-16T04:32:26.514Z,98811.42
2018-02-16T04:34:56.353Z,98807.76
2018-02-16T04:37:26.745Z,98809.98
2018-02-16T04:39:56.630Z,98815.02
2018-02-16T04:42:26.653Z,98812.92
2018-02-16T04:44:56.472Z,98817.67
2018-02-16T04:47:26.347Z,98825.67
2018-02-16T04:49:56.172Z,98827.44
2018-02-16T04:52:25.998Z,98837.16
2018-02-16T04:54:55.843Z,98847.64
2018-02-16T04:57:25.740Z,98856.58
2018-02-16T04:59:55.570Z,98854.95
2018-02-16T05:02:25.223Z,98854.48
2018-02-16T05:04:55.050Z,98854.65
2018-02-16T05:07:24.894Z,98858.05
2018-02-16T05:09:54.748Z,98867.22
2018-02-16T05:12:24.591Z,98876.02
2018-02-16T05:14:54.534Z,98879.98
2018-02-16T05:17:24.419Z,98885.84
2018-02-16T05:19:54.231Z,98887.48
2018-02-16T05:22:24.071Z,98901.07
2018-02-16T05:24:53.966Z,98906.66
2018-02-16T05:27:23.797Z,98904.09
2018-02-16T05:29:53.881Z,98910.89
2018-02-16T05:32:23.729Z,98918.53
2018-02-16T05:34:53.553Z,98928.92
2018-02-16T05:37:23.423Z,98939.24
2018-02-16T05:39:53.259Z,98940.50
2018-02-16T05:42:23.177Z,98948.58
2018-02-16T05:44:52.878Z,98946.51
2018-02-16T05:47:22.798Z,98951.27
2018-02-16T05:49:52.677Z,98949.70
2018-02-16T05:52:22.512Z,98968.70
2018-02-16T05:54:52.382Z,98969.81
2018-02-16T05:57:22.252Z,98983.12
2018-02-16T05:59:52.088Z,98986.78
2018-02-16T06:02:21.973Z,98991.39
2018-02-16T06:04:51.998Z,98998.23
2018-02-16T06:07:21.842Z,98999.10
2018-02-16T06:09:51.794Z,99009.11
2018-02-16T06:12:21.788Z,99015.49
2018-02-16T06:14:51.633Z,99027.86
2018-02-16T06:17:22.783Z,99037.84
2018-02-16T06:19:53.011Z,99042.08
2018-02-16T06:22:22.812Z,99031.88
2018-02-16T06:24:52.725Z,99040.59
2018-02-16T06:30:16.536Z,99051.91
2018-02-16T06:32:47.224Z,99062.30
2018-02-16T06:35:18.340Z,99057.70
2018-02-16T06:37:48.501Z,99053.30
2018-02-16T06:40:18.414Z,99062.94
2018-02-16T06:42:48.343Z,99068.95
2018-02-16T06:45:18.345Z,99076.22
2018-02-16T06:47:48.208Z,99076.05
2018-02-16T06:50:18.093Z,99080.21
2018-02-16T06:52:48.100Z,99105.12
2018-02-16T06:55:17.967Z,99100.89
2018-02-16T06:57:47.881Z,99084.91
2018-02-16T07:00:18.839Z,99084.16
2018-02-16T07:02:48.740Z,99094.70
2018-02-16T07:05:19.028Z,99107.31
2018-02-16T07:07:49.169Z,99118.28
2018-02-16T07:10:19.423Z,99130.58
2018-02-16T07:12:49.506Z,99135.94
2018-02-16T07:15:19.366Z,99145.13
2018-02-16T07:17:49.235Z,99150.48
2018-02-16T07:20:18.642Z,99158.73
2018-02-16T07:22:49.700Z,99163.31
2018-02-16T07:25:19.716Z,99163.81
2018-02-16T07:27:50.228Z,99159.41
2018-02-16T07:30:21.189Z,99157.54
2018-02-16T07:32:51.137Z,99163.69
2018-02-16T07:35:21.476Z,99170.92
2018-02-16T07:37:51.428Z,99184.55
2018-02-16T07:40:21.383Z,99188.53
2018-02-16T07:42:51.328Z,99187.95
2018-02-16T07:45:21.545Z,99195.64
2018-02-16T07:47:51.427Z,99197.88
2018-02-16T07:50:21.321Z,99197.10
2018-02-16T07:52:51.193Z,99199.27
2018-02-16T07:55:21.264Z,99195.30
2018-02-16T07:57:51.103Z,99203.59
2018-02-16T08:00:20.987Z,99204.06
2018-02-16T08:02:50.862Z,99207.74
2018-02-16T08:05:20.784Z,99206.61
2018-02-16T08:07:51.118Z,99207.78
2018-02-16T08:10:21.015Z,99212.02
2018-02-16T08:12:50.960Z,99207.47
2018-02-16T08:15:21.085Z,99208.30
2018-02-16T08:17:50.957Z,99213.86
2018-02-16T08:20:20.891Z,99220.27
2018-02-16T08:22:50.857Z,99211.27
2018-02-16T08:25:23.648Z,99218.43
2018-02-16T08:27:53.573Z,99222.38
2018-02-16T08:30:23.485Z,99206.55
2018-02-16T08:32:54.422Z,99180.65
2018-02-16T08:35:24.857Z,99188.42
2018-02-16T08:37:55.253Z,99208.26
2018-02-16T08:40:25.280Z,99204.52
2018-02-16T08:42:55.763Z,99216.42
2018-02-16T08:45:26.484Z,99217.47
2018-02-16T08:47:56.318Z,99235.62
2018-02-16T08:50:29.917Z,99230.24
2018-02-16T08:52:59.612Z,99254.52
2018-02-16T08:55:30.023Z,99268.47
2018-02-16T08:58:00.161Z,99276.76
2018-02-16T09:00:30.905Z,99280.85
2018-02-16T09:03:01.854Z,99293.00
2018-02-16T09:05:31.755Z,99286.75
2018-02-16T09:08:01.697Z,99298.07
2018-02-16T09:10:32.147Z,99309.11
2018-02-16T09:13:02.120Z,99315.30
2018-02-16T09:15:32.121Z,99317.52
2018-02-16T09:18:02.085Z,99324.45
2018-02-16T09:20:31.958Z,99333.81
2018-02-16T09:23:01.853Z,99333.13
2018-02-16T09:25:31.790Z,99325.90
2018-02-16T09:28:01.625Z,99334.49
2018-02-16T09:30:31.637Z,99343.27
2018-02-16T09:33:02.703Z,99338.89
2018-02-16T09:35:34.437Z,99336.52
2018-02-16T09:38:04.740Z,99336.45
2018-02-16T09:40:34.725Z,99336.39
2018-02-16T09:43:04.880Z,99339.63
2018-02-16T09:45:35.173Z,99331.69
2018-02-16T09:48:05.087Z,99334.19
2018-02-16T09:50:35.823Z,99329.27
2018-02-16T09:53:05.729Z,99326.69
2018-02-16T09:55:35.598Z,99331.27
2018-02-16T09:58:05.320Z,99336.83
2018-02-16T10:00:35.219Z,99334.84
2018-02-16T10:03:05.110Z,99353.95
2018-02-16T10:05:34.945Z,99355.80
2018-02-16T10:08:04.842Z,99345.83
2018-02-16T10:10:34.770Z,99345.53
2018-02-16T10:13:04.641Z,99347.16
2018-02-16T10:15:34.592Z,99364.31
2018-02-16T10:18:04.448Z,99369.08
2018-02-16T10:20:34.408Z,99381.96
2018-02-16T10:23:04.264Z,99376.97
2018-02-16T10:25:34.118Z,99372.45
2018-02-16T10:28:03.842Z,99375.10
2018-02-16T10:30:33.722Z,99374.50
2018-02-16T10:33:03.569Z,99379.28
2018-02-16T10:35:33.526Z,99383.30
2018-02-16T10:38:03.332Z,99388.96
2018-02-16T10:40:33.152Z,99398.52
2018-02-16T10:43:03.040Z,99395.68
2018-02-16T10:45:33.108Z,99396.75
2018-02-16T10:48:03.082Z,99397.53
2018-02-16T10:50:32.997Z,99387.33
2018-02-16T10:53:03.047Z,99398.67
2018-02-16T10:55:32.915Z,99398.58
2018-02-16T10:58:02.823Z,99392.52
2018-02-16T11:00:38.213Z,99399.78
2018-02-16T11:03:13.718Z,99409.23
2018-02-16T11:05:48.962Z,99407.39
2018-02-16T11:08:24.226Z,99412.71
2018-02-16T11:10:54.307Z,99411.09
2018-02-16T11:13:24.687Z,99414.27
2018-02-16T11:15:54.732Z,99411.56
2018-02-16T11:18:27.377Z,99412.48
2018-02-16T11:20:58.294Z,99412.80
2018-02-16T11:23:28.278Z,99414.92
2018-02-16T11:25:58.152Z,99408.90
2018-02-16T11:28:28.045Z,99405.42
2018-02-16T11:30:57.977Z,99401.16
2018-02-16T11:33:27.865Z,99400.66
2018-02-16T11:35:57.868Z,99402.89
2018-02-16T11:38:27.887Z,99403.84
2018-02-16T11:40:57.830Z,99394.92
2018-02-16T11:43:27.802Z,99390.84
2018-02-16T11:45:57.836Z,99399.32
2018-02-16T11:48:29.200Z,99399.92
2018-02-16T11:51:00.681Z,99403.75
2018-02-16T11:53:30.713Z,99403.59
2018-02-16T11:56:01.017Z,99405.95
2018-02-16T11:58:31.355Z,99405.64
2018-02-16T12:01:01.676Z,99411.14
2018-02-16T12:03:31.692Z,99412.34
2018-02-16T12:06:01.544Z,99410.48
2018-02-16T12:08:32.213Z,99410.03
2018-02-16T12:11:01.924Z,99408.55
2018-02-16T12:13:31.830Z,99401.30
2018-02-16T12:16:01.769Z,99404.26
2018-02-16T12:18:31.742Z,99400.79
2018-02-16T12:21:01.681Z,99402.00
2018-02-16T12:23:31.522Z,99405.52
2018-02-16T12:26:01.577Z,99407.52
2018-02-16T12:28:31.564Z,99408.09
2018-02-16T12:31:01.894Z,99408.29
2018-02-16T12:33:34.221Z,99416.91
2018-02-16T12:36:04.501Z,99417.17
2018-02-16T12:38:36.394Z,99422.34
2018-02-16T12:41:06.319Z,99422.55
2018-02-16T12:43:36.236Z,99422.94
2018-02-16T12:46:07.773Z,99423.55
2018-02-16T12:48:37.939Z,99418.25
2018-02-16T12:51:17.652Z,99413.72
2018-02-16T12:53:50.102Z,99405.92
2018-02-16T12:56:20.196Z,99418.52
2018-02-16T12:58:51.346Z,99417.91
2018-02-16T13:01:22.323Z,99408.54
2018-02-16T13:03:52.210Z,99407.71
2018-02-16T13:06:22.225Z,99403.05
2018-02-16T13:08:52.083Z,99402.55
2018-02-16T13:11:22.715Z,99405.63
2018-02-16T13:13:52.826Z,99404.48
2018-02-16T13:16:22.999Z,99400.87
2018-02-16T13:18:52.927Z,99398.43
2018-02-16T13:21:23.641Z,99387.81
2018-02-16T13:23:53.487Z,99390.99
2018-02-16T13:26:23.469Z,99396.17
2018-02-16T13:28:53.827Z,99388.84
2018-02-16T13:31:25.671Z,99387.36
2018-02-16T13:33:55.544Z,99388.14
2018-02-16T13:36:25.435Z,99396.20
2018-02-16T13:38:55.322Z,99397.09
2018-02-16T13:41:25.399Z,99395.93
2018-02-16T13:43:55.372Z,99395.38
2018-02-16T13:46:25.188Z,99402.95
2018-02-16T13:48:55.084Z,99405.68
2018-02-16T13:51:25.434Z,99407.27
2018-02-16T13:53:55.247Z,99404.20
2018-02-16T13:56:25.158Z,99398.47
2018-02-16T13:58:55.010Z,99403.59
2018-02-16T14:01:24.977Z,99409.83
2018-02-16T14:03:55.055Z,99417.96
2018-02-16T14:06:25.023Z,99419.79
2018-02-16T14:08:56.101Z,99423.34
2018-02-16T14:11:26.088Z,99421.17
2018-02-16T14:13:55.988Z,99422.30
2018-02-16T14:16:25.954Z,99423.76
2018-02-16T14:18:55.585Z,99424.11
2018-02-16T14:21:26.566Z,99423.87
2018-02-16T14:23:56.516Z,99421.73
2018-02-16T14:26:26.507Z,99421.97
2018-02-16T14:28:56.353Z,99421.44
2018-02-16T14:31:27.484Z,99428.30
2018-02-16T14:34:00.281Z,99422.23
2018-02-16T14:36:33.080Z,99428.11
2018-02-16T14:39:03.119Z,99424.20
2018-02-16T14:41:32.828Z,99420.16
2018-02-16T14:44:03.064Z,99424.67
2018-02-16T14:46:32.927Z,99420.09
2018-02-16T14:49:02.758Z,99423.68
2018-02-16T14:51:32.927Z,99421.92
2018-02-16T14:54:03.237Z,99423.48
2018-02-16T14:56:36.215Z,99418.31
2018-02-16T14:59:06.544Z,99419.70
2018-02-16T15:01:36.485Z,99425.46
2018-02-16T15:04:06.389Z,99423.47
2018-02-16T15:06:36.346Z,99417.41
2018-02-16T15:09:06.037Z,99426.41
2018-02-16T15:11:35.870Z,99424.48
2018-02-16T15:14:05.949Z,99421.30
2018-02-16T15:16:36.288Z,99425.02
2018-02-16T15:19:06.374Z,99426.66
2018-02-16T15:21:36.321Z,99423.77
2018-02-16T15:24:06.285Z,99433.88
2018-02-16T15:26:36.817Z,99433.14
2018-02-16T15:29:06.741Z,99439.33
2018-02-16T15:31:36.715Z,99437.36
2018-02-16T15:34:06.973Z,99435.60
2018-02-16T15:36:36.481Z,99438.05
2018-02-16T15:39:05.962Z,99440.82
2018-02-16T15:41:35.959Z,99439.56
2018-02-16T15:44:05.830Z,99441.83
2018-02-16T15:46:35.537Z,99445.09
2018-02-16T15:49:05.234Z,99443.47
2018-02-16T15:51:35.438Z,99448.09
2018-02-16T15:54:05.339Z,99447.95
2018-02-16T15:56:35.281Z,99453.23
2018-02-16T15:59:05.437Z,99456.70
2018-02-16T16:01:35.459Z,99455.36
2018-02-16T16:04:05.397Z,99462.41
2018-02-16T16:06:35.232Z,99461.63
2018-02-16T16:09:04.468Z,99460.39
2018-02-16T16:11:34.357Z,99460.41
2018-02-16T16:14:05.286Z,99459.95
2018-02-16T16:16:35.223Z,99458.08
2018-02-16T16:19:05.134Z,99454.40
2018-02-16T16:21:35.260Z,99452.54
2018-02-16T16:24:05.039Z,99451.11
2018-02-16T16:26:34.774Z,99453.07
2018-02-16T16:29:04.587Z,99459.58
2018-02-16T16:31:36.131Z,99459.45
2018-02-16T16:34:05.986Z,99465.66
2018-02-16T16:36:35.879Z,99469.22
2018-02-16T16:39:05.178Z,99465.05
2018-02-16T16:41:35.097Z,99466.75
2018-02-16T16:44:05.100Z,99466.55
2018-02-16T16:46:35.063Z,99469.24
2018-02-16T16:49:05.232Z,99478.08
2018-02-16T16:51:35.142Z,99476.30
2018-02-16T16:54:04.998Z,99476.00
2018-02-16T16:56:34.856Z,99479.86
2018-02-16T16:59:04.783Z,99483.38
2018-02-16T17:01:34.685Z,99488.24
2018-02-16T17:04:04.092Z,99487.50
2018-02-16T17:06:34.094Z,99487.55
2018-02-16T17:09:03.779Z,99486.96
2018-02-16T17:11:33.411Z,99480.05
2018-02-16T17:14:03.244Z,99477.20
2018-02-16T17:16:33.328Z,99489.09
2018-02-16T17:19:04.229Z,99480.23
2018-02-16T17:21:34.272Z,99483.29
2018-02-16T17:24:04.717Z,99481.63
2018-02-16T17:26:34.653Z,99484.55
2018-02-16T17:29:04.666Z,99482.19
2018-02-16T17:31:34.532Z,99481.21
2018-02-16T17:34:04.489Z,99484.34
2018-02-16T17:36:34.291Z,99491.94
2018-02-16T17:39:03.468Z,99493.08
2018-02-16T17:41:33.135Z,99493.17
2018-02-16T17:44:03.234Z,99484.27
2018-02-16T17:46:33.072Z,99488.25
2018-02-16T17:49:03.013Z,99485.44
2018-02-16T17:51:32.835Z,99479.67
2018-02-16T17:54:02.644Z,99475.37
2018-02-16T17:56:32.529Z,99480.95
2018-02-16T17:59:02.353Z,99484.80
2018-02-16T18:01:32.237Z,99488.76
2018-02-16T18:04:02.058Z,99501.41
2018-02-16T18:06:31.884Z,99502.76
2018-02-16T18:09:01.978Z,99503.02
2018-02-16T18:11:31.813Z,99501.69
2018-02-16T18:14:01.729Z,99499.02
2018-02-16T18:16:33.102Z,99498.98
2018-02-16T18:19:03.029Z,99505.94
2018-02-16T18:21:32.844Z,99510.35
2018-02-16T18:24:02.770Z,99515.02
2018-02-16T18:26:32.721Z,99520.77
2018-02-16T18:29:02.457Z,99523.26
2018-02-16T18:31:32.264Z,99524.63
2018-02-16T18:34:01.901Z,99521.63
2018-02-16T18:36:32.492Z,99527.42
2018-02-16T18:39:02.298Z,99519.10
2018-02-16T18:41:31.879Z,99516.81
2018-02-16T18:44:01.516Z,99513.97
2018-02-16T18:46:31.377Z,99514.05
2018-02-16T18:49:01.283Z,99512.42
2018-02-16T18:51:31.151Z,99515.05
2018-02-16T18:54:01.007Z,99514.34
2018-02-16T18:56:30.830Z,99512.39
2018-02-16T18:59:00.693Z,99514.33
2018-02-16T19:01:30.545Z,99509.20
2018-02-16T19:04:00.423Z,99508.62
2018-02-16T19:06:30.345Z,99512.56
2018-02-16T19:09:00.009Z,99506.12
2018-02-16T19:11:29.830Z,99506.63
2018-02-16T19:13:59.714Z,99508.41
2018-02-16T19:16:29.658Z,99517.48
2018-02-16T19:18:59.548Z,99520.80
2018-02-16T19:21:29.565Z,99517.67
2018-02-16T19:23:59.493Z,99524.58
2018-02-16T19:26:30.237Z,99525.74
2018-02-16T19:29:00.096Z,99526.84
2018-02-16T19:31:29.957Z,99515.78
2018-02-16T19:34:00.343Z,99524.50
2018-02-16T19:36:31.238Z,99529.31
2018-02-16T19:39:01.117Z,99529.55
2018-02-16T19:41:31.013Z,99526.04
2018-02-16T19:44:00.965Z,99522.72
2018-02-16T19:46:31.241Z,99531.80
2018-02-16T19:49:01.128Z,99536.19
2018-02-16T19:51:30.972Z,99524.88
2018-02-16T19:54:00.832Z,99518.39
2018-02-16T19:56:30.700Z,99518.56
2018-02-16T19:59:00.614Z,99518.97
2018-02-16T20:01:30.451Z,99516.70
2018-02-16T20:04:00.343Z,99509.40
2018-02-16T20:06:30.900Z,99505.69
2018-02-16T20:09:00.873Z,99510.92
2018-02-16T20:11:30.477Z,99514.86
2018-02-16T20:14:00.261Z,99515.22
2018-02-16T20:16:30.143Z,99520.50
2018-02-16T20:19:00.679Z,99517.70
2018-02-16T20:21:30.641Z,99517.94
2018-02-16T20:24:00.455Z,99522.81
2018-02-16T20:26:30.266Z,99513.95
2018-02-16T20:28:59.921Z,99524.80
2018-02-16T20:31:29.817Z,99510.73
2018-02-16T20:33:59.665Z,99509.91
2018-02-16T20:36:29.474Z,99515.36
2018-02-16T20:39:01.523Z,99510.27
2018-02-16T20:41:31.286Z,99517.84
2018-02-16T20:44:01.155Z,99509.98
2018-02-16T20:46:30.966Z,99514.33
2018-02-16T20:49:00.900Z,99516.11
2018-02-16T20:51:31.090Z,99516.34
2018-02-16T20:54:00.909Z,99523.48
2018-02-16T20:56:30.566Z,99525.29
2018-02-16T20:59:00.425Z,99520.81
2018-02-16T21:01:30.270Z,99525.11
2018-02-16T21:04:00.218Z,99516.41
2018-02-16T21:06:33.618Z,99520.70
2018-02-16T21:09:03.501Z,99520.52
2018-02-16T21:11:33.542Z,99515.45
2018-02-16T21:14:03.421Z,99517.23
2018-02-16T21:16:33.327Z,99518.09
2018-02-16T21:19:03.137Z,99523.25
2018-02-16T21:21:32.960Z,99527.27
2018-02-16T21:24:02.795Z,99522.55
2018-02-16T21:26:32.876Z,99524.32
2018-02-16T21:29:02.690Z,99522.13
2018-02-16T21:31:32.516Z,99519.89
2018-02-16T21:34:02.327Z,99523.69
2018-02-16T21:36:32.605Z,99517.49
2018-02-16T21:39:02.279Z,99519.84
2018-02-16T21:41:31.920Z,99522.36
2018-02-16T21:44:01.761Z,99522.05
2018-02-16T21:46:31.596Z,99506.63
2018-02-16T21:49:01.215Z,99512.72
2018-02-16T21:51:31.059Z,99512.66
2018-02-16T21:54:00.931Z,99509.47
2018-02-16T21:56:30.731Z,99505.77
2018-02-16T21:59:00.668Z,99506.73
2018-02-16T22:01:30.515Z,99507.94
2018-02-16T22:04:00.383Z,99509.95
2018-02-16T22:06:30.215Z,99506.02
2018-02-16T22:09:01.235Z,99508.44
2018-02-16T22:11:30.941Z,99501.33
2018-02-16T22:14:00.834Z,99506.66
2018-02-16T22:16:30.794Z,99505.84
2018-02-16T22:19:04.467Z,99506.25
2018-02-16T22:21:34.306Z,99510.47
2018-02-16T22:24:04.120Z,99509.55
2018-02-16T22:26:33.818Z,99510.19
2018-02-16T22:29:03.980Z,99502.88
2018-02-16T22:31:34.061Z,99499.15
2018-02-16T22:34:04.769Z,99503.77
2018-02-16T22:36:34.673Z,99491.59
2018-02-16T22:39:04.395Z,99491.75
2018-02-16T22:41:34.353Z,99484.63
2018-02-16T22:44:07.904Z,99491.89
2018-02-16T22:46:38.023Z,99489.72
2018-02-16T22:49:08.069Z,99482.28
2018-02-16T22:51:37.984Z,99486.16
2018-02-16T22:54:07.883Z,99486.27
2018-02-16T22:56:38.718Z,99483.67
2018-02-16T22:59:08.604Z,99486.20
2018-02-16T23:01:39.409Z,99483.30
2018-02-16T23:04:09.298Z,99481.70
2018-02-16T23:06:39.324Z,99487.31
2018-02-16T23:09:09.320Z,99482.15
2018-02-16T23:11:39.305Z,99479.25
2018-02-16T23:14:09.385Z,99466.66
2018-02-16T23:16:39.335Z,99473.38
2018-02-16T23:19:30.087Z,99464.75
2018-02-16T23:22:00.515Z,99462.80
2018-02-16T23:24:30.815Z,99460.45
2018-02-16T23:27:00.873Z,99457.30
2018-02-16T23:29:30.919Z,99452.95
2018-02-16T23:32:00.859Z,99452.73
2018-02-16T23:34:31.036Z,99460.14
2018-02-16T23:37:00.854Z,99458.64
2018-02-16T23:39:31.557Z,99468.89
2018-02-16T23:42:01.576Z,99476.34
2018-02-16T23:44:31.295Z,99483.27
2018-02-16T23:47:01.502Z,99485.58
2018-02-16T23:49:31.336Z,99480.31
2018-02-16T23:52:01.218Z,99486.47
2018-02-16T23:54:31.072Z,99483.20
2018-02-16T23:57:00.763Z,99479.91
2018-02-16T23:59:30.774Z,99474.92
