createdAt,value
2023-01-10T00:02:23.544Z,11.98
2023-01-10T00:04:54.141Z,13.15
2023-01-10T00:07:25.158Z,15.25
2023-01-10T00:09:55.881Z,16.50
2023-01-10T00:12:38.624Z,14.27
2023-01-10T00:15:10.592Z,14.73
2023-01-10T00:17:44.187Z,15.88
2023-01-10T00:20:16.024Z,14.80
2023-01-10T00:22:47.546Z,15.98
2023-01-10T00:25:20.009Z,15.77
2023-01-10T00:27:57.975Z,15.15
2023-01-10T00:30:28.448Z,18.02
2023-01-10T00:33:01.781Z,17.08
2023-01-10T00:35:32.498Z,17.75
2023-01-10T00:38:06.019Z,19.55
2023-01-10T00:40:37.140Z,20.77
2023-01-10T00:43:19.949Z,18.25
2023-01-10T00:45:50.974Z,20.50
2023-01-10T00:48:24.235Z,24.67
2023-01-10T00:50:55.120Z,26.58
2023-01-10T00:53:25.924Z,22.35
2023-01-10T00:55:57.701Z,26.77
2023-01-10T00:58:28.203Z,23.95
2023-01-10T01:00:58.838Z,25.85
2023-01-10T01:03:32.047Z,23.58
2023-01-10T01:06:08.519Z,25.30
2023-01-10T01:08:39.027Z,22.55
2023-01-10T01:11:09.885Z,22.88
2023-01-10T01:13:40.641Z,22.50
2023-01-10T01:16:11.600Z,22.55
2023-01-10T01:18:44.916Z,19.83
2023-01-10T01:21:15.632Z,21.42
2023-01-10T01:23:46.207Z,19.40
2023-01-10T01:26:16.840Z,17.20
2023-01-10T01:28:47.427Z,17.48
2023-01-10T01:31:18.002Z,14.18
2023-01-10T01:33:51.849Z,14.80
2023-01-10T01:36:22.732Z,15.93
2023-01-10T01:38:53.216Z,18.02
2023-01-10T01:41:36.382Z,17.92
2023-01-10T01:44:08.993Z,15.70
2023-01-10T01:46:42.302Z,16.30
2023-01-10T01:49:19.560Z,15.15
2023-01-10T01:51:52.194Z,18.05
2023-01-10T01:54:23.338Z,18.23
2023-01-10T01:56:57.642Z,17.05
2023-01-10T01:59:31.219Z,16.40
2023-01-10T02:02:09.089Z,15.25
2023-01-10T02:04:47.103Z,12.95
2023-01-10T02:07:18.228Z,13.02
2023-01-10T02:09:53.511Z,15.20
2023-01-10T02:12:24.357Z,14.77
2023-01-10T02:14:57.126Z,13.60
2023-01-10T02:17:27.694Z,11.50
2023-01-10T02:20:04.435Z,12.73
2023-01-10T02:23:01.448Z,10.57
2023-01-10T02:25:54.276Z,13.30
2023-01-10T02:29:01.951Z,13.73
2023-01-10T02:31:45.915Z,14.50
2023-01-10T02:34:26.873Z,15.07
2023-01-10T02:37:07.413Z,21.23
2023-01-10T02:39:47.711Z,15.00
2023-01-10T02:42:26.022Z,12.45
2023-01-10T02:45:03.217Z,15.57
2023-01-10T02:47:38.775Z,18.45
2023-01-10T02:50:33.204Z,14.38
2023-01-10T02:53:08.259Z,12.10
2023-01-10T02:55:58.644Z,12.35
2023-01-10T02:58:42.756Z,12.07
2023-01-10T03:01:20.374Z,12.25
2023-01-10T03:03:59.928Z,14.65
2023-01-10T03:06:37.957Z,11.77
2023-01-10T03:09:15.993Z,12.77
2023-01-10T03:11:49.956Z,11.77
2023-01-10T03:14:25.690Z,12.82
2023-01-10T03:16:59.334Z,13.52
2023-01-10T03:19:34.569Z,12.73
2023-01-10T03:22:11.115Z,12.35
2023-01-10T03:24:45.179Z,12.60
2023-01-10T03:27:24.342Z,13.25
2023-01-10T03:29:59.044Z,15.80
2023-01-10T03:32:32.875Z,13.23
2023-01-10T03:35:05.484Z,13.85
2023-01-10T03:37:45.413Z,14.95
2023-01-10T03:40:23.735Z,15.55
2023-01-10T03:43:14.322Z,14.35
2023-01-10T03:45:52.551Z,15.68
2023-01-10T03:48:26.951Z,18.23
2023-01-10T03:50:57.879Z,17.48
2023-01-10T03:53:31.319Z,17.85
2023-01-10T03:56:02.924Z,16.92
2023-01-10T03:58:33.492Z,17.05
2023-01-10T04:01:04.794Z,19.88
2023-01-10T04:03:35.512Z,16.88
2023-01-10T04:06:07.751Z,17.75
2023-01-10T04:08:40.854Z,16.98
2023-01-10T04:11:11.529Z,17.15
2023-01-10T04:13:42.958Z,17.35
2023-01-10T04:16:14.030Z,16.60
2023-01-10T04:18:44.623Z,16.25
2023-01-10T04:21:15.493Z,17.85
2023-01-10T04:23:48.709Z,19.83
2023-01-10T04:26:19.209Z,16.92
2023-01-10T04:28:50.043Z,15.07
2023-01-10T04:31:22.713Z,13.45
2023-01-10T04:33:53.225Z,15.25
2023-01-10T04:36:23.916Z,17.10
2023-01-10T04:38:57.091Z,15.68
2023-01-10T04:41:27.676Z,18.42
2023-01-10T04:43:58.390Z,16.05
2023-01-10T04:46:29.112Z,18.45
2023-01-10T04:48:59.650Z,14.38
2023-01-10T04:51:31.034Z,16.00
2023-01-10T04:54:04.136Z,17.00
2023-01-10T04:56:34.586Z,17.15
2023-01-10T04:59:06.789Z,16.70
2023-01-10T05:01:39.376Z,17.38
2023-01-10T05:04:10.504Z,18.88
2023-01-10T05:06:41.186Z,17.15
2023-01-10T05:09:14.391Z,15.35
2023-01-10T05:11:44.928Z,17.38
2023-01-10T05:14:15.532Z,18.67
2023-01-10T05:16:46.483Z,17.70
2023-01-10T05:19:17.306Z,19.67
2023-01-10T05:21:47.987Z,18.98
2023-01-10T05:24:21.256Z,15.70
2023-01-10T05:26:52.190Z,16.80
2023-01-10T05:29:22.687Z,13.85
2023-01-10T05:31:54.289Z,17.80
2023-01-10T05:34:24.917Z,15.43
2023-01-10T05:36:55.683Z,16.42
2023-01-10T05:39:28.909Z,20.15
2023-01-10T05:42:00.225Z,17.23
2023-01-10T05:44:30.774Z,17.45
2023-01-10T05:47:01.305Z,16.55
2023-01-10T05:49:34.064Z,14.40
2023-01-10T05:52:04.791Z,14.48
2023-01-10T05:54:37.908Z,17.48
2023-01-10T05:57:08.327Z,16.95
2023-01-10T05:59:38.779Z,26.58
2023-01-10T06:02:09.340Z,32.97
2023-01-10T06:04:39.975Z,26.88
2023-01-10T06:07:10.614Z,23.20
2023-01-10T06:09:43.898Z,55.72
2023-01-10T06:12:14.913Z,39.65
2023-01-10T06:14:45.486Z,41.90
2023-01-10T06:17:16.410Z,23.67
2023-01-10T06:19:46.935Z,23.58
2023-01-10T06:22:17.535Z,27.80
2023-01-10T06:24:50.667Z,18.42
2023-01-10T06:27:21.477Z,18.98
2023-01-10T06:29:51.997Z,22.98
2023-01-10T06:32:22.523Z,17.13
2023-01-10T06:34:53.029Z,15.50
2023-01-10T06:37:23.591Z,18.42
2023-01-10T06:39:56.663Z,21.20
2023-01-10T06:42:27.353Z,25.67
2023-01-10T06:44:57.923Z,14.18
2023-01-10T06:47:28.433Z,12.38
2023-01-10T06:49:58.925Z,13.55
2023-01-10T06:52:29.598Z,13.05
2023-01-10T06:55:02.887Z,11.43
2023-01-10T06:57:35.715Z,13.05
2023-01-10T07:00:07.074Z,14.73
2023-01-10T07:02:37.551Z,14.35
2023-01-10T07:05:11.254Z,14.63
2023-01-10T07:07:42.053Z,16.27
2023-01-10T07:10:15.613Z,13.88
2023-01-10T07:12:46.128Z,14.98
2023-01-10T07:15:16.686Z,13.07
2023-01-10T07:17:47.541Z,12.57
2023-01-10T07:20:18.244Z,14.07
2023-01-10T07:22:57.051Z,14.20
2023-01-10T07:25:32.232Z,17.30
2023-01-10T07:28:02.795Z,37.65
2023-01-10T07:30:33.295Z,37.88
2023-01-10T07:33:04.298Z,20.10
2023-01-10T07:35:35.109Z,21.75
2023-01-10T07:38:06.238Z,28.25
2023-01-10T07:40:39.353Z,42.83
2023-01-10T07:43:10.199Z,24.10
2023-01-10T07:45:40.871Z,19.27
2023-01-10T07:48:12.565Z,17.42
2023-01-10T07:50:43.520Z,17.10
2023-01-10T07:53:14.340Z,22.38
2023-01-10T07:55:47.515Z,23.52
2023-01-10T07:58:18.125Z,20.45
2023-01-10T08:00:51.009Z,24.15
2023-01-10T08:03:22.676Z,21.83
2023-01-10T08:05:53.373Z,16.33
2023-01-10T08:08:23.892Z,17.95
2023-01-10T08:10:57.023Z,17.17
2023-01-10T08:13:27.693Z,13.85
2023-01-10T08:15:58.252Z,11.90
2023-01-10T08:18:29.564Z,12.40
2023-01-10T08:21:01.093Z,14.38
2023-01-10T08:23:32.593Z,10.68
2023-01-10T08:26:06.168Z,16.35
2023-01-10T08:28:36.845Z,12.52
2023-01-10T08:31:10.862Z,24.30
2023-01-10T08:33:42.178Z,27.73
2023-01-10T08:36:19.816Z,12.57
2023-01-10T08:38:51.179Z,10.60
2023-01-10T08:41:24.326Z,10.35
2023-01-10T08:43:55.443Z,13.65
2023-01-10T08:46:26.118Z,7.00
2023-01-10T08:48:56.910Z,8.55
2023-01-10T08:51:27.431Z,27.90
2023-01-10T08:53:57.982Z,29.83
2023-01-10T08:56:31.143Z,36.42
2023-01-10T08:59:01.782Z,24.52
2023-01-10T09:01:32.368Z,53.88
2023-01-10T09:04:03.357Z,56.20
2023-01-10T09:06:33.910Z,26.33
2023-01-10T09:09:04.533Z,23.60
2023-01-10T09:11:37.714Z,25.38
2023-01-10T09:14:08.500Z,13.63
2023-01-10T09:16:38.983Z,14.07
2023-01-10T09:19:09.877Z,11.82
2023-01-10T09:21:41.093Z,11.10
2023-01-10T09:24:12.138Z,10.93
2023-01-10T09:26:45.251Z,13.40
2023-01-10T09:29:15.890Z,13.60
2023-01-10T09:31:46.514Z,11.45
2023-01-10T09:34:17.254Z,14.40
2023-01-10T09:36:48.143Z,17.10
2023-01-10T09:39:18.761Z,60.25
2023-01-10T09:42:22.181Z,46.92
2023-01-10T09:44:59.497Z,103.63
2023-01-10T09:47:36.822Z,73.15
2023-01-10T09:50:20.981Z,91.78
2023-01-10T09:52:55.720Z,110.68
2023-01-10T09:55:32.482Z,69.75
2023-01-10T09:58:10.432Z,42.42
2023-01-10T10:00:46.015Z,29.50
2023-01-10T10:03:25.533Z,37.00
2023-01-10T10:06:07.171Z,60.60
2023-01-10T10:08:41.764Z,59.85
2023-01-10T10:11:40.505Z,62.67
2023-01-10T10:14:24.341Z,49.35
2023-01-10T10:17:08.156Z,70.60
2023-01-10T10:19:55.379Z,33.17
2023-01-10T10:22:34.065Z,45.20
2023-01-10T10:25:16.412Z,39.65
2023-01-10T10:28:02.496Z,65.75
2023-01-10T10:30:52.321Z,66.13
2023-01-10T10:33:43.408Z,58.30
2023-01-10T10:36:18.190Z,53.67
2023-01-10T10:38:51.697Z,48.33
2023-01-10T10:41:33.503Z,40.90
2023-01-10T10:44:10.131Z,36.40
2023-01-10T10:46:44.416Z,57.88
2023-01-10T10:49:21.529Z,63.47
2023-01-10T10:51:55.635Z,34.38
2023-01-10T10:54:26.172Z,30.08
2023-01-10T10:56:58.600Z,31.70
2023-01-10T10:59:29.294Z,28.10
2023-01-10T11:02:02.692Z,29.35
2023-01-10T11:04:35.195Z,29.05
2023-01-10T11:07:05.723Z,20.67
2023-01-10T11:09:37.153Z,35.55
2023-01-10T11:12:09.250Z,30.08
2023-01-10T11:14:48.987Z,30.15
2023-01-10T11:17:27.482Z,21.02
2023-01-10T11:20:00.298Z,24.10
2023-01-10T11:22:33.348Z,19.52
2023-01-10T11:25:05.674Z,18.40
2023-01-10T11:27:51.385Z,20.33
2023-01-10T11:30:25.152Z,67.78
2023-01-10T11:33:03.071Z,31.23
2023-01-10T11:35:37.252Z,35.42
2023-01-10T11:38:10.161Z,36.22
2023-01-10T11:40:41.056Z,77.60
2023-01-10T11:43:30.595Z,54.08
2023-01-10T11:46:04.700Z,39.28
2023-01-10T11:51:41.104Z,44.67
2023-01-10T11:54:16.255Z,40.65
2023-01-10T11:56:57.386Z,38.63
2023-01-10T11:59:29.374Z,58.13
2023-01-10T12:02:05.595Z,54.10
2023-01-10T12:04:45.415Z,47.20
2023-01-10T12:07:16.329Z,52.30
2023-01-10T12:09:47.989Z,52.72
2023-01-10T12:12:25.693Z,57.22
2023-01-10T12:14:57.940Z,50.33
2023-01-10T12:17:30.856Z,57.67
2023-01-10T12:20:07.295Z,49.83
2023-01-10T12:22:43.082Z,40.40
2023-01-10T12:25:22.512Z,41.42
2023-01-10T12:27:53.514Z,78.15
2023-01-10T12:30:33.553Z,60.22
2023-01-10T12:33:06.839Z,48.83
2023-01-10T12:35:44.422Z,42.78
2023-01-10T12:38:41.454Z,49.47
2023-01-10T12:41:34.411Z,35.85
2023-01-10T12:44:12.650Z,29.70
2023-01-10T12:47:09.081Z,27.13
2023-01-10T12:49:49.680Z,37.85
2023-01-10T12:52:32.578Z,35.72
2023-01-10T12:55:03.924Z,34.33
2023-01-10T12:57:39.673Z,27.95
2023-01-10T13:00:18.646Z,32.22
2023-01-10T13:02:51.277Z,22.23
2023-01-10T13:05:24.399Z,16.73
2023-01-10T13:08:02.713Z,18.02
2023-01-10T13:10:35.866Z,16.02
2023-01-10T13:13:15.740Z,14.23
2023-01-10T13:15:54.176Z,21.23
2023-01-10T13:18:30.056Z,24.88
2023-01-10T13:21:09.119Z,30.90
2023-01-10T13:23:48.756Z,15.75
2023-01-10T13:26:19.875Z,27.48
2023-01-10T13:28:59.283Z,39.05
2023-01-10T13:31:33.096Z,16.27
2023-01-10T13:34:07.501Z,15.02
2023-01-10T13:36:41.975Z,15.10
2023-01-10T13:39:26.754Z,18.30
2023-01-10T13:42:42.146Z,14.43
2023-01-10T13:45:21.364Z,14.32
2023-01-10T13:48:28.888Z,28.85
2023-01-10T13:51:16.893Z,19.10
2023-01-10T13:53:59.393Z,15.73
2023-01-10T13:56:41.019Z,16.13
2023-01-10T13:59:30.280Z,17.33
2023-01-10T14:02:25.049Z,17.17
2023-01-10T14:04:58.655Z,22.52
2023-01-10T14:07:32.264Z,23.92
2023-01-10T14:10:06.026Z,21.00
2023-01-10T14:12:43.398Z,23.35
2023-01-10T14:15:27.352Z,16.77
2023-01-10T14:18:03.982Z,11.75
2023-01-10T14:20:36.794Z,14.18
2023-01-10T14:23:11.056Z,12.25
2023-01-10T14:25:42.524Z,13.70
2023-01-10T14:28:26.668Z,10.45
2023-01-10T14:31:04.853Z,10.60
2023-01-10T14:33:37.085Z,9.57
2023-01-10T14:36:17.677Z,9.00
2023-01-10T14:38:49.445Z,7.85
2023-01-10T14:41:25.215Z,7.45
2023-01-10T14:44:04.919Z,7.25
2023-01-10T14:46:46.723Z,7.30
2023-01-10T14:49:24.916Z,6.30
2023-01-10T14:52:01.052Z,6.55
2023-01-10T14:54:32.349Z,9.77
2023-01-10T14:57:03.198Z,9.25
2023-01-10T14:59:38.728Z,5.47
2023-01-10T15:04:55.511Z,5.07
2023-01-10T15:07:27.846Z,6.35
2023-01-10T15:10:02.652Z,5.80
2023-01-10T15:12:37.784Z,6.07
2023-01-10T15:15:18.904Z,5.38
2023-01-10T15:17:50.387Z,6.53
2023-01-10T15:20:23.539Z,5.88
2023-01-10T15:23:01.107Z,7.32
2023-01-10T15:25:38.271Z,8.30
2023-01-10T15:28:16.874Z,8.63
2023-01-10T15:30:50.590Z,7.70
2023-01-10T15:33:27.970Z,4.63
2023-01-10T15:36:05.759Z,3.65
2023-01-10T15:38:40.657Z,4.72
2023-01-10T15:41:11.721Z,6.05
2023-01-10T15:43:42.227Z,6.97
2023-01-10T15:46:22.169Z,11.15
2023-01-10T15:49:01.576Z,8.85
2023-01-10T15:51:36.222Z,8.63
2023-01-10T15:54:09.124Z,9.88
2023-01-10T15:56:43.220Z,5.65
2023-01-10T15:59:26.369Z,10.02
2023-01-10T16:02:04.225Z,11.70
2023-01-10T16:04:37.866Z,10.65
2023-01-10T16:07:11.578Z,9.80
2023-01-10T16:09:44.507Z,10.60
2023-01-10T16:12:41.177Z,8.82
2023-01-10T16:15:19.813Z,14.57
2023-01-10T16:17:54.631Z,14.25
2023-01-10T16:20:29.629Z,11.52
2023-01-10T16:23:01.314Z,10.95
2023-01-10T16:25:35.650Z,8.55
2023-01-10T16:28:06.432Z,13.23
2023-01-10T16:30:40.716Z,8.30
2023-01-10T16:33:17.986Z,7.25
2023-01-10T16:35:49.125Z,5.38
2023-01-10T16:38:23.871Z,5.25
2023-01-10T16:40:56.867Z,10.90
2023-01-10T16:43:27.171Z,7.22
2023-01-10T16:46:01.074Z,10.63
2023-01-10T16:48:35.641Z,15.80
2023-01-10T16:51:17.163Z,9.52
2023-01-10T16:53:48.148Z,9.52
2023-01-10T16:56:21.423Z,10.63
2023-01-10T16:58:53.266Z,11.38
2023-01-10T17:01:28.940Z,9.45
2023-01-10T17:04:02.596Z,7.40
2023-01-10T17:06:33.716Z,8.55
2023-01-10T17:09:04.929Z,8.77
2023-01-10T17:11:38.324Z,7.43
2023-01-10T17:14:09.204Z,5.15
2023-01-10T17:16:40.451Z,6.00
2023-01-10T17:19:14.228Z,4.20
2023-01-10T17:21:45.300Z,3.72
2023-01-10T17:24:15.911Z,4.30
2023-01-10T17:26:46.982Z,5.55
2023-01-10T17:29:17.658Z,13.88
2023-01-10T17:31:48.550Z,13.68
2023-01-10T17:34:21.931Z,11.98
2023-01-10T17:36:52.865Z,13.50
2023-01-10T17:39:23.685Z,10.80
2023-01-10T17:41:57.997Z,11.70
2023-01-10T17:44:28.653Z,13.05
2023-01-10T17:46:59.403Z,8.23
2023-01-10T17:49:32.653Z,8.82
2023-01-10T17:52:03.398Z,9.68
2023-01-10T17:54:35.242Z,4.00
2023-01-10T17:57:06.196Z,4.82
2023-01-10T17:59:37.186Z,3.88
2023-01-10T18:02:08.552Z,6.72
2023-01-10T18:04:41.897Z,5.00
2023-01-10T18:07:13.196Z,4.18
2023-01-10T18:09:44.183Z,3.22
2023-01-10T18:12:14.961Z,4.03
2023-01-10T18:14:47.266Z,4.53
2023-01-10T18:17:18.538Z,3.63
2023-01-10T18:19:51.927Z,4.88
2023-01-10T18:22:34.849Z,5.72
2023-01-10T18:25:06.046Z,4.22
2023-01-10T18:27:36.736Z,7.78
2023-01-10T18:30:08.599Z,17.52
2023-01-10T18:32:39.651Z,15.35
2023-01-10T18:35:13.393Z,11.80
2023-01-10T18:37:44.872Z,10.25
2023-01-10T18:40:16.729Z,9.90
2023-01-10T18:42:51.698Z,11.40
2023-01-10T18:45:22.802Z,7.47
2023-01-10T18:47:56.961Z,7.95
2023-01-10T18:50:30.793Z,4.10
2023-01-10T18:53:02.666Z,5.40
2023-01-10T18:55:33.675Z,6.55
2023-01-10T18:58:04.299Z,7.35
2023-01-10T19:00:35.601Z,7.18
2023-01-10T19:03:07.111Z,6.22
2023-01-10T19:05:40.593Z,7.32
2023-01-10T19:08:11.618Z,5.82
2023-01-10T19:11:07.105Z,6.18
2023-01-10T19:13:33.138Z,5.32
2023-01-10T19:16:15.192Z,8.07
2023-01-10T19:18:49.085Z,4.28
2023-01-10T19:21:23.660Z,6.65
2023-01-10T19:23:57.220Z,7.50
2023-01-10T19:26:28.668Z,8.07
2023-01-10T19:28:59.879Z,13.45
2023-01-10T19:31:32.575Z,7.75
2023-01-10T19:34:04.104Z,8.50
2023-01-10T19:36:38.959Z,7.95
2023-01-10T19:39:10.300Z,5.43
2023-01-10T19:41:42.261Z,3.17
2023-01-10T19:44:17.389Z,6.13
2023-01-10T19:46:49.874Z,3.95
2023-01-10T19:49:21.373Z,7.18
2023-01-10T19:51:56.372Z,5.32
2023-01-10T19:54:27.194Z,6.47
2023-01-10T19:56:58.862Z,4.32
2023-01-10T19:59:32.723Z,4.60
2023-01-10T20:02:05.223Z,4.75
2023-01-10T20:04:36.276Z,9.00
2023-01-10T20:07:09.864Z,6.35
2023-01-10T20:09:40.834Z,8.48
2023-01-10T20:12:13.400Z,8.40
2023-01-10T20:14:44.408Z,7.80
2023-01-10T20:17:15.503Z,6.07
2023-01-10T20:19:47.995Z,5.93
2023-01-10T20:22:21.642Z,6.10
2023-01-10T20:24:53.352Z,5.10
2023-01-10T20:27:25.110Z,5.18
2023-01-10T20:29:57.571Z,9.63
2023-01-10T20:32:29.063Z,7.65
2023-01-10T20:35:00.493Z,7.10
2023-01-10T20:37:34.122Z,7.30
2023-01-10T20:40:05.978Z,8.10
2023-01-10T20:42:40.100Z,9.75
2023-01-10T20:45:12.953Z,9.30
2023-01-10T20:47:44.190Z,9.93
2023-01-10T20:50:15.830Z,9.82
2023-01-10T20:52:49.789Z,10.02
2023-01-10T20:55:21.938Z,10.98
2023-01-10T20:57:53.061Z,11.38
2023-01-10T21:00:25.877Z,9.75
2023-01-10T21:02:58.211Z,13.27
2023-01-10T21:05:30.714Z,14.98
2023-01-10T21:08:05.689Z,17.13
2023-01-10T21:10:38.085Z,19.67
2023-01-10T21:13:10.554Z,17.27
2023-01-10T21:15:45.176Z,20.38
2023-01-10T21:18:19.029Z,15.27
2023-01-10T21:20:51.094Z,16.58
2023-01-10T21:23:26.633Z,16.13
2023-01-10T21:26:03.327Z,14.73
2023-01-10T21:28:38.967Z,16.40
2023-01-10T21:31:10.790Z,17.25
2023-01-10T21:33:41.928Z,19.13
2023-01-10T21:36:13.847Z,18.98
2023-01-10T21:38:49.379Z,18.13
2023-01-10T21:41:35.510Z,16.92
2023-01-10T21:44:07.142Z,16.25
2023-01-10T21:46:38.461Z,11.80
2023-01-10T21:49:09.376Z,11.85
2023-01-10T21:51:40.995Z,13.32
2023-01-10T21:54:14.591Z,9.98
2023-01-10T21:56:45.733Z,10.20
2023-01-10T21:59:17.369Z,11.57
2023-01-10T22:01:49.344Z,10.40
2023-01-10T22:04:20.624Z,7.22
2023-01-10T22:06:52.173Z,9.93
2023-01-10T22:09:26.170Z,8.18
2023-01-10T22:11:57.126Z,8.23
2023-01-10T22:14:27.879Z,8.32
2023-01-10T22:16:58.847Z,11.25
2023-01-10T22:19:29.827Z,11.55
2023-01-10T22:22:01.569Z,12.07
2023-01-10T22:24:35.160Z,12.10
2023-01-10T22:27:06.426Z,14.90
2023-01-10T22:29:37.531Z,18.50
2023-01-10T22:32:09.011Z,17.23
2023-01-10T22:34:40.049Z,16.85
2023-01-10T22:37:10.943Z,19.60
2023-01-10T22:39:46.111Z,21.30
2023-01-10T22:42:19.074Z,17.48
2023-01-10T22:44:50.267Z,18.17
2023-01-10T22:47:21.745Z,16.98
2023-01-10T22:49:53.079Z,18.58
2023-01-10T22:52:24.106Z,20.90
2023-01-10T22:54:57.753Z,19.33
2023-01-10T22:57:30.766Z,18.70
2023-01-10T23:00:04.146Z,19.45
2023-01-10T23:02:35.341Z,21.83
2023-01-10T23:05:06.800Z,20.52
2023-01-10T23:07:37.976Z,18.15
2023-01-10T23:10:28.821Z,15.98
2023-01-10T23:13:02.381Z,15.13
2023-01-10T23:15:33.881Z,15.82
2023-01-10T23:18:04.729Z,14.68
2023-01-10T23:20:37.081Z,16.35
2023-01-10T23:23:08.106Z,16.50
2023-01-10T23:25:41.717Z,17.02
2023-01-10T23:28:12.964Z,17.23
2023-01-10T23:30:44.552Z,17.77
2023-01-10T23:33:15.519Z,15.30
2023-01-10T23:35:46.632Z,15.38
2023-01-10T23:38:18.275Z,16.42
2023-01-10T23:40:52.266Z,23.02
2023-01-10T23:43:23.593Z,156.18
2023-01-10T23:45:54.815Z,19.40
2023-01-10T23:48:25.796Z,16.13
2023-01-10T23:50:57.482Z,16.00
2023-01-10T23:53:29.170Z,16.95
2023-01-10T23:56:08.278Z,18.20
2023-01-10T23:58:39.774Z,16.75
