createdAt,value
2023-03-08T00:02:15.780Z,-1.32
2023-03-08T00:04:42.442Z,-1.31
2023-03-08T00:07:09.219Z,-1.27
2023-03-08T00:09:38.124Z,-1.33
2023-03-08T00:12:04.812Z,-1.36
2023-03-08T00:14:31.404Z,-1.26
2023-03-08T00:16:58.781Z,-1.36
2023-03-08T00:19:25.353Z,-1.28
2023-03-08T00:21:52.012Z,-1.33
2023-03-08T00:24:19.795Z,-1.36
2023-03-08T00:26:46.446Z,-1.31
2023-03-08T00:29:13.186Z,-1.33
2023-03-08T00:31:39.870Z,-1.34
2023-03-08T00:34:06.523Z,-1.27
2023-03-08T00:36:33.227Z,-1.21
2023-03-08T00:38:59.786Z,-1.15
2023-03-08T00:41:26.560Z,-1.18
2023-03-08T00:43:53.216Z,-1.07
2023-03-08T00:46:19.920Z,-1.17
2023-03-08T00:48:46.718Z,-1.23
2023-03-08T00:51:16.656Z,-1.22
2023-03-08T00:53:43.526Z,-1.25
2023-03-08T00:56:10.258Z,-1.27
2023-03-08T00:58:37.724Z,-1.22
2023-03-08T01:01:04.602Z,-1.35
2023-03-08T01:03:31.768Z,-1.42
2023-03-08T01:05:59.417Z,-1.45
2023-03-08T01:08:26.678Z,-1.39
2023-03-08T01:10:58.809Z,-1.34
2023-03-08T01:13:27.887Z,-1.30
2023-03-08T01:15:54.519Z,-1.26
2023-03-08T01:18:21.202Z,-1.33
2023-03-08T01:21:01.018Z,-1.29
2023-03-08T01:23:28.941Z,-1.37
2023-03-08T01:25:59.915Z,-1.39
2023-03-08T01:28:26.742Z,-1.40
2023-03-08T01:30:53.476Z,-1.34
2023-03-08T01:33:21.107Z,-1.40
2023-03-08T01:35:49.814Z,-1.53
2023-03-08T01:38:16.530Z,-1.50
2023-03-08T01:40:43.168Z,-1.52
2023-03-08T01:43:28.284Z,-1.40
2023-03-08T01:46:27.985Z,-1.46
2023-03-08T01:49:20.782Z,-1.54
2023-03-08T01:51:57.272Z,-1.49
2023-03-08T01:54:28.287Z,-1.58
2023-03-08T01:57:00.422Z,-1.55
2023-03-08T01:59:28.065Z,-1.58
2023-03-08T02:01:55.189Z,-1.57
2023-03-08T02:04:25.755Z,-1.63
2023-03-08T02:06:52.932Z,-1.57
2023-03-08T02:09:22.489Z,-1.73
2023-03-08T02:11:49.646Z,-1.73
2023-03-08T02:14:18.697Z,-1.73
2023-03-08T02:16:49.225Z,-1.80
2023-03-08T02:19:22.043Z,-1.95
2023-03-08T02:21:48.738Z,-2.06
2023-03-08T02:24:23.422Z,-1.94
2023-03-08T02:26:52.334Z,-1.99
2023-03-08T02:29:19.024Z,-1.91
2023-03-08T02:31:46.657Z,-1.88
2023-03-08T02:34:13.380Z,-1.94
2023-03-08T02:36:40.037Z,-2.05
2023-03-08T02:39:06.688Z,-2.17
2023-03-08T02:41:33.304Z,-2.21
2023-03-08T02:43:59.917Z,-2.22
2023-03-08T02:46:27.220Z,-2.15
2023-03-08T02:48:53.996Z,-2.19
2023-03-08T02:51:21.407Z,-2.13
2023-03-08T02:53:48.062Z,-2.18
2023-03-08T02:56:15.084Z,-2.17
2023-03-08T02:58:41.896Z,-2.10
2023-03-08T03:01:13.308Z,-2.06
2023-03-08T03:03:40.603Z,-1.96
2023-03-08T03:06:19.238Z,-2.12
2023-03-08T03:08:49.899Z,-2.00
2023-03-08T03:11:20.012Z,-2.06
2023-03-08T03:13:53.467Z,-2.07
2023-03-08T03:16:20.214Z,-2.05
2023-03-08T03:18:46.893Z,-2.02
2023-03-08T03:21:14.341Z,-1.99
2023-03-08T03:23:44.702Z,-2.08
2023-03-08T03:26:22.566Z,-2.09
2023-03-08T03:28:52.566Z,-1.88
2023-03-08T03:31:21.482Z,-1.94
2023-03-08T03:33:49.461Z,-2.05
2023-03-08T03:36:19.050Z,-2.03
2023-03-08T03:38:46.573Z,-1.98
2023-03-08T03:41:19.723Z,-2.09
2023-03-08T03:43:48.277Z,-2.20
2023-03-08T03:46:19.960Z,-2.22
2023-03-08T03:48:50.179Z,-2.22
2023-03-08T03:51:21.649Z,-2.17
2023-03-08T03:53:53.905Z,-2.22
2023-03-08T03:56:26.609Z,-2.27
2023-03-08T03:58:56.347Z,-2.32
2023-03-08T04:01:27.561Z,-2.32
2023-03-08T04:03:59.876Z,-2.26
2023-03-08T04:06:30.056Z,-2.36
2023-03-08T04:09:02.150Z,-2.25
2023-03-08T04:11:37.039Z,-2.05
2023-03-08T04:14:05.261Z,-2.03
2023-03-08T04:16:35.856Z,-1.91
2023-03-08T04:19:12.634Z,-2.07
2023-03-08T04:21:45.951Z,-2.15
2023-03-08T04:24:14.493Z,-2.13
2023-03-08T04:26:41.144Z,-2.15
2023-03-08T04:29:08.330Z,-2.16
2023-03-08T04:31:37.482Z,-2.23
2023-03-08T04:34:08.754Z,-2.37
2023-03-08T04:36:36.931Z,-2.40
2023-03-08T04:39:03.768Z,-2.37
2023-03-08T04:41:33.541Z,-2.25
2023-03-08T04:44:20.410Z,-2.33
2023-03-08T04:46:50.581Z,-2.37
2023-03-08T04:49:24.904Z,-2.29
2023-03-08T04:51:56.986Z,-2.33
2023-03-08T04:54:24.121Z,-2.37
2023-03-08T04:56:57.455Z,-2.46
2023-03-08T04:59:25.346Z,-2.44
2023-03-08T05:01:55.039Z,-2.42
2023-03-08T05:04:23.202Z,-2.47
2023-03-08T05:06:49.853Z,-2.36
2023-03-08T05:09:21.559Z,-2.36
2023-03-08T05:11:50.987Z,-2.30
2023-03-08T05:14:17.862Z,-2.45
2023-03-08T05:16:44.748Z,-2.49
2023-03-08T05:19:12.318Z,-2.54
2023-03-08T05:21:46.334Z,-2.53
2023-03-08T05:24:14.156Z,-2.50
2023-03-08T05:26:40.966Z,-2.54
2023-03-08T05:29:09.337Z,-2.37
2023-03-08T05:31:39.172Z,-2.44
2023-03-08T05:34:10.572Z,-2.45
2023-03-08T05:36:39.111Z,-2.43
2023-03-08T05:39:07.656Z,-2.47
2023-03-08T05:41:41.445Z,-2.49
2023-03-08T05:44:08.672Z,-2.43
2023-03-08T05:46:38.304Z,-2.49
2023-03-08T05:49:07.052Z,-2.53
2023-03-08T05:51:35.437Z,-2.43
2023-03-08T05:54:02.608Z,-2.46
2023-03-08T05:56:31.593Z,-2.33
2023-03-08T05:59:06.372Z,-2.11
2023-03-08T06:01:33.416Z,-2.11
2023-03-08T06:04:20.159Z,-2.11
2023-03-08T06:06:49.554Z,-2.06
2023-03-08T06:09:16.521Z,-2.10
2023-03-08T06:11:43.943Z,-2.12
2023-03-08T06:14:12.808Z,-2.13
2023-03-08T06:16:40.353Z,-2.08
2023-03-08T06:19:07.607Z,-2.07
2023-03-08T06:21:35.593Z,-2.08
2023-03-08T06:24:04.159Z,-2.08
2023-03-08T06:26:31.126Z,-2.05
2023-03-08T06:29:00.432Z,-2.06
2023-03-08T06:31:35.228Z,-2.10
2023-03-08T06:34:04.040Z,-2.07
2023-03-08T06:36:30.837Z,-2.08
2023-03-08T06:38:59.729Z,-1.99
2023-03-08T06:41:29.637Z,-2.01
2023-03-08T06:43:58.742Z,-1.98
2023-03-08T06:46:25.523Z,-2.01
2023-03-08T06:48:52.836Z,-1.94
2023-03-08T06:51:20.208Z,-1.90
2023-03-08T06:53:47.778Z,-1.91
2023-03-08T06:56:18.825Z,-1.84
2023-03-08T06:58:45.564Z,-1.77
2023-03-08T07:01:13.060Z,-1.78
2023-03-08T07:03:39.724Z,-1.73
2023-03-08T07:06:10.450Z,-1.67
2023-03-08T07:08:39.198Z,-1.64
2023-03-08T07:11:06.816Z,-1.54
2023-03-08T07:13:33.483Z,-1.45
2023-03-08T07:16:04.908Z,-1.41
2023-03-08T07:18:31.681Z,-1.43
2023-03-08T07:20:58.651Z,-1.33
2023-03-08T07:23:25.706Z,-1.11
2023-03-08T07:25:54.586Z,-1.16
2023-03-08T07:28:22.463Z,-1.17
2023-03-08T07:30:50.752Z,-1.12
2023-03-08T07:33:19.366Z,-1.07
2023-03-08T07:35:46.186Z,-1.20
2023-03-08T07:38:12.956Z,-1.07
2023-03-08T07:40:39.697Z,-0.90
2023-03-08T07:43:06.449Z,-1.03
2023-03-08T07:46:01.377Z,-0.86
2023-03-08T07:48:28.681Z,-0.77
2023-03-08T07:50:55.644Z,-0.79
2023-03-08T07:53:22.287Z,-0.76
2023-03-08T07:55:48.929Z,-0.77
2023-03-08T07:58:16.290Z,-0.81
2023-03-08T08:00:43.309Z,-0.86
2023-03-08T08:03:10.107Z,-0.85
2023-03-08T08:05:36.964Z,-0.77
2023-03-08T08:08:04.048Z,-0.76
2023-03-08T08:10:30.710Z,-0.75
2023-03-08T08:12:57.500Z,-0.70
2023-03-08T08:15:25.809Z,-0.67
2023-03-08T08:17:52.879Z,-0.60
2023-03-08T08:20:19.597Z,-0.54
2023-03-08T08:22:52.075Z,-0.41
2023-03-08T08:25:19.808Z,-0.18
2023-03-08T08:27:46.771Z,-0.03
2023-03-08T08:30:14.848Z,0.05
2023-03-08T08:32:41.651Z,-0.06
2023-03-08T08:35:09.177Z,-0.03
2023-03-08T08:37:36.085Z,-0.08
2023-03-08T08:40:03.973Z,0.00
2023-03-08T08:42:30.729Z,-0.10
2023-03-08T08:44:57.360Z,-0.06
2023-03-08T08:47:23.980Z,0.02
2023-03-08T08:49:51.823Z,0.02
2023-03-08T08:52:18.657Z,0.13
2023-03-08T08:54:45.404Z,0.03
2023-03-08T08:57:12.117Z,0.20
2023-03-08T08:59:39.271Z,0.27
2023-03-08T09:02:07.346Z,0.26
2023-03-08T09:04:34.016Z,0.48
2023-03-08T09:07:00.947Z,0.63
2023-03-08T09:09:27.750Z,0.43
2023-03-08T09:11:55.901Z,0.32
2023-03-08T09:14:23.630Z,0.51
2023-03-08T09:16:50.434Z,0.54
2023-03-08T09:19:17.359Z,0.65
2023-03-08T09:21:44.291Z,0.60
2023-03-08T09:24:11.531Z,0.70
2023-03-08T09:26:38.324Z,0.82
2023-03-08T09:29:07.356Z,0.78
2023-03-08T09:31:36.982Z,0.80
2023-03-08T09:34:07.729Z,0.97
2023-03-08T09:36:35.959Z,0.97
2023-03-08T09:39:04.068Z,1.08
2023-03-08T09:41:46.576Z,1.04
2023-03-08T09:44:35.308Z,1.26
2023-03-08T09:47:06.410Z,1.30
2023-03-08T09:49:35.077Z,1.19
2023-03-08T09:52:10.766Z,1.34
2023-03-08T09:54:39.076Z,1.57
2023-03-08T09:57:12.174Z,1.55
2023-03-08T09:59:47.870Z,1.50
2023-03-08T10:02:59.176Z,1.47
2023-03-08T10:05:50.689Z,1.36
2023-03-08T10:08:21.236Z,1.42
2023-03-08T10:11:07.552Z,1.37
2023-03-08T10:13:47.787Z,1.38
2023-03-08T10:16:26.478Z,1.63
2023-03-08T10:18:53.274Z,1.61
2023-03-08T10:21:24.996Z,1.60
2023-03-08T10:24:01.742Z,1.61
2023-03-08T10:26:30.977Z,1.59
2023-03-08T10:28:57.788Z,1.70
2023-03-08T10:31:27.374Z,1.80
2023-03-08T10:34:03.959Z,2.00
2023-03-08T10:36:31.304Z,1.85
2023-03-08T10:39:05.043Z,1.60
2023-03-08T10:41:33.055Z,1.52
2023-03-08T10:44:00.232Z,1.62
2023-03-08T10:46:30.453Z,1.49
2023-03-08T10:49:13.959Z,1.62
2023-03-08T10:51:40.598Z,1.40
2023-03-08T10:54:15.149Z,1.62
2023-03-08T10:56:46.416Z,1.64
2023-03-08T10:59:20.956Z,1.67
2023-03-08T11:01:51.869Z,1.93
2023-03-08T11:04:21.442Z,1.49
2023-03-08T11:06:48.456Z,1.54
2023-03-08T11:09:27.755Z,1.29
2023-03-08T11:11:58.737Z,1.81
2023-03-08T11:14:29.935Z,1.94
2023-03-08T11:17:09.119Z,2.08
2023-03-08T11:20:07.903Z,2.44
2023-03-08T11:22:34.722Z,2.34
2023-03-08T11:25:16.679Z,2.57
2023-03-08T11:27:49.496Z,2.03
2023-03-08T11:30:19.081Z,2.37
2023-03-08T11:32:57.960Z,2.30
2023-03-08T11:35:25.465Z,2.46
2023-03-08T11:37:58.194Z,2.74
2023-03-08T11:40:43.115Z,2.77
2023-03-08T11:43:30.985Z,2.53
2023-03-08T11:45:57.562Z,2.67
2023-03-08T11:48:37.271Z,2.79
2023-03-08T11:51:14.179Z,2.57
2023-03-08T11:53:46.703Z,2.68
2023-03-08T11:56:28.604Z,2.94
2023-03-08T11:59:21.733Z,3.17
2023-03-08T12:01:59.628Z,2.84
2023-03-08T12:04:37.305Z,2.54
2023-03-08T12:07:09.231Z,2.37
2023-03-08T12:10:01.347Z,2.47
2023-03-08T12:12:36.026Z,1.94
2023-03-08T12:15:07.857Z,1.69
2023-03-08T12:17:42.194Z,2.12
2023-03-08T12:20:16.025Z,1.98
2023-03-08T12:22:55.911Z,1.73
2023-03-08T12:25:34.886Z,1.90
2023-03-08T12:28:24.738Z,1.79
2023-03-08T12:31:26.504Z,1.86
2023-03-08T12:33:55.510Z,1.55
2023-03-08T12:36:26.147Z,1.68
2023-03-08T12:38:56.801Z,1.77
2023-03-08T12:41:28.967Z,1.73
2023-03-08T12:44:06.309Z,1.72
2023-03-08T12:47:11.646Z,1.41
2023-03-08T12:49:41.031Z,1.50
2023-03-08T12:52:23.470Z,1.55
2023-03-08T12:55:00.791Z,1.56
2023-03-08T12:57:33.407Z,1.42
2023-03-08T13:00:05.272Z,1.56
2023-03-08T13:02:34.165Z,1.50
2023-03-08T13:05:21.030Z,1.30
2023-03-08T13:08:06.835Z,1.47
2023-03-08T13:10:39.818Z,1.53
2023-03-08T13:13:09.591Z,1.54
2023-03-08T13:15:38.160Z,1.42
2023-03-08T13:18:10.216Z,1.34
2023-03-08T13:20:41.647Z,0.96
2023-03-08T13:23:14.685Z,0.92
2023-03-08T13:25:47.835Z,0.98
2023-03-08T13:28:23.723Z,0.87
2023-03-08T13:30:54.790Z,0.85
2023-03-08T13:33:24.784Z,0.93
2023-03-08T13:36:04.646Z,0.94
2023-03-08T13:38:36.383Z,1.00
2023-03-08T13:41:03.136Z,0.70
2023-03-08T13:43:31.910Z,0.72
2023-03-08T13:46:00.975Z,0.56
2023-03-08T13:48:34.955Z,0.78
2023-03-08T13:51:02.363Z,0.75
2023-03-08T13:53:32.319Z,0.75
2023-03-08T13:56:01.442Z,0.83
2023-03-08T13:58:35.609Z,0.83
2023-03-08T14:01:24.671Z,0.82
2023-03-08T14:03:55.518Z,0.79
2023-03-08T14:06:25.422Z,0.82
2023-03-08T14:08:54.438Z,0.78
2023-03-08T14:11:35.203Z,0.78
2023-03-08T14:14:03.048Z,0.74
2023-03-08T14:16:34.001Z,0.75
2023-03-08T14:19:10.597Z,0.89
2023-03-08T14:21:37.581Z,0.78
2023-03-08T14:24:09.997Z,0.74
2023-03-08T14:26:39.880Z,0.65
2023-03-08T14:29:18.455Z,0.66
2023-03-08T14:32:10.176Z,0.53
2023-03-08T14:34:48.137Z,0.62
2023-03-08T14:37:30.637Z,0.60
2023-03-08T14:40:26.354Z,0.68
2023-03-08T14:43:15.359Z,0.62
2023-03-08T14:46:01.210Z,0.53
2023-03-08T14:48:33.465Z,0.59
2023-03-08T14:51:07.634Z,0.55
2023-03-08T14:53:35.415Z,0.52
2023-03-08T14:56:16.205Z,0.48
2023-03-08T14:58:46.253Z,0.35
2023-03-08T15:01:13.137Z,0.42
2023-03-08T15:03:39.812Z,0.31
2023-03-08T15:06:18.116Z,0.36
2023-03-08T15:08:44.866Z,0.37
2023-03-08T15:11:11.670Z,0.42
2023-03-08T15:13:38.728Z,0.45
2023-03-08T15:16:07.425Z,0.49
2023-03-08T15:18:34.207Z,0.54
2023-03-08T15:21:01.043Z,0.43
2023-03-08T15:23:30.097Z,0.48
2023-03-08T15:25:57.406Z,0.45
2023-03-08T15:28:26.281Z,0.52
2023-03-08T15:30:54.679Z,0.48
2023-03-08T15:33:25.131Z,0.54
2023-03-08T15:35:52.336Z,0.43
2023-03-08T15:38:21.736Z,0.47
2023-03-08T15:40:48.569Z,0.45
2023-03-08T15:43:15.570Z,0.39
2023-03-08T15:45:45.692Z,0.32
2023-03-08T15:48:15.496Z,0.30
2023-03-08T15:50:43.068Z,0.21
2023-03-08T15:53:11.752Z,0.10
2023-03-08T15:55:46.222Z,0.08
2023-03-08T15:58:13.140Z,-0.05
2023-03-08T16:00:40.436Z,-0.11
2023-03-08T16:03:07.830Z,-0.12
2023-03-08T16:05:36.241Z,-0.16
2023-03-08T16:08:03.680Z,-0.11
2023-03-08T16:10:40.286Z,-0.09
2023-03-08T16:13:08.030Z,-0.18
2023-03-08T16:15:34.795Z,-0.17
2023-03-08T16:18:01.390Z,-0.16
2023-03-08T16:20:28.126Z,-0.28
2023-03-08T16:22:55.641Z,-0.29
2023-03-08T16:25:23.214Z,-0.19
2023-03-08T16:27:53.015Z,-0.30
2023-03-08T16:30:23.001Z,-0.31
2023-03-08T16:32:53.006Z,-0.32
2023-03-08T16:35:19.887Z,-0.39
2023-03-08T16:37:46.601Z,-0.39
2023-03-08T16:40:14.354Z,-0.40
2023-03-08T16:42:41.049Z,-0.40
2023-03-08T16:45:10.252Z,-0.46
2023-03-08T16:47:36.975Z,-0.54
2023-03-08T16:50:04.148Z,-0.55
2023-03-08T16:52:30.838Z,-0.48
2023-03-08T16:54:57.504Z,-0.53
2023-03-08T16:57:24.401Z,-0.57
2023-03-08T16:59:51.107Z,-0.66
2023-03-08T17:02:19.755Z,-0.69
2023-03-08T17:04:47.176Z,-0.64
2023-03-08T17:07:14.428Z,-0.68
2023-03-08T17:09:41.215Z,-0.72
2023-03-08T17:12:08.609Z,-0.69
2023-03-08T17:14:35.984Z,-0.77
2023-03-08T17:17:03.796Z,-0.71
2023-03-08T17:19:30.469Z,-0.75
2023-03-08T17:21:57.289Z,-0.75
2023-03-08T17:24:27.293Z,-0.82
2023-03-08T17:26:54.234Z,-0.85
2023-03-08T17:29:21.042Z,-0.85
2023-03-08T17:31:48.116Z,-0.81
2023-03-08T17:34:15.115Z,-0.86
2023-03-08T17:36:42.179Z,-0.88
2023-03-08T17:39:13.506Z,-0.83
2023-03-08T17:41:40.371Z,-0.85
2023-03-08T17:44:07.077Z,-0.89
2023-03-08T17:46:33.744Z,-0.90
2023-03-08T17:49:00.343Z,-0.86
2023-03-08T17:51:29.663Z,-0.84
2023-03-08T17:53:58.181Z,-0.87
2023-03-08T17:56:29.394Z,-0.90
2023-03-08T17:58:57.114Z,-0.85
2023-03-08T18:01:26.352Z,-0.93
2023-03-08T18:03:55.185Z,-0.90
2023-03-08T18:06:38.511Z,-0.95
2023-03-08T18:09:10.850Z,-0.86
2023-03-08T18:11:37.933Z,-0.89
2023-03-08T18:14:12.301Z,-0.93
2023-03-08T18:16:39.261Z,-0.92
2023-03-08T18:19:06.554Z,-0.94
2023-03-08T18:21:34.788Z,-0.90
2023-03-08T18:24:01.822Z,-0.93
2023-03-08T18:26:28.608Z,-0.96
2023-03-08T18:28:55.385Z,-0.94
2023-03-08T18:31:26.221Z,-0.99
2023-03-08T18:33:55.046Z,-1.01
2023-03-08T18:36:22.972Z,-1.05
2023-03-08T18:38:50.246Z,-1.03
2023-03-08T18:41:27.153Z,-1.05
2023-03-08T18:43:54.967Z,-1.05
2023-03-08T18:46:28.519Z,-1.10
2023-03-08T18:49:01.017Z,-1.01
2023-03-08T18:51:29.035Z,-1.05
2023-03-08T18:53:56.517Z,-1.05
2023-03-08T18:56:25.797Z,-1.01
2023-03-08T18:58:53.945Z,-1.05
2023-03-08T19:01:21.326Z,-1.06
2023-03-08T19:03:48.308Z,-1.07
2023-03-08T19:06:15.133Z,-1.05
2023-03-08T19:08:44.808Z,-1.03
2023-03-08T19:11:14.647Z,-1.03
2023-03-08T19:13:42.227Z,-1.03
2023-03-08T19:16:26.830Z,-0.99
2023-03-08T19:18:57.154Z,-1.00
2023-03-08T19:21:26.598Z,-1.05
2023-03-08T19:23:53.601Z,-1.04
2023-03-08T19:26:38.631Z,-1.06
2023-03-08T19:29:29.563Z,-1.04
2023-03-08T19:32:00.226Z,-1.01
2023-03-08T19:34:35.662Z,-1.02
2023-03-08T19:37:03.152Z,-1.04
2023-03-08T19:39:32.559Z,-0.94
2023-03-08T19:42:01.171Z,-0.98
2023-03-08T19:44:28.452Z,-1.07
2023-03-08T19:46:55.642Z,-1.08
2023-03-08T19:49:25.332Z,-1.10
2023-03-08T19:51:55.222Z,-1.06
2023-03-08T19:54:23.411Z,-1.07
2023-03-08T19:56:50.514Z,-1.01
2023-03-08T19:59:17.770Z,-1.03
2023-03-08T20:01:44.665Z,-0.98
2023-03-08T20:04:14.372Z,-0.95
2023-03-08T20:06:47.756Z,-0.93
2023-03-08T20:09:18.372Z,-0.96
2023-03-08T20:11:45.217Z,-0.94
2023-03-08T20:14:11.872Z,-0.93
2023-03-08T20:16:38.632Z,-0.92
2023-03-08T20:19:05.857Z,-0.93
2023-03-08T20:21:32.531Z,-0.95
2023-03-08T20:23:59.689Z,-0.84
2023-03-08T20:26:31.560Z,-0.85
2023-03-08T20:28:59.008Z,-0.90
2023-03-08T20:31:26.636Z,-0.95
2023-03-08T20:33:53.409Z,-0.89
2023-03-08T20:36:20.814Z,-0.86
2023-03-08T20:38:47.926Z,-0.84
2023-03-08T20:41:17.857Z,-0.88
2023-03-08T20:43:46.192Z,-0.81
2023-03-08T20:46:15.505Z,-0.81
2023-03-08T20:48:43.878Z,-0.79
2023-03-08T20:51:12.947Z,-0.77
2023-03-08T20:53:39.859Z,-0.80
2023-03-08T20:56:08.476Z,-0.80
2023-03-08T20:58:35.285Z,-0.78
2023-03-08T21:01:10.225Z,-0.79
2023-03-08T21:03:36.919Z,-0.82
2023-03-08T21:06:03.893Z,-0.70
2023-03-08T21:08:30.662Z,-0.75
2023-03-08T21:10:59.748Z,-0.79
2023-03-08T21:13:28.858Z,-0.79
2023-03-08T21:16:03.825Z,-0.74
2023-03-08T21:18:32.816Z,-0.74
2023-03-08T21:20:59.828Z,-0.79
2023-03-08T21:23:27.154Z,-0.75
2023-03-08T21:25:54.010Z,-0.71
2023-03-08T21:28:21.660Z,-0.78
2023-03-08T21:30:48.888Z,-0.76
2023-03-08T21:33:18.587Z,-0.78
2023-03-08T21:35:45.472Z,-0.80
2023-03-08T21:38:12.237Z,-0.76
2023-03-08T21:40:40.443Z,-0.84
2023-03-08T21:43:07.289Z,-0.80
2023-03-08T21:45:39.079Z,-0.81
2023-03-08T21:48:06.320Z,-0.80
2023-03-08T21:50:33.024Z,-0.80
2023-03-08T21:52:59.685Z,-0.76
2023-03-08T21:55:26.303Z,-0.71
2023-03-08T21:57:53.104Z,-0.71
2023-03-08T22:00:19.766Z,-0.76
2023-03-08T22:02:50.473Z,-0.77
2023-03-08T22:05:18.526Z,-0.78
2023-03-08T22:07:45.245Z,-0.76
2023-03-08T22:10:13.181Z,-0.71
2023-03-08T22:12:41.999Z,-0.66
2023-03-08T22:15:09.384Z,-0.68
2023-03-08T22:17:35.997Z,-0.75
2023-03-08T22:20:04.636Z,-0.75
2023-03-08T22:22:31.482Z,-0.71
2023-03-08T22:24:58.159Z,-0.70
2023-03-08T22:27:27.997Z,-0.75
2023-03-08T22:29:55.163Z,-0.68
2023-03-08T22:32:22.125Z,-0.72
2023-03-08T22:34:48.886Z,-0.67
2023-03-08T22:37:15.545Z,-0.68
2023-03-08T22:39:42.288Z,-0.74
2023-03-08T22:42:09.366Z,-0.75
2023-03-08T22:44:36.126Z,-0.74
2023-03-08T22:47:05.545Z,-0.77
2023-03-08T22:49:32.804Z,-0.80
2023-03-08T22:51:59.486Z,-0.80
2023-03-08T22:54:26.166Z,-0.78
2023-03-08T22:56:56.323Z,-0.83
2023-03-08T22:59:23.329Z,-0.84
2023-03-08T23:01:50.170Z,-0.89
2023-03-08T23:04:17.083Z,-0.90
2023-03-08T23:06:44.085Z,-0.89
2023-03-08T23:09:14.789Z,-0.92
2023-03-08T23:11:42.297Z,-0.92
2023-03-08T23:14:09.960Z,-0.86
2023-03-08T23:16:44.282Z,-0.93
2023-03-08T23:19:13.539Z,-0.90
2023-03-08T23:21:40.467Z,-0.92
2023-03-08T23:24:07.566Z,-0.94
2023-03-08T23:26:34.884Z,-0.93
2023-03-08T23:29:05.078Z,-0.97
2023-03-08T23:31:34.542Z,-0.92
2023-03-08T23:34:02.051Z,-0.96
2023-03-08T23:36:31.008Z,-0.96
2023-03-08T23:38:58.532Z,-1.03
2023-03-08T23:41:25.673Z,-1.07
2023-03-08T23:43:55.023Z,-1.02
2023-03-08T23:46:22.174Z,-1.04
2023-03-08T23:48:48.904Z,-1.06
2023-03-08T23:51:18.443Z,-1.05
2023-03-08T23:53:45.361Z,-1.10
2023-03-08T23:56:22.839Z,-1.06
2023-03-08T23:58:50.098Z,-1.07
