createdAt,value
2023-05-14T00:00:33.045Z,0
2023-05-14T00:01:32.985Z,0
2023-05-14T00:02:33.143Z,0
2023-05-14T00:03:33.097Z,0
2023-05-14T00:04:33.128Z,0
2023-05-14T00:05:33.005Z,0
2023-05-14T00:06:32.978Z,0
2023-05-14T00:07:33.052Z,0
2023-05-14T00:08:33.022Z,0
2023-05-14T00:09:32.983Z,0
2023-05-14T00:10:33.161Z,0
2023-05-14T00:11:33.020Z,0
2023-05-14T00:12:33.018Z,0
2023-05-14T00:13:32.989Z,0
2023-05-14T00:14:33.042Z,0
2023-05-14T00:15:34.347Z,0
2023-05-14T00:16:33.189Z,0
2023-05-14T00:17:33.021Z,0
2023-05-14T00:18:33.071Z,0
2023-05-14T00:19:33.074Z,0
2023-05-14T00:20:33.193Z,0
2023-05-14T00:21:33.024Z,0
2023-05-14T00:22:33.019Z,0
2023-05-14T00:23:33.018Z,0
2023-05-14T00:24:33.016Z,0
2023-05-14T00:25:33.021Z,0
2023-05-14T00:26:33.067Z,0
2023-05-14T00:27:33.056Z,0
2023-05-14T00:28:33.040Z,0
2023-05-14T00:29:32.992Z,0
2023-05-14T00:30:33.130Z,0
2023-05-14T00:31:33.075Z,0
2023-05-14T00:32:33.046Z,0
2023-05-14T00:33:33.016Z,0
2023-05-14T00:34:32.985Z,0
2023-05-14T00:35:33.028Z,0
2023-05-14T00:36:33.100Z,0
2023-05-14T00:37:33.010Z,0
2023-05-14T00:38:32.980Z,0
2023-05-14T00:39:33.061Z,0
2023-05-14T00:40:33.011Z,0
2023-05-14T00:41:33.071Z,0
2023-05-14T00:42:33.021Z,0
2023-05-14T00:43:33.052Z,0
2023-05-14T00:44:33.017Z,0
2023-05-14T00:45:33.019Z,0
2023-05-14T00:46:33.039Z,0
2023-05-14T00:47:33.184Z,0
2023-05-14T00:48:33.012Z,0
2023-05-14T00:49:33.055Z,0
2023-05-14T00:50:33.000Z,0
2023-05-14T00:51:33.056Z,0
2023-05-14T00:52:33.051Z,0
2023-05-14T00:53:33.031Z,0
2023-05-14T00:54:33.005Z,0
2023-05-14T00:55:33.098Z,0
2023-05-14T00:56:33.014Z,0
2023-05-14T00:57:33.398Z,0
2023-05-14T00:58:32.981Z,0
2023-05-14T00:59:33.032Z,0
2023-05-14T01:00:33.228Z,0
2023-05-14T01:01:33.062Z,0
2023-05-14T01:02:33.078Z,0
2023-05-14T01:03:33.157Z,0
2023-05-14T01:04:32.984Z,0
2023-05-14T01:05:32.996Z,0
2023-05-14T01:06:32.990Z,0
2023-05-14T01:07:33.096Z,0
2023-05-14T01:08:32.985Z,0
2023-05-14T01:09:33.016Z,0
2023-05-14T01:10:33.485Z,0
2023-05-14T01:11:33.053Z,0
2023-05-14T01:12:33.008Z,0
2023-05-14T01:13:33.085Z,0
2023-05-14T01:14:33.043Z,0
2023-05-14T01:15:33.078Z,0
2023-05-14T01:16:33.034Z,0
2023-05-14T01:17:33.057Z,0
2023-05-14T01:18:33.068Z,0
2023-05-14T01:19:33.057Z,0
2023-05-14T01:20:33.244Z,0
2023-05-14T01:21:33.018Z,0
2023-05-14T01:22:33.090Z,0
2023-05-14T01:23:33.015Z,0
2023-05-14T01:24:33.011Z,0
2023-05-14T01:25:32.986Z,0
2023-05-14T01:26:33.026Z,0
2023-05-14T01:27:33.074Z,0
2023-05-14T01:28:33.001Z,0
2023-05-14T01:29:33.005Z,0
2023-05-14T01:30:33.078Z,0
2023-05-14T01:31:33.020Z,0
2023-05-14T01:32:33.122Z,0
2023-05-14T01:33:33.013Z,0
2023-05-14T01:34:32.993Z,0
2023-05-14T01:35:32.997Z,0
2023-05-14T01:36:33.069Z,0
2023-05-14T01:37:33.026Z,0
2023-05-14T01:38:32.994Z,0
2023-05-14T01:39:33.007Z,0
2023-05-14T01:40:33.351Z,0
2023-05-14T01:41:33.162Z,0
2023-05-14T01:42:33.156Z,0
2023-05-14T01:43:33.146Z,0
2023-05-14T01:44:33.125Z,0
2023-05-14T01:45:33.159Z,0
2023-05-14T01:46:33.232Z,0
2023-05-14T01:47:33.289Z,0
2023-05-14T01:48:33.157Z,0
2023-05-14T01:49:33.151Z,0
2023-05-14T01:50:33.147Z,0
2023-05-14T01:51:33.200Z,0
2023-05-14T01:52:33.171Z,0
2023-05-14T01:53:33.124Z,0
2023-05-14T01:54:33.160Z,0
2023-05-14T01:55:33.180Z,0
2023-05-14T01:56:33.118Z,0
2023-05-14T01:57:33.214Z,0
2023-05-14T01:58:32.994Z,0
2023-05-14T01:59:33.003Z,0
2023-05-14T02:00:33.052Z,0
2023-05-14T02:01:33.098Z,0
2023-05-14T02:02:33.062Z,0
2023-05-14T02:03:33.032Z,0
2023-05-14T02:04:33.010Z,0
2023-05-14T02:05:33.014Z,0
2023-05-14T02:06:33.024Z,0
2023-05-14T02:07:33.034Z,0
2023-05-14T02:08:32.976Z,0
2023-05-14T02:09:33.047Z,0
2023-05-14T02:10:33.166Z,0
2023-05-14T02:11:32.986Z,0
2023-05-14T02:12:32.982Z,0
2023-05-14T02:13:33.062Z,0
2023-05-14T02:14:32.969Z,0
2023-05-14T02:15:33.061Z,0
2023-05-14T02:16:33.085Z,0
2023-05-14T02:17:33.115Z,0
2023-05-14T02:18:33.110Z,0
2023-05-14T02:19:33.039Z,0
2023-05-14T02:20:33.166Z,0
2023-05-14T02:21:33.005Z,0
2023-05-14T02:22:33.026Z,0
2023-05-14T02:23:41.030Z,0
2023-05-14T02:24:33.001Z,0
2023-05-14T02:25:32.994Z,0
2023-05-14T02:26:32.994Z,0.85
2023-05-14T02:27:32.998Z,0.36
2023-05-14T02:28:33.006Z,0.36
2023-05-14T02:29:33.067Z,0.36
2023-05-14T02:30:32.969Z,0.36
2023-05-14T02:31:33.058Z,0.85
2023-05-14T02:32:33.089Z,0.36
2023-05-14T02:33:33.121Z,1.22
2023-05-14T02:34:32.955Z,1.22
2023-05-14T02:35:33.033Z,0.85
2023-05-14T02:36:32.965Z,1.71
2023-05-14T02:37:32.969Z,1.71
2023-05-14T02:38:32.998Z,1.71
2023-05-14T02:39:32.987Z,1.71
2023-05-14T02:40:32.983Z,2.08
2023-05-14T02:41:33.028Z,2.57
2023-05-14T02:42:32.972Z,2.57
2023-05-14T02:43:33.004Z,2.57
2023-05-14T02:44:33.025Z,2.94
2023-05-14T02:45:33.022Z,2.94
2023-05-14T02:46:33.003Z,2.94
2023-05-14T02:47:33.085Z,3.43
2023-05-14T02:48:32.977Z,3.79
2023-05-14T02:49:33.112Z,3.43
2023-05-14T02:50:33.016Z,4.28
2023-05-14T02:51:33.063Z,3.79
2023-05-14T02:52:32.993Z,4.28
2023-05-14T02:53:32.985Z,4.28
2023-05-14T02:54:32.978Z,4.28
2023-05-14T02:55:33.019Z,3.79
2023-05-14T02:56:32.984Z,4.77
2023-05-14T02:57:33.042Z,5.14
2023-05-14T02:58:33.009Z,5.63
2023-05-14T02:59:33.019Z,5.99
2023-05-14T03:00:33.014Z,5.14
2023-05-14T03:01:32.990Z,5.14
2023-05-14T03:02:33.079Z,5.14
2023-05-14T03:03:32.996Z,5.99
2023-05-14T03:04:33.098Z,5.99
2023-05-14T03:05:32.967Z,5.99
2023-05-14T03:06:33.020Z,5.99
2023-05-14T03:07:33.007Z,6.85
2023-05-14T03:08:32.958Z,6.85
2023-05-14T03:09:32.989Z,7.7
2023-05-14T03:10:33.120Z,7.34
2023-05-14T03:11:33.115Z,8.19
2023-05-14T03:12:33.003Z,8.56
2023-05-14T03:13:33.000Z,8.19
2023-05-14T03:14:33.150Z,7.7
2023-05-14T03:15:33.024Z,9.05
2023-05-14T03:16:33.041Z,8.56
2023-05-14T03:17:33.150Z,8.56
2023-05-14T03:18:33.159Z,9.05
2023-05-14T03:19:33.183Z,9.54
2023-05-14T03:20:33.046Z,9.54
2023-05-14T03:21:33.121Z,9.54
2023-05-14T03:22:33.078Z,9.54
2023-05-14T03:23:33.157Z,9.91
2023-05-14T03:24:33.169Z,10.39
2023-05-14T03:25:33.101Z,11.62
2023-05-14T03:26:33.092Z,10.39
2023-05-14T03:27:33.176Z,10.39
2023-05-14T03:28:33.068Z,10.77
2023-05-14T03:29:32.998Z,11.25
2023-05-14T03:30:33.272Z,11.62
2023-05-14T03:31:33.163Z,11.62
2023-05-14T03:32:33.106Z,12.11
2023-05-14T03:33:32.965Z,11.62
2023-05-14T03:34:33.111Z,11.62
2023-05-14T03:35:33.167Z,11.62
2023-05-14T03:36:32.977Z,12.97
2023-05-14T03:37:33.079Z,12.48
2023-05-14T03:38:32.975Z,13.82
2023-05-14T03:39:33.102Z,13.82
2023-05-14T03:40:33.500Z,13.33
2023-05-14T03:41:33.092Z,13.82
2023-05-14T03:42:33.137Z,14.31
2023-05-14T03:43:33.117Z,14.31
2023-05-14T03:44:33.075Z,14.68
2023-05-14T03:45:33.062Z,14.68
2023-05-14T03:46:33.115Z,14.31
2023-05-14T03:47:33.021Z,15.17
2023-05-14T03:48:33.169Z,15.17
2023-05-14T03:49:33.110Z,16.02
2023-05-14T03:50:33.175Z,16.39
2023-05-14T03:51:33.050Z,15.53
2023-05-14T03:52:33.044Z,16.39
2023-05-14T03:53:33.011Z,15.17
2023-05-14T03:54:32.957Z,16.88
2023-05-14T03:55:32.989Z,16.88
2023-05-14T03:56:33.002Z,17.25
2023-05-14T03:57:32.974Z,17.25
2023-05-14T03:58:32.959Z,17.73
2023-05-14T03:59:33.072Z,17.73
2023-05-14T04:00:33.375Z,17.25
2023-05-14T04:01:32.993Z,19.08
2023-05-14T04:02:33.050Z,18.6
2023-05-14T04:03:33.272Z,18.6
2023-05-14T04:04:33.067Z,19.45
2023-05-14T04:05:32.984Z,19.45
2023-05-14T04:06:33.016Z,19.45
2023-05-14T04:07:33.037Z,19.94
2023-05-14T04:08:32.994Z,19.45
2023-05-14T04:09:32.966Z,19.45
2023-05-14T04:10:33.436Z,19.94
2023-05-14T04:11:33.013Z,20.31
2023-05-14T04:12:32.993Z,21.16
2023-05-14T04:13:33.000Z,20.8
2023-05-14T04:14:32.939Z,21.16
2023-05-14T04:15:33.012Z,20.8
2023-05-14T04:16:33.065Z,21.16
2023-05-14T04:17:34.474Z,22.02
2023-05-14T04:18:33.210Z,21.65
2023-05-14T04:19:33.029Z,22.02
2023-05-14T04:20:33.172Z,22.02
2023-05-14T04:21:33.016Z,22.51
2023-05-14T04:22:32.990Z,22.87
2023-05-14T04:23:33.026Z,22.02
2023-05-14T04:24:32.985Z,23.36
2023-05-14T04:25:33.025Z,24.22
2023-05-14T04:26:32.980Z,23.85
2023-05-14T04:27:33.022Z,23.85
2023-05-14T04:28:32.987Z,23.85
2023-05-14T04:29:32.985Z,24.71
2023-05-14T04:30:32.984Z,23.85
2023-05-14T04:31:33.007Z,24.22
2023-05-14T04:32:32.993Z,25.07
2023-05-14T04:33:32.997Z,24.71
2023-05-14T04:34:33.027Z,24.71
2023-05-14T04:35:32.971Z,25.07
2023-05-14T04:36:33.055Z,25.56
2023-05-14T04:37:33.077Z,25.94
2023-05-14T04:38:32.982Z,25.94
2023-05-14T04:39:32.972Z,25.94
2023-05-14T04:40:33.051Z,25.94
2023-05-14T04:41:33.039Z,25.94
2023-05-14T04:42:32.980Z,26.42
2023-05-14T04:43:33.024Z,26.79
2023-05-14T04:44:32.991Z,26.79
2023-05-14T04:45:34.317Z,27.28
2023-05-14T04:46:33.143Z,27.28
2023-05-14T04:47:33.123Z,28.14
2023-05-14T04:48:33.026Z,27.28
2023-05-14T04:49:32.971Z,28.14
2023-05-14T04:50:33.231Z,27.65
2023-05-14T04:51:32.988Z,28.63
2023-05-14T04:52:33.014Z,28.63
2023-05-14T04:53:32.969Z,28.14
2023-05-14T04:54:33.080Z,28.63
2023-05-14T04:55:33.015Z,28.63
2023-05-14T04:56:32.999Z,29.85
2023-05-14T04:57:32.971Z,28.99
2023-05-14T04:58:35.076Z,29.85
2023-05-14T04:59:32.991Z,29.85
2023-05-14T05:00:33.446Z,30.7
2023-05-14T05:01:32.980Z,52.85
2023-05-14T05:02:33.028Z,91.87
2023-05-14T05:03:33.029Z,138.36
2023-05-14T05:04:32.983Z,149.98
2023-05-14T05:05:32.960Z,131.39
2023-05-14T05:06:33.049Z,126.61
2023-05-14T05:07:32.959Z,153.9
2023-05-14T05:08:32.988Z,156.95
2023-05-14T05:09:32.964Z,140.07
2023-05-14T05:10:33.289Z,96.27
2023-05-14T05:11:32.972Z,132.24
2023-05-14T05:12:33.036Z,167.85
2023-05-14T05:13:32.994Z,164.78
2023-05-14T05:14:33.022Z,136.16
2023-05-14T05:15:32.966Z,132.73
2023-05-14T05:16:33.106Z,116.22
2023-05-14T05:17:33.005Z,47.22
2023-05-14T05:18:33.092Z,52.48
2023-05-14T05:19:43.167Z,123.19
2023-05-14T05:20:33.434Z,171.27
2023-05-14T05:21:32.973Z,177.39
2023-05-14T05:22:33.140Z,179.59
2023-05-14T05:23:32.932Z,181.3
2023-05-14T05:24:33.015Z,182.53
2023-05-14T05:25:33.004Z,184.73
2023-05-14T05:26:33.037Z,185.58
2023-05-14T05:27:32.961Z,189.49
2023-05-14T05:28:32.991Z,193.05
2023-05-14T05:29:33.050Z,195.12
2023-05-14T05:30:33.280Z,194.76
2023-05-14T05:31:33.036Z,199.9
2023-05-14T05:32:33.099Z,203.81
2023-05-14T05:33:33.025Z,206.01
2023-05-14T05:34:33.069Z,204.3
2023-05-14T05:35:32.947Z,202.95
2023-05-14T05:36:33.020Z,199.9
2023-05-14T05:37:32.999Z,200.75
2023-05-14T05:38:32.950Z,206.01
2023-05-14T05:39:32.934Z,218.98
2023-05-14T05:40:32.977Z,228.52
2023-05-14T05:41:33.147Z,237.7
2023-05-14T05:42:32.951Z,242.47
2023-05-14T05:43:32.913Z,245.52
2023-05-14T05:44:33.029Z,251.52
2023-05-14T05:45:32.996Z,261.55
2023-05-14T05:46:33.056Z,254.21
2023-05-14T05:47:32.935Z,233.78
2023-05-14T05:48:33.028Z,225.1
2023-05-14T05:49:32.964Z,225.95
2023-05-14T05:50:33.060Z,231.58
2023-05-14T05:51:32.908Z,234.15
2023-05-14T05:52:33.007Z,238.56
2023-05-14T05:53:32.978Z,243.69
2023-05-14T05:54:32.963Z,248.1
2023-05-14T05:55:32.877Z,254.21
2023-05-14T05:56:33.011Z,258.49
2023-05-14T05:57:33.035Z,261.55
2023-05-14T05:58:32.938Z,263.76
2023-05-14T05:59:32.892Z,262.41
2023-05-14T06:00:32.992Z,259.35
2023-05-14T06:01:32.989Z,256.78
2023-05-14T06:02:33.072Z,254.58
2023-05-14T06:03:32.947Z,253.73
2023-05-14T06:04:32.979Z,265.47
2023-05-14T06:05:33.070Z,260.69
2023-05-14T06:06:33.057Z,268.52
2023-05-14T06:07:32.950Z,273.3
2023-05-14T06:08:32.995Z,276.24
2023-05-14T06:09:32.994Z,276.72
2023-05-14T06:10:33.254Z,276.72
2023-05-14T06:11:32.908Z,279.78
2023-05-14T06:12:33.034Z,279.78
2023-05-14T06:13:32.981Z,227.3
2023-05-14T06:14:32.981Z,191.21
2023-05-14T06:15:32.902Z,211.15
2023-05-14T06:16:33.082Z,216.9
2023-05-14T06:17:33.032Z,254.58
2023-05-14T06:18:33.002Z,252.38
2023-05-14T06:19:32.868Z,233.78
2023-05-14T06:20:32.975Z,237.7
2023-05-14T06:21:33.053Z,235
2023-05-14T06:22:33.029Z,190.84
2023-05-14T06:23:32.832Z,160.87
2023-05-14T06:24:33.016Z,176.53
2023-05-14T06:25:33.008Z,171.76
2023-05-14T06:26:32.984Z,183.02
2023-05-14T06:27:32.823Z,102.27
2023-05-14T06:28:33.060Z,116.58
2023-05-14T06:29:32.999Z,87.96
2023-05-14T06:30:33.102Z,74.14
2023-05-14T06:31:32.978Z,76.7
2023-05-14T06:32:33.034Z,84.53
2023-05-14T06:33:33.080Z,77.19
2023-05-14T06:34:32.976Z,73.65
2023-05-14T06:35:32.900Z,80.62
2023-05-14T06:36:33.009Z,73.65
2023-05-14T06:37:32.981Z,70.22
2023-05-14T06:38:33.025Z,74.14
2023-05-14T06:39:32.827Z,77.19
2023-05-14T06:40:33.325Z,77.56
2023-05-14T06:41:32.993Z,81.48
2023-05-14T06:42:32.964Z,102.76
2023-05-14T06:43:33.754Z,100.56
2023-05-14T06:44:36.807Z,83.19
2023-05-14T06:45:40.801Z,83.68
2023-05-14T06:46:44.769Z,75.48
2023-05-14T06:47:48.860Z,76.7
2023-05-14T06:48:52.834Z,75.48
2023-05-14T06:49:56.827Z,88.82
2023-05-14T06:51:00.787Z,95.42
2023-05-14T06:52:04.766Z,104.1
2023-05-14T06:53:08.768Z,116.22
2023-05-14T06:54:12.746Z,89.79
2023-05-14T06:55:16.783Z,99.34
2023-05-14T06:56:20.751Z,121.36
2023-05-14T06:57:24.830Z,172.61
2023-05-14T06:58:28.753Z,149.98
2023-05-14T06:59:32.721Z,131.39
2023-05-14T07:00:33.038Z,128.33
2023-05-14T07:01:32.966Z,186.44
2023-05-14T07:02:33.031Z,254.21
2023-05-14T07:03:32.800Z,290.18
2023-05-14T07:04:33.051Z,285.41
2023-05-14T07:05:32.975Z,289.69
2023-05-14T07:06:32.989Z,362.6
2023-05-14T07:07:32.772Z,343.03
2023-05-14T07:08:32.983Z,362.12
2023-05-14T07:09:32.996Z,424.63
2023-05-14T07:10:33.451Z,434.17
2023-05-14T07:11:32.798Z,434.17
2023-05-14T07:12:33.083Z,446.77
2023-05-14T07:13:33.042Z,460.23
2023-05-14T07:14:33.012Z,473.2
2023-05-14T07:15:32.754Z,484.08
2023-05-14T07:16:33.065Z,489.71
2023-05-14T07:17:33.032Z,494.97
2023-05-14T07:18:33.126Z,497.05
2023-05-14T07:19:32.779Z,497.91
2023-05-14T07:20:33.257Z,496.2
2023-05-14T07:21:33.034Z,488
2023-05-14T07:22:32.894Z,478.45
2023-05-14T07:23:32.759Z,470.13
2023-05-14T07:24:32.992Z,464.51
2023-05-14T07:25:32.975Z,456.8
2023-05-14T07:26:32.987Z,451.05
2023-05-14T07:27:32.689Z,454.6
2023-05-14T07:28:32.964Z,455.82
2023-05-14T07:29:33.006Z,463.65
2023-05-14T07:30:33.574Z,475.4
2023-05-14T07:31:32.736Z,495.82
2023-05-14T07:32:33.020Z,509.65
2023-05-14T07:33:32.962Z,522.25
2023-05-14T07:34:33.012Z,531.3
2023-05-14T07:35:32.714Z,537.06
2023-05-14T07:36:33.023Z,539.62
2023-05-14T07:37:32.947Z,543.05
2023-05-14T07:38:33.047Z,546.11
2023-05-14T07:39:32.716Z,552.59
2023-05-14T07:40:33.309Z,554.79
2023-05-14T07:41:32.958Z,556.14
2023-05-14T07:42:36.588Z,550.88
2023-05-14T07:43:32.820Z,545.62
2023-05-14T07:44:32.989Z,540.84
2023-05-14T07:45:32.967Z,539.99
2023-05-14T07:46:32.985Z,543.91
2023-05-14T07:47:32.893Z,540.84
2023-05-14T07:48:33.054Z,526.54
2023-05-14T07:49:32.956Z,504.51
2023-05-14T07:50:33.378Z,475.4
2023-05-14T07:51:32.701Z,438.94
2023-05-14T07:52:32.988Z,408.97
2023-05-14T07:53:33.036Z,374.71
2023-05-14T07:54:32.958Z,360.89
2023-05-14T07:55:32.852Z,367.37
2023-05-14T07:56:33.006Z,388.17
2023-05-14T07:57:32.964Z,434.17
2023-05-14T07:58:32.955Z,481.88
2023-05-14T07:59:32.730Z,516.62
2023-05-14T08:00:33.042Z,542.19
2023-05-14T08:01:33.048Z,573.88
2023-05-14T08:02:33.135Z,595.16
2023-05-14T08:03:32.739Z,610.7
2023-05-14T08:04:33.027Z,613.39
2023-05-14T08:05:33.015Z,612.9
2023-05-14T08:06:32.978Z,610.7
2023-05-14T08:07:32.676Z,606.42
2023-05-14T08:08:32.980Z,604.7
2023-05-14T08:09:32.975Z,604.21
2023-05-14T08:10:33.039Z,607.28
2023-05-14T08:11:32.680Z,614.62
2023-05-14T08:12:32.981Z,622.94
2023-05-14T08:13:32.970Z,631.62
2023-05-14T08:14:32.949Z,636.39
2023-05-14T08:15:32.681Z,581.22
2023-05-14T08:16:33.032Z,635.9
2023-05-14T08:17:33.027Z,632.84
2023-05-14T08:18:33.085Z,633.33
2023-05-14T08:19:32.620Z,632.84
2023-05-14T08:20:33.469Z,637.25
2023-05-14T08:21:33.011Z,641.53
2023-05-14T08:22:33.000Z,550.02
2023-05-14T08:23:32.702Z,643.73
2023-05-14T08:24:32.971Z,631.13
2023-05-14T08:25:33.025Z,642.38
2023-05-14T08:26:33.095Z,414.72
2023-05-14T08:27:32.640Z,606.42
2023-05-14T08:28:32.980Z,633.33
2023-05-14T08:29:32.973Z,480.66
2023-05-14T08:30:33.255Z,634.19
2023-05-14T08:31:32.668Z,633.33
2023-05-14T08:32:33.070Z,520.54
2023-05-14T08:33:32.953Z,636.76
2023-05-14T08:34:32.985Z,473.69
2023-05-14T08:35:32.617Z,469.77
2023-05-14T08:36:32.978Z,613.39
2023-05-14T08:37:32.990Z,597.73
2023-05-14T08:38:32.973Z,372.64
2023-05-14T08:39:32.643Z,617.67
2023-05-14T08:40:33.459Z,631.62
2023-05-14T08:41:32.953Z,635.53
2023-05-14T08:42:32.936Z,608.99
2023-05-14T08:43:32.631Z,645.45
2023-05-14T08:44:33.000Z,558.22
2023-05-14T08:45:32.979Z,653.28
2023-05-14T08:46:32.993Z,657.19
2023-05-14T08:47:32.663Z,662.33
2023-05-14T08:48:33.132Z,592.96
2023-05-14T08:49:32.973Z,539.13
2023-05-14T08:50:33.237Z,435.52
2023-05-14T08:51:32.567Z,484.45
2023-05-14T08:52:33.014Z,675.79
2023-05-14T08:53:32.944Z,492.28
2023-05-14T08:54:32.934Z,591.25
2023-05-14T08:55:32.603Z,664.53
2023-05-14T08:56:32.958Z,611.68
2023-05-14T08:57:33.054Z,425.49
2023-05-14T08:58:32.959Z,272.81
2023-05-14T08:59:32.617Z,602.99
2023-05-14T09:00:32.972Z,565.19
2023-05-14T09:01:33.030Z,626.36
2023-05-14T09:02:32.990Z,713.09
2023-05-14T09:03:32.590Z,589.91
2023-05-14T09:04:32.965Z,238.92
2023-05-14T09:05:33.006Z,125.27
2023-05-14T09:06:32.974Z,174.33
2023-05-14T09:07:32.571Z,371.78
2023-05-14T09:08:32.968Z,352.2
2023-05-14T09:09:33.062Z,296.66
2023-05-14T09:10:33.208Z,139.22
2023-05-14T09:11:32.585Z,280.15
2023-05-14T09:12:32.958Z,512.71
2023-05-14T09:13:32.973Z,428.54
2023-05-14T09:14:32.931Z,405.54
2023-05-14T09:15:32.563Z,184.36
2023-05-14T09:16:33.012Z,178.24
2023-05-14T09:17:33.018Z,153.53
2023-05-14T09:18:32.983Z,170.41
2023-05-14T09:19:32.562Z,138.73
2023-05-14T09:20:33.460Z,311.83
2023-05-14T09:21:33.660Z,221.18
2023-05-14T09:22:32.951Z,145.21
2023-05-14T09:23:32.540Z,134.44
2023-05-14T09:24:32.967Z,271.1
2023-05-14T09:25:32.982Z,153.9
2023-05-14T09:26:32.943Z,519.19
2023-05-14T09:27:32.568Z,383.4
2023-05-14T09:28:32.976Z,460.59
2023-05-14T09:29:32.954Z,664.53
2023-05-14T09:30:33.138Z,321.37
2023-05-14T09:31:32.578Z,293.61
2023-05-14T09:32:32.968Z,404.69
2023-05-14T09:33:32.960Z,426.34
2023-05-14T09:34:32.937Z,232.93
2023-05-14T09:35:32.648Z,281.49
2023-05-14T09:36:32.925Z,165.27
2023-05-14T09:37:32.942Z,195.98
2023-05-14T09:38:32.983Z,130.53
2023-05-14T09:39:32.639Z,166.5
2023-05-14T09:40:32.962Z,188.27
2023-05-14T09:41:32.970Z,312.32
2023-05-14T09:42:32.981Z,160.02
2023-05-14T09:43:32.545Z,173.47
2023-05-14T09:44:32.972Z,225.1
2023-05-14T09:45:32.926Z,322.23
2023-05-14T09:46:33.063Z,340.09
2023-05-14T09:47:32.689Z,268.52
2023-05-14T09:48:33.039Z,387.32
2023-05-14T09:49:32.926Z,427.2
2023-05-14T09:50:32.953Z,442.86
2023-05-14T09:51:32.565Z,448.11
2023-05-14T09:52:33.003Z,193.41
2023-05-14T09:53:33.009Z,561.28
2023-05-14T09:54:32.956Z,322.72
2023-05-14T09:55:32.493Z,288.47
2023-05-14T09:56:32.964Z,91.87
2023-05-14T09:57:32.957Z,398.2
2023-05-14T09:58:32.976Z,267.55
2023-05-14T09:59:32.490Z,153.53
2023-05-14T10:00:33.193Z,235
2023-05-14T10:01:33.057Z,299.23
2023-05-14T10:02:33.026Z,122.34
2023-05-14T10:03:32.515Z,112.67
2023-05-14T10:04:33.036Z,257.15
2023-05-14T10:05:32.989Z,282.35
2023-05-14T10:06:32.952Z,294.95
2023-05-14T10:07:32.456Z,330.55
2023-05-14T10:08:33.016Z,428.18
2023-05-14T10:09:32.927Z,282.35
2023-05-14T10:10:33.414Z,139.22
2023-05-14T10:11:32.509Z,161.73
2023-05-14T10:12:32.957Z,210.29
2023-05-14T10:13:32.947Z,227.66
2023-05-14T10:14:33.068Z,104.1
2023-05-14T10:15:32.569Z,238.56
2023-05-14T10:16:33.030Z,86.73
2023-05-14T10:17:33.050Z,80.25
2023-05-14T10:18:33.006Z,93.58
2023-05-14T10:19:32.494Z,110.59
2023-05-14T10:20:33.155Z,107.53
2023-05-14T10:21:32.943Z,120.5
2023-05-14T10:22:32.940Z,94.07
2023-05-14T10:23:32.484Z,92.36
2023-05-14T10:24:33.013Z,103.61
2023-05-14T10:25:32.966Z,108.88
2023-05-14T10:26:32.964Z,74.14
2023-05-14T10:27:32.480Z,239.41
2023-05-14T10:28:32.964Z,113.65
2023-05-14T10:29:33.002Z,82.82
2023-05-14T10:30:33.367Z,134.44
2023-05-14T10:31:32.558Z,132.24
2023-05-14T10:32:33.026Z,193.41
2023-05-14T10:33:32.964Z,76.7
2023-05-14T10:34:32.962Z,83.19
2023-05-14T10:35:32.505Z,423.28
2023-05-14T10:36:32.926Z,116.22
2023-05-14T10:37:32.977Z,103.61
2023-05-14T10:38:32.923Z,141.78
2023-05-14T10:39:32.411Z,123.56
2023-05-14T10:40:33.348Z,192.56
2023-05-14T10:41:32.961Z,179.1
2023-05-14T10:42:32.936Z,104.1
2023-05-14T10:43:32.434Z,106.19
2023-05-14T10:44:32.990Z,69.36
2023-05-14T10:45:32.926Z,129.19
2023-05-14T10:46:33.006Z,126.61
2023-05-14T10:47:32.477Z,269.75
2023-05-14T10:48:32.980Z,142.64
2023-05-14T10:49:42.975Z,105.82
2023-05-14T10:50:32.969Z,71.07
2023-05-14T10:51:32.510Z,71.56
2023-05-14T10:52:32.941Z,112.67
2023-05-14T10:53:32.948Z,106.68
2023-05-14T10:54:32.941Z,500.11
2023-05-14T10:55:32.423Z,619.02
2023-05-14T10:56:32.918Z,335.32
2023-05-14T10:57:34.056Z,272.32
2023-05-14T10:58:32.922Z,242.83
2023-05-14T10:59:32.437Z,156.59
2023-05-14T11:00:32.903Z,169.07
2023-05-14T11:01:33.017Z,229.38
2023-05-14T11:02:33.019Z,197.32
2023-05-14T11:03:32.536Z,167.85
2023-05-14T11:04:32.996Z,133.95
2023-05-14T11:05:32.949Z,379.12
2023-05-14T11:06:32.937Z,180.81
2023-05-14T11:07:32.398Z,247.61
2023-05-14T11:08:32.951Z,366.03
2023-05-14T11:09:32.932Z,212.13
2023-05-14T11:10:33.442Z,120.99
2023-05-14T11:11:32.378Z,322.23
2023-05-14T11:12:32.930Z,281.49
2023-05-14T11:13:32.959Z,600.79
2023-05-14T11:14:32.953Z,602.01
2023-05-14T11:15:32.343Z,444.57
2023-05-14T11:16:32.945Z,395.64
2023-05-14T11:17:33.027Z,505.74
2023-05-14T11:18:32.943Z,308.78
2023-05-14T11:19:32.566Z,420.35
2023-05-14T11:20:32.927Z,296.17
2023-05-14T11:21:33.258Z,113.16
2023-05-14T11:22:32.956Z,365.66
2023-05-14T11:23:32.351Z,312.32
2023-05-14T11:24:33.004Z,233.78
2023-05-14T11:25:32.977Z,219.83
2023-05-14T11:26:33.046Z,403.83
2023-05-14T11:27:32.407Z,387.81
2023-05-14T11:28:32.935Z,208.58
2023-05-14T11:29:32.966Z,325.78
2023-05-14T11:30:33.957Z,213.84
2023-05-14T11:31:32.399Z,339.61
2023-05-14T11:32:32.972Z,345.72
2023-05-14T11:33:32.921Z,232.44
2023-05-14T11:34:32.973Z,183.5
2023-05-14T11:35:32.336Z,376.91
2023-05-14T11:36:33.000Z,442.86
2023-05-14T11:37:32.931Z,251.52
2023-05-14T11:38:32.964Z,443.71
2023-05-14T11:39:32.305Z,522.74
2023-05-14T11:40:33.342Z,331.4
2023-05-14T11:41:32.922Z,468.42
2023-05-14T11:42:32.937Z,316.61
2023-05-14T11:43:32.952Z,414.23
2023-05-14T11:44:32.960Z,424.26
2023-05-14T11:45:32.953Z,411.66
2023-05-14T11:46:33.041Z,242.83
2023-05-14T11:47:32.988Z,327
2023-05-14T11:48:32.958Z,421.57
2023-05-14T11:49:32.966Z,449.34
2023-05-14T11:50:33.238Z,454.11
2023-05-14T11:51:32.317Z,340.95
2023-05-14T11:52:32.975Z,170.05
2023-05-14T11:53:32.924Z,181.3
2023-05-14T11:54:32.950Z,250.66
2023-05-14T11:55:32.276Z,231.22
2023-05-14T11:56:32.964Z,407.25
2023-05-14T11:57:32.977Z,88.82
2023-05-14T11:58:32.940Z,90.65
2023-05-14T11:59:32.973Z,99.7
2023-05-14T12:00:32.971Z,165.27
2023-05-14T12:01:32.925Z,434.66
2023-05-14T12:02:32.972Z,625.01
2023-05-14T12:03:33.238Z,404.2
2023-05-14T12:04:33.018Z,587.7
2023-05-14T12:05:32.936Z,470.62
2023-05-14T12:06:33.064Z,643.24
2023-05-14T12:07:32.952Z,619.02
2023-05-14T12:08:33.010Z,535.71
2023-05-14T12:09:33.008Z,301.44
2023-05-14T12:10:33.458Z,409.46
2023-05-14T12:11:32.989Z,307.92
2023-05-14T12:12:32.948Z,175.19
2023-05-14T12:13:32.963Z,374.35
2023-05-14T12:14:33.019Z,656.7
2023-05-14T12:15:32.986Z,659.76
2023-05-14T12:16:33.998Z,660.24
2023-05-14T12:17:32.950Z,663.18
2023-05-14T12:18:33.149Z,660.62
2023-05-14T12:19:32.936Z,659.39
2023-05-14T12:20:33.390Z,655.48
2023-05-14T12:21:32.913Z,654.99
2023-05-14T12:22:33.878Z,648.5
2023-05-14T12:23:32.994Z,646.3
2023-05-14T12:24:32.947Z,466.71
2023-05-14T12:25:32.995Z,526.54
2023-05-14T12:26:32.943Z,635.9
2023-05-14T12:27:32.926Z,632.84
2023-05-14T12:28:33.806Z,634.55
2023-05-14T12:29:32.944Z,634.55
2023-05-14T12:30:32.938Z,641.53
2023-05-14T12:31:32.948Z,542.68
2023-05-14T12:32:33.024Z,648.5
2023-05-14T12:33:32.933Z,651.56
2023-05-14T12:34:33.646Z,653.64
2023-05-14T12:35:33.028Z,650.7
2023-05-14T12:36:32.915Z,659.39
2023-05-14T12:37:32.954Z,657.55
2023-05-14T12:38:32.933Z,654.99
2023-05-14T12:39:32.953Z,652.79
2023-05-14T12:40:33.484Z,651.93
2023-05-14T12:41:32.961Z,647.65
2023-05-14T12:42:32.896Z,645.07
2023-05-14T12:43:32.943Z,638.96
2023-05-14T12:44:33.011Z,629.79
2023-05-14T12:45:32.984Z,625.01
2023-05-14T12:46:32.911Z,619.02
2023-05-14T12:47:32.969Z,612.04
2023-05-14T12:48:32.943Z,609.48
2023-05-14T12:49:32.949Z,605.93
2023-05-14T12:50:33.277Z,603.85
2023-05-14T12:51:32.965Z,602.99
2023-05-14T12:52:38.781Z,604.21
2023-05-14T12:53:32.943Z,607.77
2023-05-14T12:54:32.938Z,536.08
2023-05-14T12:55:32.962Z,614.62
2023-05-14T12:56:32.930Z,615.47
2023-05-14T12:57:32.947Z,616.82
2023-05-14T12:58:32.931Z,611.19
2023-05-14T12:59:32.954Z,607.28
2023-05-14T13:00:33.315Z,603.85
2023-05-14T13:01:33.089Z,594.31
2023-05-14T13:02:32.959Z,588.19