createdAt,value
2022-09-13T00:00:03.989Z,91.71
2022-09-13T00:00:24.055Z,91.55
2022-09-13T00:00:44.150Z,91.5
2022-09-13T00:01:04.216Z,91.42
2022-09-13T00:01:24.254Z,91.32
2022-09-13T00:01:44.369Z,91.3
2022-09-13T00:02:04.438Z,91.24
2022-09-13T00:02:24.488Z,91.1
2022-09-13T00:02:44.497Z,90.96
2022-09-13T00:03:04.526Z,90.82
2022-09-13T00:03:24.692Z,90.7
2022-09-13T00:03:44.667Z,90.63
2022-09-13T00:04:04.757Z,90.59
2022-09-13T00:04:24.787Z,90.46
2022-09-13T00:04:44.850Z,90.4
2022-09-13T00:05:04.903Z,90.44
2022-09-13T00:05:24.980Z,90.38
2022-09-13T00:05:45.006Z,90.36
2022-09-13T00:06:05.108Z,90.34
2022-09-13T00:06:25.164Z,90.31
2022-09-13T00:06:45.247Z,90.28
2022-09-13T00:07:05.289Z,90.25
2022-09-13T00:07:25.353Z,90.23
2022-09-13T00:07:45.396Z,90.18
2022-09-13T00:08:05.469Z,90.17
2022-09-13T00:08:25.568Z,90.1
2022-09-13T00:08:45.584Z,90.05
2022-09-13T00:09:05.638Z,90.01
2022-09-13T00:09:25.667Z,89.94
2022-09-13T00:09:45.778Z,89.88
2022-09-13T00:10:05.841Z,89.78
2022-09-13T00:10:25.890Z,89.79
2022-09-13T00:10:45.979Z,89.71
2022-09-13T00:11:06.030Z,89.72
2022-09-13T00:11:26.092Z,89.76
2022-09-13T00:11:46.158Z,89.7
2022-09-13T00:12:06.198Z,89.63
2022-09-13T00:12:26.263Z,89.67
2022-09-13T00:12:46.333Z,89.66
2022-09-13T00:13:06.438Z,89.71
2022-09-13T00:13:26.739Z,89.66
2022-09-13T00:13:46.534Z,89.74
2022-09-13T00:14:06.611Z,89.67
2022-09-13T00:14:26.655Z,89.68
2022-09-13T00:14:46.742Z,89.61
2022-09-13T00:15:06.793Z,89.67
2022-09-13T00:15:26.881Z,89.62
2022-09-13T00:15:46.922Z,89.66
2022-09-13T00:16:06.993Z,89.63
2022-09-13T00:16:27.175Z,89.59
2022-09-13T00:16:47.173Z,89.58
2022-09-13T00:17:07.223Z,89.62
2022-09-13T00:17:27.276Z,89.6
2022-09-13T00:17:47.321Z,89.51
2022-09-13T00:18:07.409Z,89.52
2022-09-13T00:18:27.581Z,89.49
2022-09-13T00:18:47.613Z,89.54
2022-09-13T00:19:07.626Z,89.55
2022-09-13T00:19:27.656Z,89.56
2022-09-13T00:19:47.733Z,89.68
2022-09-13T00:20:07.783Z,89.78
2022-09-13T00:20:27.844Z,89.77
2022-09-13T00:20:47.928Z,89.81
2022-09-13T00:21:07.987Z,89.77
2022-09-13T00:21:28.019Z,89.78
2022-09-13T00:21:48.075Z,89.81
2022-09-13T00:22:08.140Z,89.85
2022-09-13T00:22:28.181Z,89.65
2022-09-13T00:22:48.228Z,89.74
2022-09-13T00:23:08.306Z,89.8
2022-09-13T00:23:28.409Z,89.83
2022-09-13T00:23:48.410Z,89.9
2022-09-13T00:24:08.467Z,90
2022-09-13T00:24:28.515Z,90.1
2022-09-13T00:24:48.567Z,90.16
2022-09-13T00:25:08.620Z,90.26
2022-09-13T00:25:28.652Z,90.3
2022-09-13T00:25:48.736Z,90.33
2022-09-13T00:26:08.830Z,90.36
2022-09-13T00:26:28.887Z,90.48
2022-09-13T00:26:48.954Z,90.59
2022-09-13T00:27:09.021Z,90.65
2022-09-13T00:27:29.078Z,90.73
2022-09-13T00:27:49.144Z,90.64
2022-09-13T00:28:09.188Z,90.73
2022-09-13T00:28:29.297Z,90.89
2022-09-13T00:28:49.340Z,90.95
2022-09-13T00:29:09.351Z,91
2022-09-13T00:29:29.415Z,90.97
2022-09-13T00:29:49.455Z,90.72
2022-09-13T00:30:09.524Z,90.65
2022-09-13T00:30:29.565Z,90.65
2022-09-13T00:30:49.627Z,90.72
2022-09-13T00:31:09.706Z,90.86
2022-09-13T00:31:29.814Z,90.98
2022-09-13T00:31:49.895Z,91.11
2022-09-13T00:32:09.929Z,91.14
2022-09-13T00:32:29.978Z,91.2
2022-09-13T00:32:50.038Z,91.28
2022-09-13T00:33:10.093Z,91.35
2022-09-13T00:33:30.247Z,91.44
2022-09-13T00:33:50.216Z,91.53
2022-09-13T00:34:10.282Z,91.6
2022-09-13T00:34:30.356Z,91.7
2022-09-13T00:34:50.376Z,91.59
2022-09-13T00:35:10.439Z,91.58
2022-09-13T00:35:30.460Z,91.67
2022-09-13T00:35:50.513Z,91.75
2022-09-13T00:36:10.540Z,91.71
2022-09-13T00:36:30.605Z,91.78
2022-09-13T00:36:50.674Z,91.82
2022-09-13T00:37:10.748Z,91.89
2022-09-13T00:37:30.827Z,91.82
2022-09-13T00:37:50.894Z,91.82
2022-09-13T00:38:10.937Z,91.85
2022-09-13T00:38:31.035Z,91.85
2022-09-13T00:38:51.053Z,91.91
2022-09-13T00:39:11.130Z,92
2022-09-13T00:39:31.219Z,92
2022-09-13T00:39:51.304Z,91.91
2022-09-13T00:40:11.443Z,91.86
2022-09-13T00:40:31.397Z,91.86
2022-09-13T00:40:51.419Z,91.87
2022-09-13T00:41:11.511Z,91.77
2022-09-13T00:41:31.527Z,91.7
2022-09-13T00:41:51.603Z,91.77
2022-09-13T00:42:11.630Z,91.89
2022-09-13T00:42:31.675Z,91.95
2022-09-13T00:42:51.715Z,92.02
2022-09-13T00:43:11.798Z,91.97
2022-09-13T00:43:31.897Z,91.96
2022-09-13T00:43:51.891Z,92.06
2022-09-13T00:44:11.968Z,92.08
2022-09-13T00:44:32.001Z,92.11
2022-09-13T00:44:52.086Z,92.16
2022-09-13T00:45:12.101Z,92.22
2022-09-13T00:45:32.235Z,92.11
2022-09-13T00:45:52.218Z,92.03
2022-09-13T00:46:12.308Z,92.1
2022-09-13T00:46:32.342Z,92.13
2022-09-13T00:46:52.365Z,92.22
2022-09-13T00:47:12.442Z,92.27
2022-09-13T00:47:32.476Z,92.26
2022-09-13T00:47:52.539Z,92.22
2022-09-13T00:48:12.620Z,92.19
2022-09-13T00:48:32.714Z,92.28
2022-09-13T00:48:52.713Z,92.36
2022-09-13T00:49:12.802Z,92.39
2022-09-13T00:49:32.855Z,92.49
2022-09-13T00:49:52.919Z,92.57
2022-09-13T00:50:12.998Z,92.65
2022-09-13T00:50:33.049Z,92.71
2022-09-13T00:50:53.123Z,92.72
2022-09-13T00:51:13.176Z,92.83
2022-09-13T00:51:33.252Z,92.86
2022-09-13T00:51:53.311Z,93.03
2022-09-13T00:52:13.374Z,93.05
2022-09-13T00:52:33.391Z,93.02
2022-09-13T00:52:53.454Z,92.91
2022-09-13T00:53:13.501Z,92.92
2022-09-13T00:53:33.631Z,93.01
2022-09-13T00:53:53.594Z,93.13
2022-09-13T00:54:13.646Z,93.14
2022-09-13T00:54:33.729Z,93.14
2022-09-13T00:54:53.755Z,93.17
2022-09-13T00:55:13.815Z,93.28
2022-09-13T00:55:33.879Z,93.38
2022-09-13T00:55:53.969Z,93.4
2022-09-13T00:56:14.040Z,93.41
2022-09-13T00:56:34.062Z,93.45
2022-09-13T00:56:54.135Z,93.44
2022-09-13T00:57:14.191Z,93.45
2022-09-13T00:57:34.242Z,93.54
2022-09-13T00:57:54.297Z,93.62
2022-09-13T00:58:14.348Z,93.55
2022-09-13T00:58:34.476Z,93.46
2022-09-13T00:58:54.469Z,93.37
2022-09-13T00:59:14.510Z,93.35
2022-09-13T00:59:34.588Z,93.36
2022-09-13T00:59:54.626Z,93.43
2022-09-13T01:00:14.686Z,93.6
2022-09-13T01:00:34.735Z,93.66
2022-09-13T01:00:54.847Z,93.77
2022-09-13T01:01:14.931Z,93.98
2022-09-13T01:01:34.915Z,94.16
2022-09-13T01:01:55.028Z,94.27
2022-09-13T01:02:15.119Z,94.33
2022-09-13T01:02:35.165Z,94.41
2022-09-13T01:02:55.136Z,94.41
2022-09-13T01:03:15.194Z,94.4
2022-09-13T01:03:35.308Z,94.31
2022-09-13T01:03:55.319Z,94.18
2022-09-13T01:04:15.379Z,94.12
2022-09-13T01:04:35.434Z,94.11
2022-09-13T01:04:55.491Z,94.2
2022-09-13T01:05:15.545Z,94.3
2022-09-13T01:05:35.590Z,94.46
2022-09-13T01:05:55.647Z,94.56
2022-09-13T01:06:15.717Z,94.57
2022-09-13T01:06:35.783Z,94.51
2022-09-13T01:06:55.847Z,94.4
2022-09-13T01:07:15.908Z,94.35
2022-09-13T01:07:35.998Z,94.29
2022-09-13T01:07:56.046Z,94.18
2022-09-13T01:08:16.144Z,94.1
2022-09-13T01:08:36.243Z,93.98
2022-09-13T01:08:56.185Z,93.87
2022-09-13T01:09:16.240Z,93.78
2022-09-13T01:09:36.305Z,93.68
2022-09-13T01:09:56.383Z,93.87
2022-09-13T01:10:16.403Z,93.97
2022-09-13T01:10:36.476Z,94.08
2022-09-13T01:10:56.520Z,94.17
2022-09-13T01:11:16.563Z,94.27
2022-09-13T01:11:36.625Z,94.36
2022-09-13T01:11:56.667Z,94.44
2022-09-13T01:12:16.695Z,94.42
2022-09-13T01:12:36.749Z,94.35
2022-09-13T01:12:56.838Z,94.37
2022-09-13T01:13:16.880Z,94.36
2022-09-13T01:13:37.080Z,94.38
2022-09-13T01:13:57.005Z,94.37
2022-09-13T01:14:17.105Z,94.32
2022-09-13T01:14:37.146Z,94.28
2022-09-13T01:14:57.188Z,94.34
2022-09-13T01:15:17.250Z,94.31
2022-09-13T01:15:37.298Z,94.34
2022-09-13T01:15:57.375Z,94.29
2022-09-13T01:16:17.489Z,94.3
2022-09-13T01:16:37.524Z,94.36
2022-09-13T01:16:57.562Z,94.5
2022-09-13T01:17:17.607Z,94.63
2022-09-13T01:17:37.696Z,94.77
2022-09-13T01:17:57.754Z,94.84
2022-09-13T01:18:17.818Z,94.9
2022-09-13T01:18:37.961Z,94.95
2022-09-13T01:18:57.908Z,95
2022-09-13T01:19:17.953Z,95.04
2022-09-13T01:19:37.996Z,95.11
2022-09-13T01:19:58.053Z,95.16
2022-09-13T01:20:18.101Z,95.26
2022-09-13T01:20:38.145Z,95.28
2022-09-13T01:20:58.218Z,95.28
2022-09-13T01:21:18.282Z,95.35
2022-09-13T01:21:38.337Z,95.48
2022-09-13T01:21:58.383Z,95.47
2022-09-13T01:22:18.437Z,95.44
2022-09-13T01:22:38.481Z,95.35
2022-09-13T01:22:58.547Z,95.28
2022-09-13T01:23:18.608Z,95.15
2022-09-13T01:23:38.766Z,95.07
2022-09-13T01:23:58.743Z,94.97
2022-09-13T01:24:18.770Z,94.87
2022-09-13T01:24:38.823Z,94.82
2022-09-13T01:24:58.897Z,94.82
2022-09-13T01:25:18.945Z,94.92
2022-09-13T01:25:39.001Z,95.11
2022-09-13T01:25:59.073Z,95.21
2022-09-13T01:26:19.120Z,95.18
2022-09-13T01:26:39.178Z,95.18
2022-09-13T01:26:59.225Z,95.28
2022-09-13T01:27:19.264Z,95.31
2022-09-13T01:27:39.320Z,95.33
2022-09-13T01:27:59.400Z,95.42
2022-09-13T01:28:19.450Z,95.39
2022-09-13T01:28:39.607Z,95.34
2022-09-13T01:28:59.598Z,95.16
2022-09-13T01:29:19.627Z,95
2022-09-13T01:29:39.672Z,94.98
2022-09-13T01:29:59.736Z,95.05
2022-09-13T01:30:19.786Z,95.13
2022-09-13T01:30:39.842Z,95.23
2022-09-13T01:30:59.891Z,95.31
2022-09-13T01:31:20.031Z,95.31
2022-09-13T01:31:40.083Z,95.36
2022-09-13T01:32:00.184Z,95.43
2022-09-13T01:32:20.097Z,95.58
2022-09-13T01:32:40.146Z,95.66
2022-09-13T01:33:00.190Z,95.79
2022-09-13T01:33:20.273Z,95.97
2022-09-13T01:33:40.353Z,96.09
2022-09-13T01:34:00.351Z,96.24
2022-09-13T01:34:20.422Z,96.27
2022-09-13T01:34:40.472Z,96.25
2022-09-13T01:35:00.520Z,96.3
2022-09-13T01:35:20.568Z,96.3
2022-09-13T01:35:40.601Z,96.33
2022-09-13T01:36:00.651Z,96.43
2022-09-13T01:36:20.683Z,96.49
2022-09-13T01:36:40.762Z,96.6
2022-09-13T01:37:00.824Z,96.64
2022-09-13T01:37:20.915Z,96.74
2022-09-13T01:37:40.941Z,96.78
2022-09-13T01:38:01.007Z,96.78
2022-09-13T01:38:21.092Z,96.79
2022-09-13T01:38:41.207Z,96.74
2022-09-13T01:39:01.180Z,96.71
2022-09-13T01:39:21.234Z,96.78
2022-09-13T01:39:41.349Z,96.83
2022-09-13T01:40:01.410Z,96.86
2022-09-13T01:40:21.457Z,96.92
2022-09-13T01:40:41.414Z,97.02
2022-09-13T01:41:04.702Z,97.08
2022-09-13T01:41:21.548Z,97.07
2022-09-13T01:41:41.584Z,97.09
2022-09-13T01:42:01.650Z,97.08
2022-09-13T01:42:21.709Z,97.19
2022-09-13T01:42:41.790Z,97.27
2022-09-13T01:43:01.848Z,97.3
2022-09-13T01:43:21.942Z,97.29
2022-09-13T01:43:42.105Z,97.27
2022-09-13T01:44:02.033Z,97.25
2022-09-13T01:44:22.094Z,97.24
2022-09-13T01:44:42.153Z,97.28
2022-09-13T01:45:02.211Z,97.29
2022-09-13T01:45:22.265Z,97.31
2022-09-13T01:45:42.389Z,97.33
2022-09-13T01:46:02.461Z,97.31
2022-09-13T01:46:22.442Z,97.23
2022-09-13T01:46:42.486Z,97.14
2022-09-13T01:47:02.540Z,97.13
2022-09-13T01:47:22.592Z,97.2
2022-09-13T01:47:42.652Z,97.22
2022-09-13T01:48:02.740Z,97.27
2022-09-13T01:48:22.780Z,97.23
2022-09-13T01:48:42.916Z,97.23
2022-09-13T01:49:02.906Z,97.2
2022-09-13T01:49:22.980Z,97.22
2022-09-13T01:49:43.034Z,97.26
2022-09-13T01:50:03.111Z,97.27
2022-09-13T01:50:23.174Z,97.26
2022-09-13T01:50:43.226Z,97.23
2022-09-13T01:51:03.262Z,97.2
2022-09-13T01:51:23.337Z,97.19
2022-09-13T01:51:43.437Z,97.16
2022-09-13T01:52:03.449Z,97.14
2022-09-13T01:52:23.496Z,97.03
2022-09-13T01:52:43.537Z,97.02
2022-09-13T01:53:03.598Z,97
2022-09-13T01:53:23.665Z,96.94
2022-09-13T01:53:43.773Z,96.89
2022-09-13T01:54:03.777Z,96.87
2022-09-13T01:54:23.803Z,96.8
2022-09-13T01:54:43.883Z,96.8
2022-09-13T01:55:03.946Z,96.75
2022-09-13T01:55:24.013Z,96.76
2022-09-13T01:55:44.062Z,96.74
2022-09-13T01:56:04.126Z,96.74
2022-09-13T01:56:24.182Z,96.68
2022-09-13T01:56:44.244Z,96.61
2022-09-13T01:57:04.324Z,96.48
2022-09-13T01:57:24.389Z,96.39
2022-09-13T01:57:44.455Z,96.32
2022-09-13T01:58:04.492Z,96.31
2022-09-13T01:58:24.558Z,96.25
2022-09-13T01:58:44.712Z,96.22
2022-09-13T01:59:04.690Z,96.2
2022-09-13T01:59:24.740Z,96.12
2022-09-13T01:59:44.809Z,96.15
2022-09-13T02:00:04.899Z,96.18
2022-09-13T02:00:24.961Z,96.21
2022-09-13T02:00:45.032Z,96.24
2022-09-13T02:01:05.141Z,96.32
2022-09-13T02:01:25.184Z,96.34
2022-09-13T02:01:45.271Z,96.34
2022-09-13T02:02:05.351Z,96.34
2022-09-13T02:02:25.437Z,96.37
2022-09-13T02:02:45.368Z,96.37
2022-09-13T02:03:05.407Z,96.42
2022-09-13T02:03:25.484Z,96.42
2022-09-13T02:03:45.659Z,96.43
2022-09-13T02:04:05.591Z,96.42
2022-09-13T02:04:25.631Z,96.44
2022-09-13T02:04:45.700Z,96.47
2022-09-13T02:05:05.760Z,96.5
2022-09-13T02:05:25.816Z,96.47
2022-09-13T02:05:45.861Z,96.47
2022-09-13T02:06:05.927Z,96.52
2022-09-13T02:06:25.997Z,96.51
2022-09-13T02:06:46.034Z,96.56
2022-09-13T02:07:06.111Z,96.66
2022-09-13T02:07:26.157Z,96.71
2022-09-13T02:07:46.227Z,96.79
2022-09-13T02:08:06.292Z,96.79
2022-09-13T02:08:26.362Z,96.8
2022-09-13T02:08:46.480Z,96.83
2022-09-13T02:09:06.479Z,96.76
2022-09-13T02:09:26.535Z,96.75
2022-09-13T02:09:46.588Z,96.69
2022-09-13T02:10:06.661Z,96.68
2022-09-13T02:10:26.722Z,96.69
2022-09-13T02:10:46.798Z,96.69
2022-09-13T02:11:06.823Z,96.73
2022-09-13T02:11:26.864Z,96.75
2022-09-13T02:11:46.935Z,96.81
2022-09-13T02:12:07.025Z,96.82
2022-09-13T02:12:27.063Z,96.79
2022-09-13T02:12:47.133Z,96.79
2022-09-13T02:13:07.187Z,96.88
2022-09-13T02:13:27.216Z,96.89
2022-09-13T02:13:47.359Z,96.83
2022-09-13T02:14:07.349Z,96.83
2022-09-13T02:14:27.400Z,96.75
2022-09-13T02:14:47.445Z,96.79
2022-09-13T02:15:07.518Z,96.81
2022-09-13T02:15:27.585Z,96.78
2022-09-13T02:15:47.645Z,96.76
2022-09-13T02:16:07.766Z,96.78
2022-09-13T02:16:27.909Z,96.76
2022-09-13T02:16:47.936Z,96.76
2022-09-13T02:17:07.917Z,96.74
2022-09-13T02:17:27.956Z,96.73
2022-09-13T02:17:48.022Z,96.76
2022-09-13T02:18:08.067Z,96.78
2022-09-13T02:18:28.130Z,96.8
2022-09-13T02:18:48.277Z,96.88
2022-09-13T02:19:08.249Z,96.88
2022-09-13T02:19:28.301Z,96.87
2022-09-13T02:19:48.386Z,96.91
2022-09-13T02:20:08.451Z,96.87
2022-09-13T02:20:28.506Z,96.87
2022-09-13T02:20:48.548Z,96.91
2022-09-13T02:21:08.617Z,96.88
2022-09-13T02:21:28.679Z,96.9
2022-09-13T02:21:48.753Z,96.89
2022-09-13T02:22:08.799Z,96.91
2022-09-13T02:22:28.866Z,96.94
2022-09-13T02:22:48.934Z,96.88
2022-09-13T02:23:08.981Z,96.95
2022-09-13T02:23:29.054Z,96.97
2022-09-13T02:23:49.355Z,97.01
2022-09-13T02:24:09.214Z,97.07
2022-09-13T02:24:29.252Z,97.09
2022-09-13T02:24:49.309Z,97.12
2022-09-13T02:25:09.360Z,97.11
2022-09-13T02:25:29.440Z,97.1
2022-09-13T02:25:49.502Z,97.06
2022-09-13T02:26:09.573Z,97.04
2022-09-13T02:26:29.653Z,97.02
2022-09-13T02:26:49.725Z,96.95
2022-09-13T02:27:09.773Z,96.91
2022-09-13T02:27:29.862Z,96.91
2022-09-13T02:27:49.917Z,96.87
2022-09-13T02:28:09.997Z,96.79
2022-09-13T02:28:30.069Z,96.79
2022-09-13T02:30:11.598Z,96.75
2022-09-13T02:30:30.487Z,96.75
2022-09-13T02:30:50.550Z,96.7
2022-09-13T02:31:10.623Z,96.69
2022-09-13T02:31:30.690Z,96.6
2022-09-13T02:31:50.765Z,96.59
2022-09-13T02:32:10.782Z,96.57
2022-09-13T02:32:30.859Z,96.6
2022-09-13T02:32:50.892Z,96.55
2022-09-13T02:33:10.956Z,96.55
2022-09-13T02:33:31.048Z,96.54
2022-09-13T02:33:51.195Z,96.57
2022-09-13T02:34:11.200Z,96.54
2022-09-13T02:34:31.268Z,96.51
2022-09-13T02:34:51.309Z,96.53
2022-09-13T02:35:11.392Z,96.47
2022-09-13T02:35:31.435Z,96.43
2022-09-13T02:35:51.468Z,96.36
2022-09-13T02:36:11.560Z,96.34
2022-09-13T02:36:31.599Z,96.38
2022-09-13T02:36:51.656Z,96.35
2022-09-13T02:37:11.702Z,96.35
2022-09-13T02:37:31.744Z,96.35
2022-09-13T02:37:51.791Z,96.31
2022-09-13T02:38:11.876Z,96.32
2022-09-13T02:38:31.923Z,96.35
2022-09-13T02:38:52.028Z,96.34
2022-09-13T02:39:12.052Z,96.33
2022-09-13T02:39:32.111Z,96.34
2022-09-13T02:39:52.249Z,96.3
2022-09-13T02:40:12.316Z,96.33
2022-09-13T02:40:32.275Z,96.32
2022-09-13T02:40:52.342Z,96.35
2022-09-13T02:41:12.390Z,96.38
2022-09-13T02:41:32.477Z,96.45
2022-09-13T02:41:52.529Z,96.42
2022-09-13T02:42:12.814Z,96.49
2022-09-13T02:42:32.624Z,96.44
2022-09-13T02:42:52.694Z,96.43
2022-09-13T02:43:12.766Z,96.48
2022-09-13T02:43:32.827Z,96.43
2022-09-13T02:43:52.946Z,96.37
2022-09-13T02:44:12.932Z,96.29
2022-09-13T02:44:32.969Z,96.27
2022-09-13T02:44:53.020Z,96.24
2022-09-13T02:45:13.068Z,96.24
2022-09-13T02:45:33.132Z,96.25
2022-09-13T02:45:53.218Z,96.21
2022-09-13T02:46:13.233Z,96.18
2022-09-13T02:46:33.317Z,96.15
2022-09-13T02:46:53.372Z,96.09
2022-09-13T02:47:13.465Z,96.07
2022-09-13T02:47:33.492Z,96
2022-09-13T02:47:53.537Z,95.99
2022-09-13T02:48:13.602Z,95.96
2022-09-13T02:48:37.183Z,95.92
2022-09-13T02:48:53.787Z,95.84
2022-09-13T02:49:13.764Z,95.78
2022-09-13T02:49:33.832Z,95.77
2022-09-13T02:49:53.855Z,95.74
2022-09-13T02:50:13.927Z,95.76
2022-09-13T02:50:33.961Z,95.75
2022-09-13T02:50:54.008Z,95.79
2022-09-13T02:51:14.063Z,95.76
2022-09-13T02:51:34.130Z,95.76
2022-09-13T02:51:54.199Z,95.75
2022-09-13T02:52:14.235Z,95.71
2022-09-13T02:52:34.287Z,95.71
2022-09-13T02:52:54.339Z,95.68
2022-09-13T02:53:14.394Z,95.61
2022-09-13T02:53:34.476Z,95.61
2022-09-13T02:53:54.558Z,95.56
2022-09-13T02:54:14.541Z,95.54
2022-09-13T02:54:34.602Z,95.54
2022-09-13T02:54:54.644Z,95.49
2022-09-13T02:55:14.698Z,95.44
2022-09-13T02:55:34.746Z,95.31
2022-09-13T02:55:54.786Z,95.24
2022-09-13T02:56:14.853Z,95.33
2022-09-13T02:56:34.901Z,95.32
2022-09-13T02:56:54.947Z,95.24
2022-09-13T02:57:15.011Z,95.3
2022-09-13T02:57:35.072Z,95.31
2022-09-13T02:57:55.125Z,95.26
2022-09-13T02:58:15.166Z,95.18
2022-09-13T02:58:35.234Z,95.18
2022-09-13T02:58:55.337Z,95.14
2022-09-13T02:59:15.343Z,95.07
2022-09-13T02:59:35.399Z,94.94
2022-09-13T02:59:55.460Z,94.85
2022-09-13T03:00:15.546Z,94.7
2022-09-13T03:00:35.601Z,94.62
2022-09-13T03:00:55.674Z,94.48
2022-09-13T03:01:15.770Z,94.61
2022-09-13T03:01:35.787Z,94.81
2022-09-13T03:01:55.828Z,94.9
2022-09-13T03:02:15.926Z,94.97
2022-09-13T03:02:35.997Z,94.87
2022-09-13T03:02:55.989Z,94.85
2022-09-13T03:03:16.053Z,94.8
2022-09-13T03:03:36.103Z,94.77
2022-09-13T03:03:56.215Z,94.71
2022-09-13T03:04:16.218Z,94.73
2022-09-13T03:04:36.268Z,94.64
2022-09-13T03:04:56.314Z,94.63
2022-09-13T03:05:16.382Z,94.61
2022-09-13T03:05:36.450Z,94.47
2022-09-13T03:05:56.488Z,94.43
2022-09-13T03:06:16.542Z,94.43
2022-09-13T03:06:36.608Z,94.43
2022-09-13T03:06:56.677Z,94.53
2022-09-13T03:07:16.727Z,94.5
2022-09-13T03:07:36.803Z,94.5
2022-09-13T03:07:56.866Z,94.5
2022-09-13T03:08:16.932Z,94.43
2022-09-13T03:08:37.031Z,94.44
2022-09-13T03:08:57.086Z,94.4
2022-09-13T03:09:17.083Z,94.36
2022-09-13T03:09:37.123Z,94.3
2022-09-13T03:09:57.216Z,94.3
2022-09-13T03:10:17.287Z,94.3
2022-09-13T03:10:37.342Z,94.33
2022-09-13T03:10:57.402Z,94.26
2022-09-13T03:11:17.457Z,94.2
2022-09-13T03:11:37.529Z,94.21
2022-09-13T03:11:57.618Z,94.23
2022-09-13T03:12:17.668Z,94.16
2022-09-13T03:12:37.729Z,94.12
2022-09-13T03:12:57.792Z,93.91
2022-09-13T03:13:17.820Z,93.72
2022-09-13T03:13:37.895Z,93.72
2022-09-13T03:13:58.004Z,93.79
2022-09-13T03:14:17.961Z,93.83
2022-09-13T03:14:38.016Z,93.86
2022-09-13T03:14:58.065Z,93.87
2022-09-13T03:15:18.108Z,93.81
2022-09-13T03:15:38.171Z,93.75
2022-09-13T03:15:58.216Z,93.69
2022-09-13T03:16:18.250Z,93.63
2022-09-13T03:16:38.307Z,93.62
2022-09-13T03:16:58.366Z,93.55
2022-09-13T03:17:18.414Z,93.52
2022-09-13T03:17:38.487Z,93.5
2022-09-13T03:17:58.517Z,93.44
2022-09-13T03:18:18.584Z,93.42
2022-09-13T03:18:38.604Z,93.39
2022-09-13T03:18:58.754Z,93.35
2022-09-13T03:19:18.730Z,93.36
2022-09-13T03:19:38.821Z,93.29
2022-09-13T03:19:58.854Z,93.28
2022-09-13T03:20:18.919Z,93.26
2022-09-13T03:20:38.963Z,93.25
2022-09-13T03:20:59.028Z,93.22
2022-09-13T03:21:19.077Z,93.29
2022-09-13T03:21:39.141Z,93.35
2022-09-13T03:21:59.205Z,93.36
2022-09-13T03:22:19.243Z,93.33
2022-09-13T03:22:39.308Z,93.31
2022-09-13T03:22:59.343Z,93.3
2022-09-13T03:23:19.420Z,93.11
2022-09-13T03:23:39.473Z,92.99
2022-09-13T03:23:59.617Z,92.93
2022-09-13T03:24:19.606Z,92.82
2022-09-13T03:24:39.659Z,92.81
2022-09-13T03:24:59.720Z,92.93
2022-09-13T03:25:19.798Z,92.96
2022-09-13T03:25:39.832Z,93.03
2022-09-13T03:25:59.899Z,93.07
2022-09-13T03:26:19.966Z,93.13
2022-09-13T03:26:40.027Z,93.11
2022-09-13T03:27:00.097Z,92.95
2022-09-13T03:27:20.125Z,92.88
2022-09-13T03:27:40.174Z,92.86
2022-09-13T03:28:00.209Z,92.9
2022-09-13T03:28:20.265Z,92.86
2022-09-13T03:28:40.318Z,92.94
2022-09-13T03:29:00.442Z,92.98
2022-09-13T03:29:20.449Z,93.05
2022-09-13T03:29:40.502Z,93.13
2022-09-13T03:30:00.576Z,93.2
2022-09-13T03:30:20.640Z,93.41
2022-09-13T03:30:40.661Z,93.47
2022-09-13T03:31:00.725Z,93.46
2022-09-13T03:31:21.368Z,93.48
2022-09-13T03:31:40.910Z,93.49
2022-09-13T03:32:00.942Z,93.55
2022-09-13T03:32:20.967Z,93.63
2022-09-13T03:32:41.038Z,93.53
2022-09-13T03:33:01.080Z,93.48
2022-09-13T03:33:21.124Z,93.42
2022-09-13T03:33:41.187Z,93.45
2022-09-13T03:34:01.298Z,93.4
2022-09-13T03:34:21.281Z,93.42
2022-09-13T03:34:41.341Z,93.37
2022-09-13T03:35:01.392Z,93.43
2022-09-13T03:35:21.474Z,93.46
2022-09-13T03:35:41.534Z,93.47
2022-09-13T03:36:01.600Z,93.47
2022-09-13T03:36:21.667Z,93.52
2022-09-13T03:36:41.710Z,93.44
2022-09-13T03:37:01.793Z,93.32
2022-09-13T03:37:21.825Z,93.29
2022-09-13T03:37:41.867Z,93.43
2022-09-13T03:38:01.915Z,93.47
2022-09-13T03:38:21.980Z,93.36
2022-09-13T03:38:42.089Z,93.36
2022-09-13T03:39:02.146Z,93.39
2022-09-13T03:39:22.101Z,93.29
2022-09-13T03:39:42.267Z,93.34
2022-09-13T03:40:02.266Z,93.34
2022-09-13T03:40:22.341Z,93.31
2022-09-13T03:40:42.328Z,93.32
2022-09-13T03:41:02.414Z,93.37
2022-09-13T03:41:22.436Z,93.4
2022-09-13T03:41:42.485Z,93.45
2022-09-13T03:42:02.553Z,93.54
2022-09-13T03:42:22.635Z,93.54
2022-09-13T03:42:42.699Z,93.48
2022-09-13T03:43:02.730Z,93.36
2022-09-13T03:43:22.794Z,93.36
2022-09-13T03:43:42.890Z,93.38
2022-09-13T03:44:02.983Z,93.32
2022-09-13T03:44:22.970Z,93.29
2022-09-13T03:44:43.038Z,93.28
2022-09-13T03:45:03.133Z,93.31
2022-09-13T03:45:23.258Z,93.43
2022-09-13T03:45:43.269Z,93.5
2022-09-13T03:46:03.346Z,93.52
2022-09-13T03:46:23.299Z,93.62
2022-09-13T03:46:43.383Z,93.53
2022-09-13T03:47:03.434Z,93.41
2022-09-13T03:47:23.514Z,93.31
2022-09-13T03:47:43.539Z,93.27
2022-09-13T03:48:03.584Z,93.17
2022-09-13T03:48:23.659Z,93.2
2022-09-13T03:48:43.690Z,93.13
2022-09-13T03:49:03.816Z,93.12
2022-09-13T03:49:23.784Z,93.03
2022-09-13T03:49:43.830Z,93
2022-09-13T03:50:03.882Z,93.04
2022-09-13T03:50:23.914Z,93.05
2022-09-13T03:50:43.967Z,92.97
2022-09-13T03:51:04.020Z,92.78
2022-09-13T03:51:24.066Z,92.98
2022-09-13T03:51:44.124Z,93.12
2022-09-13T03:52:04.214Z,93.13
2022-09-13T03:52:24.269Z,92.99
2022-09-13T03:52:46.515Z,92.93
2022-09-13T03:53:04.397Z,92.94
2022-09-13T03:53:24.476Z,92.96
2022-09-13T03:53:44.510Z,92.87
2022-09-13T03:54:04.631Z,92.8
2022-09-13T03:54:24.618Z,92.65
2022-09-13T03:54:44.665Z,92.61
2022-09-13T03:55:04.696Z,92.66
2022-09-13T03:55:24.793Z,92.64
2022-09-13T03:55:44.826Z,92.49
2022-09-13T03:56:04.875Z,92.48
2022-09-13T03:56:24.933Z,92.49
2022-09-13T03:56:45.029Z,92.54
2022-09-13T03:57:05.056Z,92.72
2022-09-13T03:57:25.122Z,92.79
2022-09-13T03:57:45.195Z,92.86
2022-09-13T03:58:05.243Z,92.82
2022-09-13T03:58:25.274Z,92.89
2022-09-13T03:58:45.395Z,93.02
2022-09-13T03:59:05.490Z,93.1
2022-09-13T03:59:25.492Z,93.2
2022-09-13T03:59:45.541Z,93.33
2022-09-13T04:00:05.583Z,93.41
2022-09-13T04:00:25.659Z,93.36
2022-09-13T04:00:45.839Z,93.38
2022-09-13T04:01:05.768Z,93.48
2022-09-13T04:01:25.932Z,93.56
2022-09-13T04:01:45.978Z,93.6
2022-09-13T04:02:06.036Z,93.68
2022-09-13T04:02:26.106Z,93.73
2022-09-13T04:02:46.053Z,93.74
2022-09-13T04:03:06.113Z,93.85
2022-09-13T04:03:26.193Z,93.85
2022-09-13T04:03:46.272Z,93.93
2022-09-13T04:04:06.390Z,93.89
2022-09-13T04:04:26.359Z,93.94
2022-09-13T04:04:46.415Z,93.95
2022-09-13T04:05:06.485Z,93.98
2022-09-13T04:05:26.540Z,93.98
2022-09-13T04:05:46.599Z,94.02
2022-09-13T04:06:06.706Z,94.06
2022-09-13T04:06:26.757Z,94.1
2022-09-13T04:06:46.782Z,94.15
2022-09-13T04:07:06.889Z,94.18
2022-09-13T04:07:26.936Z,94.27
2022-09-13T04:07:46.986Z,94.29
2022-09-13T04:08:07.073Z,94.33
2022-09-13T04:08:27.121Z,94.34
2022-09-13T04:08:47.169Z,94.38
2022-09-13T04:09:07.284Z,94.45
2022-09-13T04:09:27.268Z,94.49
2022-09-13T04:09:47.316Z,94.48
2022-09-13T04:10:09.702Z,94.56
2022-09-13T04:10:27.467Z,94.63
2022-09-13T04:10:47.522Z,94.69
2022-09-13T04:11:07.579Z,94.67
2022-09-13T04:11:27.653Z,94.66
2022-09-13T04:11:47.717Z,94.68
2022-09-13T04:12:07.785Z,94.72
2022-09-13T04:12:27.812Z,94.7
2022-09-13T04:12:47.863Z,94.67
2022-09-13T04:13:07.920Z,94.69
2022-09-13T04:13:27.973Z,94.68
2022-09-13T04:13:48.247Z,94.69
2022-09-13T04:14:08.142Z,94.72
2022-09-13T04:14:28.140Z,94.77
2022-09-13T04:14:48.186Z,94.8
2022-09-13T04:15:08.271Z,94.8
2022-09-13T04:15:28.326Z,94.82
2022-09-13T04:15:48.353Z,94.78
2022-09-13T04:16:08.436Z,94.76
2022-09-13T04:16:28.546Z,94.69
2022-09-13T04:16:48.598Z,94.74
2022-09-13T04:17:08.584Z,94.69
2022-09-13T04:17:28.660Z,94.55
2022-09-13T04:17:48.729Z,94.45
2022-09-13T04:18:08.804Z,94.41
2022-09-13T04:18:28.827Z,94.26
2022-09-13T04:18:48.870Z,94.21
2022-09-13T04:19:09.041Z,94.25
2022-09-13T04:19:28.997Z,94.05
2022-09-13T04:19:49.066Z,93.91
2022-09-13T04:20:09.129Z,93.83
2022-09-13T04:20:29.168Z,93.75