createdAt,value
2023-03-05T00:00:18.559Z,4.90
2023-03-05T00:01:18.547Z,6.00
2023-03-05T00:02:18.612Z,5.00
2023-03-05T00:03:18.541Z,5.50
2023-03-05T00:04:18.520Z,5.30
2023-03-05T00:05:18.506Z,5.70
2023-03-05T00:06:18.524Z,5.30
2023-03-05T00:07:18.476Z,5.70
2023-03-05T00:08:18.455Z,5.70
2023-03-05T00:09:18.461Z,5.90
2023-03-05T00:10:18.443Z,6.10
2023-03-05T00:11:18.428Z,5.10
2023-03-05T00:12:18.444Z,5.50
2023-03-05T00:13:18.415Z,6.00
2023-03-05T00:14:18.427Z,5.90
2023-03-05T00:15:18.402Z,5.60
2023-03-05T00:16:18.438Z,5.80
2023-03-05T00:17:18.373Z,5.00
2023-03-05T00:18:18.380Z,5.40
2023-03-05T00:19:18.359Z,5.40
2023-03-05T00:20:18.338Z,6.00
2023-03-05T00:21:18.340Z,5.70
2023-03-05T00:22:18.325Z,5.40
2023-03-05T00:23:18.317Z,5.10
2023-03-05T00:24:18.420Z,5.20
2023-03-05T00:25:18.356Z,5.60
2023-03-05T00:26:18.281Z,6.50
2023-03-05T00:27:18.273Z,5.50
2023-03-05T00:28:18.269Z,5.40
2023-03-05T00:29:18.276Z,6.60
2023-03-05T00:30:18.256Z,5.50
2023-03-05T00:31:18.364Z,5.40
2023-03-05T00:32:18.263Z,6.10
2023-03-05T00:33:18.213Z,5.80
2023-03-05T00:34:18.221Z,5.80
2023-03-05T00:35:18.206Z,6.40
2023-03-05T00:36:18.194Z,5.50
2023-03-05T00:37:18.190Z,6.30
2023-03-05T00:38:18.193Z,6.50
2023-03-05T00:39:18.186Z,7.90
2023-03-05T00:40:18.313Z,5.60
2023-03-05T00:41:18.149Z,6.60
2023-03-05T00:42:18.139Z,6.40
2023-03-05T00:43:18.135Z,6.00
2023-03-05T00:44:18.146Z,6.10
2023-03-05T00:45:18.134Z,8.40
2023-03-05T00:46:18.127Z,6.50
2023-03-05T00:47:18.084Z,5.00
2023-03-05T00:48:18.185Z,6.70
2023-03-05T00:49:18.101Z,7.80
2023-03-05T00:50:18.077Z,5.60
2023-03-05T00:51:18.064Z,7.30
2023-03-05T00:52:18.031Z,5.40
2023-03-05T00:53:18.045Z,6.00
2023-03-05T00:54:18.048Z,5.40
2023-03-05T00:55:18.009Z,6.70
2023-03-05T00:56:18.024Z,5.50
2023-03-05T00:57:18.106Z,5.80
2023-03-05T00:58:17.977Z,6.60
2023-03-05T00:59:17.975Z,7.10
2023-03-05T01:00:17.969Z,7.40
2023-03-05T01:01:18.035Z,7.00
2023-03-05T01:02:17.936Z,6.40
2023-03-05T01:03:17.952Z,6.60
2023-03-05T01:04:17.927Z,8.00
2023-03-05T01:05:17.946Z,7.00
2023-03-05T01:06:17.895Z,10.80
2023-03-05T01:07:17.885Z,7.50
2023-03-05T01:08:17.865Z,8.30
2023-03-05T01:09:17.876Z,9.40
2023-03-05T01:10:17.851Z,8.80
2023-03-05T01:11:17.832Z,9.30
2023-03-05T01:12:17.839Z,9.40
2023-03-05T01:13:17.829Z,15.00
2023-03-05T01:14:17.825Z,8.10
2023-03-05T01:15:17.827Z,9.50
2023-03-05T01:16:17.811Z,9.60
2023-03-05T01:17:17.787Z,10.00
2023-03-05T01:18:17.766Z,11.10
2023-03-05T01:19:17.768Z,10.50
2023-03-05T01:20:17.773Z,11.10
2023-03-05T01:21:17.756Z,8.60
2023-03-05T01:22:17.719Z,9.80
2023-03-05T01:23:17.710Z,7.10
2023-03-05T01:24:17.749Z,9.90
2023-03-05T01:25:17.751Z,9.70
2023-03-05T01:26:17.700Z,7.90
2023-03-05T01:27:17.698Z,8.40
2023-03-05T01:28:17.663Z,13.50
2023-03-05T01:29:17.675Z,13.30
2023-03-05T01:30:17.650Z,14.70
2023-03-05T01:31:17.705Z,9.80
2023-03-05T01:32:17.684Z,11.90
2023-03-05T01:33:17.630Z,7.80
2023-03-05T01:34:17.606Z,14.60
2023-03-05T01:35:17.621Z,12.00
2023-03-05T01:36:17.611Z,10.70
2023-03-05T01:37:17.590Z,9.90
2023-03-05T01:38:17.569Z,10.60
2023-03-05T01:39:17.554Z,26.80
2023-03-05T01:40:17.567Z,21.50
2023-03-05T01:41:17.586Z,17.30
2023-03-05T01:42:17.539Z,13.40
2023-03-05T01:43:17.523Z,12.70
2023-03-05T01:44:17.519Z,9.10
2023-03-05T01:45:17.559Z,10.50
2023-03-05T01:46:17.532Z,10.20
2023-03-05T01:47:17.495Z,7.10
2023-03-05T01:48:17.492Z,8.40
2023-03-05T01:49:17.495Z,7.30
2023-03-05T01:50:17.470Z,6.70
2023-03-05T01:51:17.465Z,6.80
2023-03-05T01:52:17.462Z,6.80
2023-03-05T01:53:17.424Z,6.20
2023-03-05T01:54:17.411Z,7.20
2023-03-05T01:55:17.404Z,6.90
2023-03-05T01:56:17.390Z,6.50
2023-03-05T01:57:17.401Z,6.10
2023-03-05T01:58:17.381Z,6.20
2023-03-05T01:59:17.365Z,7.30
2023-03-05T02:00:17.357Z,7.00
2023-03-05T02:02:34.963Z,6.30
2023-03-05T02:03:36.041Z,7.60
2023-03-05T02:04:35.913Z,5.60
2023-03-05T02:05:35.921Z,7.50
2023-03-05T02:06:35.891Z,6.70
2023-03-05T02:07:35.909Z,7.40
2023-03-05T02:08:35.895Z,6.50
2023-03-05T02:09:36.083Z,8.50
2023-03-05T02:10:35.869Z,6.40
2023-03-05T02:11:35.849Z,7.10
2023-03-05T02:12:35.895Z,6.90
2023-03-05T02:13:35.853Z,6.60
2023-03-05T02:14:35.828Z,6.40
2023-03-05T02:15:35.853Z,6.50
2023-03-05T02:16:35.906Z,6.00
2023-03-05T02:17:35.797Z,6.50
2023-03-05T02:18:35.797Z,6.80
2023-03-05T02:19:35.801Z,6.20
2023-03-05T02:20:35.795Z,6.40
2023-03-05T02:21:35.773Z,5.80
2023-03-05T02:22:35.807Z,6.30
2023-03-05T02:23:35.798Z,6.70
2023-03-05T02:24:35.775Z,6.50
2023-03-05T02:25:35.719Z,5.70
2023-03-05T02:26:35.707Z,5.50
2023-03-05T02:27:35.708Z,6.00
2023-03-05T02:28:35.712Z,5.80
2023-03-05T02:29:35.716Z,5.20
2023-03-05T02:30:35.676Z,5.80
2023-03-05T02:31:35.730Z,6.10
2023-03-05T02:32:35.722Z,5.40
2023-03-05T02:33:35.645Z,6.10
2023-03-05T02:34:35.640Z,4.70
2023-03-05T02:35:35.663Z,5.60
2023-03-05T02:36:35.641Z,4.50
2023-03-05T02:37:35.624Z,5.40
2023-03-05T02:38:35.604Z,5.10
2023-03-05T02:39:35.603Z,4.80
2023-03-05T02:40:35.591Z,5.80
2023-03-05T02:41:35.622Z,5.60
2023-03-05T02:42:35.588Z,5.50
2023-03-05T02:43:35.613Z,5.30
2023-03-05T02:44:35.568Z,5.60
2023-03-05T02:45:35.555Z,6.10
2023-03-05T02:46:35.540Z,6.10
2023-03-05T02:47:35.571Z,5.40
2023-03-05T02:48:35.502Z,5.30
2023-03-05T02:49:35.508Z,5.40
2023-03-05T02:50:35.481Z,5.30
2023-03-05T02:51:35.472Z,5.80
2023-03-05T02:52:35.466Z,5.50
2023-03-05T02:53:35.516Z,5.10
2023-03-05T02:54:35.438Z,6.00
2023-03-05T02:55:35.442Z,5.80
2023-03-05T02:56:35.426Z,6.20
2023-03-05T02:57:35.444Z,5.60
2023-03-05T02:58:35.428Z,4.60
2023-03-05T02:59:35.504Z,5.50
2023-03-05T03:00:35.417Z,4.80
2023-03-05T03:01:35.475Z,5.70
2023-03-05T03:02:35.372Z,5.90
2023-03-05T03:03:35.372Z,6.60
2023-03-05T03:04:35.371Z,5.60
2023-03-05T03:05:35.349Z,6.80
2023-03-05T03:06:35.384Z,5.60
2023-03-05T03:07:35.386Z,5.80
2023-03-05T03:08:35.309Z,6.10
2023-03-05T03:09:35.331Z,5.90
2023-03-05T03:10:35.311Z,5.00
2023-03-05T03:11:35.310Z,5.40
2023-03-05T03:12:35.296Z,6.20
2023-03-05T03:13:35.300Z,6.50
2023-03-05T03:14:35.276Z,5.70
2023-03-05T03:15:35.250Z,6.40
2023-03-05T03:16:35.240Z,6.20
2023-03-05T03:17:35.247Z,5.50
2023-03-05T03:18:35.225Z,5.40
2023-03-05T03:19:35.198Z,7.20
2023-03-05T03:20:35.215Z,6.50
2023-03-05T03:21:35.219Z,6.20
2023-03-05T03:22:35.205Z,5.40
2023-03-05T03:23:35.175Z,6.00
2023-03-05T03:24:35.154Z,6.20
2023-03-05T03:25:35.168Z,5.30
2023-03-05T03:26:35.158Z,5.10
2023-03-05T03:27:35.141Z,4.90
2023-03-05T03:28:35.115Z,4.80
2023-03-05T03:29:35.137Z,4.90
2023-03-05T03:30:35.201Z,5.30
2023-03-05T03:31:35.144Z,5.20
2023-03-05T03:32:35.159Z,4.90
2023-03-05T03:33:35.147Z,4.70
2023-03-05T03:34:35.066Z,4.80
2023-03-05T03:35:35.089Z,5.00
2023-03-05T03:36:35.045Z,4.20
2023-03-05T03:37:35.055Z,4.70
2023-03-05T03:38:35.017Z,4.90
2023-03-05T03:39:35.035Z,3.60
2023-03-05T03:40:35.006Z,5.00
2023-03-05T03:41:35.014Z,5.00
2023-03-05T03:42:34.990Z,4.60
2023-03-05T03:43:35.021Z,4.50
2023-03-05T03:44:35.040Z,4.40
2023-03-05T03:45:35.035Z,4.60
2023-03-05T03:46:35.020Z,5.20
2023-03-05T03:47:34.940Z,5.60
2023-03-05T03:48:34.952Z,6.00
2023-03-05T03:49:34.931Z,4.70
2023-03-05T03:50:34.951Z,4.40
2023-03-05T03:51:34.919Z,4.50
2023-03-05T03:52:34.922Z,4.70
2023-03-05T03:53:34.935Z,4.50
2023-03-05T03:54:34.876Z,5.50
2023-03-05T03:55:34.908Z,6.00
2023-03-05T03:56:34.870Z,4.30
2023-03-05T03:57:34.844Z,4.90
2023-03-05T03:58:34.845Z,5.70
2023-03-05T03:59:34.822Z,6.00
2023-03-05T04:00:34.859Z,6.10
2023-03-05T04:01:34.838Z,6.40
2023-03-05T04:02:34.809Z,5.40
2023-03-05T04:03:34.796Z,5.70
2023-03-05T04:04:34.806Z,4.60
2023-03-05T04:05:34.791Z,6.00
2023-03-05T04:06:34.825Z,6.90
2023-03-05T04:07:34.757Z,4.80
2023-03-05T04:08:34.759Z,6.60
2023-03-05T04:09:34.793Z,5.50
2023-03-05T04:10:34.726Z,6.30
2023-03-05T04:11:34.733Z,5.60
2023-03-05T04:12:34.704Z,5.50
2023-03-05T04:13:34.715Z,5.80
2023-03-05T04:14:34.692Z,5.90
2023-03-05T04:15:34.697Z,6.20
2023-03-05T04:16:34.709Z,5.40
2023-03-05T04:17:34.656Z,6.20
2023-03-05T04:18:34.643Z,6.10
2023-03-05T04:19:34.634Z,5.90
2023-03-05T04:20:34.638Z,5.60
2023-03-05T04:21:34.616Z,5.40
2023-03-05T04:22:34.619Z,5.70
2023-03-05T04:23:34.596Z,6.60
2023-03-05T04:24:34.623Z,6.30
2023-03-05T04:25:34.587Z,5.90
2023-03-05T04:26:34.604Z,6.20
2023-03-05T04:27:34.569Z,5.00
2023-03-05T04:28:34.566Z,6.20
2023-03-05T04:29:34.586Z,5.50
2023-03-05T04:30:34.568Z,5.30
2023-03-05T04:31:34.603Z,5.60
2023-03-05T04:32:34.551Z,4.90
2023-03-05T04:33:34.516Z,6.10
2023-03-05T04:34:34.495Z,5.00
2023-03-05T04:35:34.531Z,5.80
2023-03-05T04:36:34.500Z,6.30
2023-03-05T04:37:34.469Z,5.90
2023-03-05T04:38:34.549Z,5.90
2023-03-05T04:39:34.455Z,6.30
2023-03-05T04:40:34.422Z,6.60
2023-03-05T04:41:34.417Z,6.30
2023-03-05T04:42:34.425Z,6.50
2023-03-05T04:43:34.400Z,5.40
2023-03-05T04:44:34.378Z,5.10
2023-03-05T04:45:34.380Z,5.10
2023-03-05T04:46:34.478Z,5.20
2023-03-05T04:47:34.363Z,5.20
2023-03-05T04:48:34.437Z,6.50
2023-03-05T04:49:34.355Z,5.10
2023-03-05T04:50:34.342Z,4.70
2023-03-05T04:51:34.314Z,5.30
2023-03-05T04:52:34.309Z,5.50
2023-03-05T04:53:34.297Z,5.50
2023-03-05T04:54:34.291Z,6.50
2023-03-05T04:55:34.308Z,6.00
2023-03-05T04:56:34.281Z,5.80
2023-03-05T04:57:34.277Z,7.10
2023-03-05T04:58:34.254Z,4.80
2023-03-05T04:59:34.246Z,5.20
2023-03-05T05:00:34.263Z,5.40
2023-03-05T05:01:34.255Z,5.80
2023-03-05T05:02:34.257Z,5.40
2023-03-05T05:03:34.243Z,5.80
2023-03-05T05:04:34.208Z,6.20
2023-03-05T05:05:34.207Z,5.60
2023-03-05T05:06:34.181Z,5.30
2023-03-05T05:07:34.159Z,5.10
2023-03-05T05:08:34.166Z,5.90
2023-03-05T05:09:34.143Z,6.20
2023-03-05T05:10:34.162Z,6.30
2023-03-05T05:11:34.133Z,5.10
2023-03-05T05:12:34.110Z,5.60
2023-03-05T05:13:34.108Z,4.90
2023-03-05T05:14:34.103Z,5.50
2023-03-05T05:15:34.137Z,5.40
2023-03-05T05:16:34.126Z,5.60
2023-03-05T05:17:34.073Z,5.50
2023-03-05T05:18:34.065Z,5.20
2023-03-05T05:19:34.133Z,5.00
2023-03-05T05:20:34.075Z,5.50
2023-03-05T05:21:34.042Z,4.90
2023-03-05T05:22:34.057Z,5.50
2023-03-05T05:23:34.009Z,5.70
2023-03-05T05:24:34.015Z,5.20
2023-03-05T05:25:34.000Z,5.70
2023-03-05T05:26:34.023Z,5.30
2023-03-05T05:27:33.963Z,5.60
2023-03-05T05:28:33.965Z,6.10
2023-03-05T05:29:33.930Z,5.10
2023-03-05T05:30:33.958Z,5.10
2023-03-05T05:31:33.998Z,5.70
2023-03-05T05:32:34.020Z,5.70
2023-03-05T05:33:33.891Z,5.50
2023-03-05T05:34:33.867Z,5.50
2023-03-05T05:35:33.978Z,4.80
2023-03-05T05:36:33.869Z,4.30
2023-03-05T05:37:33.826Z,4.50
2023-03-05T05:38:33.853Z,5.30
2023-03-05T05:39:33.839Z,4.90
2023-03-05T05:40:33.795Z,4.80
2023-03-05T05:41:33.800Z,6.30
2023-03-05T05:42:33.791Z,5.30
2023-03-05T05:43:33.767Z,5.60
2023-03-05T05:44:33.797Z,5.70
2023-03-05T05:45:33.970Z,5.20
2023-03-05T05:46:33.789Z,5.50
2023-03-05T05:47:33.724Z,5.70
2023-03-05T05:48:33.757Z,5.30
2023-03-05T05:49:33.748Z,5.30
2023-03-05T05:50:33.730Z,5.90
2023-03-05T05:51:33.699Z,5.40
2023-03-05T05:52:33.734Z,6.10
2023-03-05T05:53:33.675Z,4.70
2023-03-05T05:54:33.668Z,5.60
2023-03-05T05:55:33.682Z,6.20
2023-03-05T05:56:33.652Z,5.20
2023-03-05T05:57:33.632Z,5.90
2023-03-05T05:58:33.638Z,4.70
2023-03-05T05:59:33.636Z,5.20
2023-03-05T06:00:33.615Z,5.40
2023-03-05T06:01:33.678Z,5.40
2023-03-05T06:02:33.588Z,5.40
2023-03-05T06:03:33.579Z,6.20
2023-03-05T06:04:33.569Z,5.00
2023-03-05T06:05:33.559Z,4.90
2023-03-05T06:06:33.550Z,5.50
2023-03-05T06:07:33.561Z,5.00
2023-03-05T06:08:33.534Z,5.10
2023-03-05T06:09:33.538Z,6.20
2023-03-05T06:10:33.527Z,5.30
2023-03-05T06:11:33.544Z,5.40
2023-03-05T06:12:33.514Z,6.20
2023-03-05T06:13:33.508Z,5.30
2023-03-05T06:14:33.519Z,6.50
2023-03-05T06:15:33.476Z,5.70
2023-03-05T06:16:33.585Z,5.70
2023-03-05T06:17:33.484Z,5.50
2023-03-05T06:18:33.489Z,6.00
2023-03-05T06:19:33.445Z,5.90
2023-03-05T06:20:33.422Z,6.40
2023-03-05T06:21:33.454Z,5.50
2023-03-05T06:22:33.398Z,6.10
2023-03-05T06:23:33.409Z,5.00
2023-03-05T06:24:33.378Z,5.20
2023-03-05T06:25:33.390Z,5.70
2023-03-05T06:26:33.378Z,5.20
2023-03-05T06:27:33.343Z,5.50
2023-03-05T06:28:33.343Z,5.80
2023-03-05T06:29:33.348Z,5.40
2023-03-05T06:30:33.372Z,6.30
2023-03-05T06:31:34.621Z,6.00
2023-03-05T06:32:33.413Z,6.70
2023-03-05T06:33:33.316Z,5.20
2023-03-05T06:34:33.304Z,6.50
2023-03-05T06:35:33.330Z,5.50
2023-03-05T06:36:33.298Z,6.40
2023-03-05T06:37:33.269Z,6.30
2023-03-05T06:38:33.299Z,6.50
2023-03-05T06:39:33.233Z,5.60
2023-03-05T06:40:33.247Z,6.70
2023-03-05T06:41:33.237Z,5.30
2023-03-05T06:42:33.242Z,5.40
2023-03-05T06:43:33.217Z,6.70
2023-03-05T06:44:33.194Z,5.70
2023-03-05T06:45:33.177Z,5.00
2023-03-05T06:46:33.171Z,5.20
2023-03-05T06:47:33.183Z,5.40
2023-03-05T06:48:33.174Z,5.60
2023-03-05T06:49:33.137Z,5.80
2023-03-05T06:50:33.140Z,5.40
2023-03-05T06:51:33.140Z,4.70
2023-03-05T06:52:33.110Z,5.70
2023-03-05T06:53:33.116Z,5.40
2023-03-05T06:54:33.100Z,5.80
2023-03-05T06:55:33.076Z,6.70
2023-03-05T06:56:33.087Z,5.50
2023-03-05T06:57:33.052Z,5.60
2023-03-05T06:58:33.060Z,6.00
2023-03-05T06:59:33.089Z,5.80
2023-03-05T07:00:33.062Z,7.40
2023-03-05T07:01:33.129Z,7.60
2023-03-05T07:02:33.086Z,6.20
2023-03-05T07:03:33.021Z,6.40
2023-03-05T07:04:33.002Z,7.90
2023-03-05T07:05:34.202Z,6.90
2023-03-05T07:06:32.993Z,6.80
2023-03-05T07:07:32.967Z,6.70
2023-03-05T07:08:32.972Z,6.90
2023-03-05T07:09:32.941Z,6.50
2023-03-05T07:10:32.955Z,6.60
2023-03-05T07:11:32.931Z,6.20
2023-03-05T07:12:32.971Z,6.50
2023-03-05T07:13:32.903Z,6.10
2023-03-05T07:14:32.906Z,5.40
2023-03-05T07:15:32.916Z,5.30
2023-03-05T07:16:32.890Z,4.90
2023-03-05T07:17:32.863Z,5.30
2023-03-05T07:18:32.893Z,5.50
2023-03-05T07:19:32.901Z,5.90
2023-03-05T07:20:32.832Z,5.50
2023-03-05T07:21:32.830Z,7.10
2023-03-05T07:22:32.833Z,5.80
2023-03-05T07:23:32.821Z,5.30
2023-03-05T07:24:32.836Z,5.90
2023-03-05T07:25:32.791Z,5.90
2023-03-05T07:26:32.808Z,5.80
2023-03-05T07:27:32.767Z,5.30
2023-03-05T07:28:32.760Z,5.60
2023-03-05T07:29:32.817Z,5.70
2023-03-05T07:30:32.744Z,5.60
2023-03-05T07:31:32.750Z,6.80
2023-03-05T07:32:32.852Z,5.60
2023-03-05T07:33:32.714Z,6.10
2023-03-05T07:34:32.836Z,5.70
2023-03-05T07:35:32.723Z,6.50
2023-03-05T07:36:32.723Z,4.70
2023-03-05T07:37:32.671Z,5.40
2023-03-05T07:38:32.670Z,5.70
2023-03-05T07:39:32.685Z,5.90
2023-03-05T07:40:32.682Z,5.50
2023-03-05T07:41:32.655Z,5.30
2023-03-05T07:42:32.701Z,5.50
2023-03-05T07:43:32.621Z,5.80
2023-03-05T07:44:32.625Z,5.20
2023-03-05T07:45:32.589Z,5.90
2023-03-05T07:46:32.591Z,4.90
2023-03-05T07:47:32.583Z,6.30
2023-03-05T07:48:32.600Z,6.00
2023-03-05T07:49:32.578Z,6.00
2023-03-05T07:50:32.565Z,5.20
2023-03-05T07:51:32.545Z,5.80
2023-03-05T07:52:32.527Z,5.10
2023-03-05T07:53:32.514Z,6.30
2023-03-05T07:54:32.540Z,4.30
2023-03-05T07:55:32.500Z,5.70
2023-03-05T07:56:32.578Z,5.40
2023-03-05T07:57:32.490Z,5.60
2023-03-05T07:58:32.475Z,6.60
2023-03-05T07:59:32.489Z,5.90
2023-03-05T08:00:32.472Z,5.20
2023-03-05T08:01:32.483Z,5.40
2023-03-05T08:02:32.494Z,5.10
2023-03-05T08:03:32.428Z,5.80
2023-03-05T08:04:32.470Z,5.40
2023-03-05T08:05:32.401Z,5.80
2023-03-05T08:06:32.398Z,5.00
2023-03-05T08:07:32.402Z,5.90
2023-03-05T08:08:32.411Z,5.30
2023-03-05T08:09:32.388Z,5.20
2023-03-05T08:10:32.372Z,4.80
2023-03-05T08:11:32.359Z,5.70
2023-03-05T08:12:32.336Z,5.60
2023-03-05T08:13:32.346Z,5.10
2023-03-05T08:14:32.348Z,4.80
2023-03-05T08:15:32.316Z,5.60
2023-03-05T08:16:32.301Z,4.70
2023-03-05T08:17:32.285Z,4.60
2023-03-05T08:18:32.281Z,5.60
2023-03-05T08:19:32.284Z,5.10
2023-03-05T08:20:32.271Z,5.50
2023-03-05T08:21:32.248Z,5.90
2023-03-05T08:22:32.274Z,5.40
2023-03-05T08:23:32.241Z,4.80
2023-03-05T08:24:32.235Z,4.90
2023-03-05T08:25:32.239Z,4.60
2023-03-05T08:26:32.230Z,4.90
2023-03-05T08:27:32.195Z,6.00
2023-03-05T08:28:34.305Z,4.60
2023-03-05T08:29:32.169Z,5.30
2023-03-05T08:30:32.161Z,5.00
2023-03-05T08:31:32.262Z,4.50
2023-03-05T08:32:32.187Z,5.10
2023-03-05T08:33:33.856Z,5.20
2023-03-05T08:34:32.162Z,5.30
2023-03-05T08:35:32.137Z,5.50
2023-03-05T08:36:32.110Z,6.00
2023-03-05T08:37:32.106Z,5.40
2023-03-05T08:38:32.095Z,6.70
2023-03-05T08:39:32.073Z,6.70
2023-03-05T08:40:32.095Z,5.30
2023-03-05T08:41:32.053Z,5.20
2023-03-05T08:42:32.063Z,5.30
2023-03-05T08:43:32.038Z,5.50
2023-03-05T08:44:32.049Z,5.90
2023-03-05T08:45:32.061Z,6.00
2023-03-05T08:46:32.036Z,6.00
2023-03-05T08:47:31.991Z,6.00
2023-03-05T08:48:32.002Z,6.00
2023-03-05T08:49:32.011Z,6.40
2023-03-05T08:50:32.016Z,6.00
2023-03-05T08:51:32.006Z,6.20
2023-03-05T08:52:31.970Z,6.00
2023-03-05T08:53:31.967Z,6.20
2023-03-05T08:54:31.955Z,5.30
2023-03-05T08:55:31.949Z,5.20
2023-03-05T08:56:31.977Z,5.90
2023-03-05T08:57:31.940Z,5.60
2023-03-05T08:58:31.962Z,4.70
2023-03-05T08:59:31.880Z,5.00
2023-03-05T09:00:31.895Z,5.80
2023-03-05T09:01:31.941Z,4.70
2023-03-05T09:02:31.874Z,5.00
2023-03-05T09:03:31.844Z,4.70
2023-03-05T09:04:31.838Z,4.90
2023-03-05T09:05:31.854Z,5.40
2023-03-05T09:06:31.831Z,5.90
2023-03-05T09:07:31.826Z,5.40
2023-03-05T09:08:31.833Z,6.50
2023-03-05T09:09:31.818Z,6.00
2023-03-05T09:10:31.852Z,5.00
2023-03-05T09:11:31.838Z,4.70
2023-03-05T09:12:31.749Z,4.80
2023-03-05T09:13:31.755Z,5.30
2023-03-05T09:14:31.745Z,4.30
2023-03-05T09:15:31.745Z,4.90
2023-03-05T09:16:32.476Z,5.10
2023-03-05T09:17:31.712Z,4.60
2023-03-05T09:18:31.849Z,4.80
2023-03-05T09:19:31.703Z,4.40
2023-03-05T09:20:31.687Z,5.30
2023-03-05T09:21:31.687Z,5.00
2023-03-05T09:22:31.765Z,6.30
2023-03-05T09:23:31.641Z,5.60
2023-03-05T09:24:31.664Z,5.70
2023-03-05T09:25:31.646Z,5.80
2023-03-05T09:26:32.040Z,5.80
2023-03-05T09:27:31.600Z,6.10
2023-03-05T09:28:31.596Z,6.90
2023-03-05T09:29:31.583Z,4.90
2023-03-05T09:30:31.577Z,5.20
2023-03-05T09:31:31.597Z,6.10
2023-03-05T09:32:31.668Z,5.40
2023-03-05T09:33:31.546Z,5.00
2023-03-05T09:34:31.540Z,4.50
2023-03-05T09:35:31.566Z,4.70
2023-03-05T09:36:31.545Z,4.50
2023-03-05T09:37:31.530Z,4.90
2023-03-05T09:38:31.518Z,4.40
2023-03-05T09:39:31.492Z,4.30
2023-03-05T09:40:31.484Z,4.80
2023-03-05T09:41:31.488Z,4.80
2023-03-05T09:42:31.458Z,4.70
2023-03-05T09:43:32.386Z,4.30
2023-03-05T09:44:31.473Z,4.70
2023-03-05T09:45:31.493Z,5.00
2023-03-05T09:46:31.415Z,4.70
2023-03-05T09:47:31.443Z,4.50
2023-03-05T09:48:31.394Z,4.90
2023-03-05T09:49:31.409Z,4.40
2023-03-05T09:50:31.388Z,4.60
2023-03-05T09:51:31.368Z,5.20
2023-03-05T09:52:31.360Z,5.10
2023-03-05T09:53:31.403Z,5.20
2023-03-05T09:54:31.357Z,4.70
2023-03-05T09:55:31.324Z,5.10
2023-03-05T09:56:31.328Z,4.50
2023-03-05T09:57:31.309Z,4.90
2023-03-05T09:58:31.391Z,5.70
2023-03-05T09:59:31.336Z,5.70
2023-03-05T10:00:31.301Z,5.80
2023-03-05T10:01:31.319Z,4.90
2023-03-05T10:02:31.256Z,5.70
2023-03-05T10:03:31.327Z,5.10
2023-03-05T10:04:31.277Z,5.00
2023-03-05T10:05:31.350Z,5.00
2023-03-05T10:06:31.232Z,5.20
2023-03-05T10:07:31.262Z,4.50
2023-03-05T10:08:31.195Z,5.60
2023-03-05T10:09:31.190Z,4.80
2023-03-05T10:10:31.206Z,5.50
2023-03-05T10:11:31.260Z,5.20
2023-03-05T10:12:31.206Z,4.60
2023-03-05T10:13:31.160Z,5.50
2023-03-05T10:14:31.132Z,4.40
2023-03-05T10:15:32.118Z,4.90
2023-03-05T10:16:31.144Z,6.40
2023-03-05T10:17:31.130Z,4.60
2023-03-05T10:18:31.105Z,5.50
2023-03-05T10:19:31.099Z,5.90
2023-03-05T10:20:31.160Z,4.60
2023-03-05T10:21:31.126Z,5.10
2023-03-05T10:22:31.082Z,6.60
2023-03-05T10:23:31.080Z,4.70
2023-03-05T10:24:31.058Z,4.20
2023-03-05T10:25:31.073Z,3.80
2023-03-05T10:26:31.015Z,5.20
2023-03-05T10:27:31.073Z,5.40
2023-03-05T10:28:31.084Z,4.90
2023-03-05T10:29:31.009Z,5.30
2023-03-05T10:30:31.018Z,4.60
2023-03-05T10:31:30.997Z,4.60
2023-03-05T10:32:30.960Z,5.10
2023-03-05T10:33:33.504Z,3.60
2023-03-05T10:34:30.961Z,4.30
2023-03-05T10:35:30.962Z,4.60
2023-03-05T10:36:30.931Z,4.80
2023-03-05T10:37:30.947Z,4.40
2023-03-05T10:38:30.941Z,4.40
2023-03-05T10:39:30.902Z,5.10
2023-03-05T10:40:30.917Z,4.70
2023-03-05T10:41:30.903Z,4.70
2023-03-05T10:42:31.443Z,4.20
2023-03-05T10:43:30.884Z,4.60
2023-03-05T10:44:30.841Z,4.70
2023-03-05T10:45:30.908Z,3.90
2023-03-05T10:46:30.817Z,4.50
2023-03-05T10:47:30.826Z,4.30
2023-03-05T10:48:30.821Z,4.00
2023-03-05T10:49:30.838Z,3.70
2023-03-05T10:50:30.816Z,4.70
2023-03-05T10:51:30.765Z,3.70
2023-03-05T10:52:30.759Z,3.90
2023-03-05T10:53:30.775Z,4.50
2023-03-05T10:54:30.768Z,4.30
2023-03-05T10:55:30.755Z,3.60
2023-03-05T10:56:31.737Z,4.50
2023-03-05T10:57:30.752Z,4.80
2023-03-05T10:58:30.717Z,4.00
2023-03-05T10:59:30.712Z,4.60
2023-03-05T11:00:31.001Z,5.20
2023-03-05T11:01:30.706Z,4.60
2023-03-05T11:02:30.664Z,4.30
2023-03-05T11:03:30.690Z,4.30
2023-03-05T11:04:32.449Z,5.10
2023-03-05T11:05:30.642Z,5.20
2023-03-05T11:06:30.658Z,4.30
2023-03-05T11:07:30.684Z,4.30
2023-03-05T11:08:30.613Z,4.80
2023-03-05T11:09:30.612Z,3.90
2023-03-05T11:10:30.584Z,4.40
2023-03-05T11:11:30.602Z,4.70
2023-03-05T11:12:30.563Z,4.10
2023-03-05T11:13:30.554Z,4.60
2023-03-05T11:14:30.549Z,4.40
2023-03-05T11:15:30.558Z,4.40
2023-03-05T11:16:30.521Z,4.90
2023-03-05T11:17:30.531Z,5.10
2023-03-05T11:18:30.529Z,4.10
2023-03-05T11:19:30.519Z,3.90
2023-03-05T11:20:30.489Z,4.50
2023-03-05T11:21:30.476Z,4.20
2023-03-05T11:22:30.492Z,4.30
2023-03-05T11:23:30.453Z,4.70
2023-03-05T11:24:30.448Z,3.90
2023-03-05T11:25:30.481Z,4.40
2023-03-05T11:26:30.460Z,4.20
2023-03-05T11:27:30.417Z,3.90
2023-03-05T11:28:33.660Z,4.10
2023-03-05T11:29:30.414Z,4.60
2023-03-05T11:30:30.400Z,3.90
2023-03-05T11:31:30.417Z,3.50
2023-03-05T11:32:30.401Z,3.60
2023-03-05T11:33:30.363Z,4.20
2023-03-05T11:34:30.361Z,4.10
2023-03-05T11:35:30.910Z,3.70
2023-03-05T11:36:30.373Z,3.90
2023-03-05T11:37:30.337Z,4.70
2023-03-05T11:38:30.304Z,4.90
2023-03-05T11:39:30.529Z,4.00
2023-03-05T11:40:30.303Z,4.30
2023-03-05T11:41:30.288Z,3.80
2023-03-05T11:42:30.268Z,4.80
2023-03-05T11:43:30.268Z,3.70
2023-03-05T11:44:30.251Z,4.00
2023-03-05T11:45:30.236Z,3.70
2023-03-05T11:46:30.369Z,4.40
2023-03-05T11:47:30.250Z,4.10
2023-03-05T11:48:30.206Z,5.30
2023-03-05T11:49:30.213Z,4.40
2023-03-05T11:50:30.196Z,4.00
2023-03-05T11:51:30.180Z,3.80
2023-03-05T11:52:30.227Z,4.10
2023-03-05T11:53:30.284Z,3.50
2023-03-05T11:54:30.146Z,4.20
2023-03-05T11:55:30.148Z,3.30
2023-03-05T11:56:30.130Z,3.60
2023-03-05T11:57:30.128Z,3.80
2023-03-05T11:58:30.122Z,3.10
2023-03-05T11:59:30.133Z,4.40
2023-03-05T12:00:30.938Z,3.70
2023-03-05T12:01:30.092Z,4.20
2023-03-05T12:02:30.107Z,3.90
2023-03-05T12:03:30.121Z,4.20
2023-03-05T12:04:30.075Z,3.90
2023-03-05T12:05:30.125Z,4.00
2023-03-05T12:06:30.041Z,3.70
2023-03-05T12:07:30.028Z,4.10
2023-03-05T12:08:30.010Z,4.00
2023-03-05T12:09:30.268Z,4.70
2023-03-05T12:10:30.015Z,3.50
2023-03-05T12:11:30.041Z,4.10
2023-03-05T12:12:29.986Z,3.20
2023-03-05T12:13:29.985Z,3.60
2023-03-05T12:14:29.979Z,4.90
2023-03-05T12:15:29.973Z,4.30
2023-03-05T12:16:29.994Z,4.60
2023-03-05T12:17:30.010Z,3.50
2023-03-05T12:18:29.944Z,4.20
2023-03-05T12:19:29.985Z,3.60
2023-03-05T12:20:29.947Z,3.70
2023-03-05T12:21:29.883Z,4.10
2023-03-05T12:22:29.878Z,3.90
2023-03-05T12:23:29.895Z,4.70
2023-03-05T12:24:29.899Z,3.90
2023-03-05T12:25:29.854Z,3.40
2023-03-05T12:26:29.837Z,3.80
2023-03-05T12:27:29.843Z,3.90
2023-03-05T12:28:29.834Z,3.80
2023-03-05T12:29:29.813Z,3.40
2023-03-05T12:30:29.809Z,4.20
2023-03-05T12:31:29.883Z,4.30
2023-03-05T12:32:29.872Z,3.90
2023-03-05T12:33:29.764Z,4.60
2023-03-05T12:34:29.777Z,4.60
2023-03-05T12:35:29.828Z,4.50
2023-03-05T12:36:29.742Z,3.90
2023-03-05T12:37:29.752Z,3.80
2023-03-05T12:38:29.729Z,3.60
2023-03-05T12:39:29.896Z,3.50
2023-03-05T12:40:30.455Z,3.30
2023-03-05T12:41:31.546Z,4.40
2023-03-05T12:42:29.745Z,3.90
2023-03-05T12:43:29.721Z,4.50
2023-03-05T12:44:29.681Z,4.20
2023-03-05T12:45:29.685Z,5.40
2023-03-05T12:46:29.752Z,3.70
2023-03-05T12:47:29.733Z,4.40
2023-03-05T12:48:29.649Z,4.50
2023-03-05T12:49:29.616Z,4.50
2023-03-05T12:50:29.722Z,4.30
2023-03-05T12:51:29.659Z,4.90
2023-03-05T12:52:29.592Z,5.10
2023-03-05T12:53:29.591Z,4.90
2023-03-05T12:54:29.561Z,4.10
2023-03-05T12:55:29.597Z,3.20
2023-03-05T12:56:29.565Z,3.80
2023-03-05T12:57:29.545Z,3.70
2023-03-05T12:58:29.516Z,4.10
2023-03-05T12:59:29.513Z,3.50
2023-03-05T13:00:29.548Z,3.00
2023-03-05T13:01:29.510Z,2.80
2023-03-05T13:02:29.501Z,3.30
2023-03-05T13:03:29.529Z,3.90
2023-03-05T13:04:29.493Z,3.40
2023-03-05T13:05:29.445Z,3.90
2023-03-05T13:06:29.436Z,3.60
2023-03-05T13:07:29.437Z,4.60
2023-03-05T13:08:29.442Z,4.10
2023-03-05T13:09:29.424Z,4.00
2023-03-05T13:10:29.400Z,3.10
2023-03-05T13:11:29.423Z,3.80
2023-03-05T13:12:29.371Z,4.20
2023-03-05T13:13:29.389Z,3.90
2023-03-05T13:14:29.386Z,4.00
2023-03-05T13:15:29.383Z,3.50
2023-03-05T13:16:29.425Z,3.30
2023-03-05T13:17:29.342Z,3.50
2023-03-05T13:18:29.314Z,3.80