createdAt,value
2022-10-28T00:01:19.188Z,11.90
2022-10-28T00:03:50.901Z,11.90
2022-10-28T00:06:32.001Z,12.00
2022-10-28T00:08:59.301Z,12.00
2022-10-28T00:11:31.960Z,12.00
2022-10-28T00:14:00.963Z,12.00
2022-10-28T00:16:31.285Z,12.00
2022-10-28T00:18:59.667Z,12.00
2022-10-28T00:21:29.267Z,12.00
2022-10-28T00:23:56.556Z,12.00
2022-10-28T00:26:31.563Z,12.00
2022-10-28T00:29:06.289Z,12.00
2022-10-28T00:31:34.346Z,12.00
2022-10-28T00:34:04.288Z,12.00
2022-10-28T00:36:36.912Z,12.00
2022-10-28T00:39:11.037Z,12.00
2022-10-28T00:41:39.885Z,12.00
2022-10-28T00:44:40.756Z,12.10
2022-10-28T00:47:32.940Z,12.10
2022-10-28T00:50:38.037Z,12.10
2022-10-28T00:53:28.163Z,12.10
2022-10-28T00:55:56.870Z,12.10
2022-10-28T00:58:27.437Z,12.10
2022-10-28T01:00:54.694Z,12.20
2022-10-28T01:03:21.968Z,12.20
2022-10-28T01:05:49.563Z,12.20
2022-10-28T01:08:17.046Z,12.20
2022-10-28T01:11:20.867Z,12.20
2022-10-28T01:14:01.516Z,12.20
2022-10-28T01:17:06.171Z,12.30
2022-10-28T01:20:12.838Z,12.30
2022-10-28T01:22:53.652Z,12.30
2022-10-28T01:25:48.845Z,12.30
2022-10-28T01:28:43.712Z,12.30
2022-10-28T01:31:42.328Z,12.30
2022-10-28T01:34:12.118Z,12.30
2022-10-28T01:36:51.462Z,12.30
2022-10-28T01:39:18.095Z,12.30
2022-10-28T01:41:57.235Z,12.40
2022-10-28T01:44:35.925Z,12.40
2022-10-28T01:47:08.683Z,12.50
2022-10-28T01:49:51.132Z,12.60
2022-10-28T01:52:23.394Z,12.60
2022-10-28T01:55:02.164Z,12.70
2022-10-28T01:57:31.672Z,12.70
2022-10-28T01:59:59.799Z,12.70
2022-10-28T02:02:26.676Z,12.70
2022-10-28T02:05:03.132Z,12.70
2022-10-28T02:07:29.808Z,12.70
2022-10-28T02:10:16.843Z,12.70
2022-10-28T02:12:47.937Z,12.70
2022-10-28T02:15:52.455Z,12.70
2022-10-28T02:18:45.731Z,12.70
2022-10-28T02:21:28.535Z,12.70
2022-10-28T02:24:21.089Z,12.70
2022-10-28T02:26:55.172Z,12.70
2022-10-28T02:29:37.724Z,12.70
2022-10-28T02:32:08.161Z,12.70
2022-10-28T02:34:40.257Z,12.70
2022-10-28T02:37:13.307Z,12.60
2022-10-28T02:39:44.384Z,12.60
2022-10-28T02:42:38.944Z,12.60
2022-10-28T02:45:16.350Z,12.60
2022-10-28T02:47:50.097Z,12.50
2022-10-28T02:50:20.984Z,12.60
2022-10-28T02:52:53.832Z,12.60
2022-10-28T02:55:24.039Z,12.60
2022-10-28T02:57:51.557Z,12.60
2022-10-28T03:00:22.431Z,12.60
2022-10-28T03:02:49.186Z,12.60
2022-10-28T03:05:16.406Z,12.60
2022-10-28T03:07:43.174Z,12.60
2022-10-28T03:10:10.564Z,12.60
2022-10-28T03:12:37.265Z,12.60
2022-10-28T03:15:04.448Z,12.60
2022-10-28T03:17:31.397Z,12.70
2022-10-28T03:19:58.152Z,12.70
2022-10-28T03:22:25.004Z,12.70
2022-10-28T03:24:51.866Z,12.70
2022-10-28T03:27:18.511Z,12.80
2022-10-28T03:29:46.095Z,12.80
2022-10-28T03:32:13.529Z,12.90
2022-10-28T03:34:40.413Z,12.90
2022-10-28T03:37:07.343Z,12.90
2022-10-28T03:39:34.068Z,13.00
2022-10-28T03:42:00.797Z,13.10
2022-10-28T03:44:27.596Z,13.20
2022-10-28T03:46:54.319Z,13.20
2022-10-28T03:49:20.980Z,13.20
2022-10-28T03:51:47.693Z,13.20
2022-10-28T03:54:14.489Z,13.30
2022-10-28T03:56:41.221Z,13.30
2022-10-28T03:59:12.447Z,13.30
2022-10-28T04:01:41.092Z,13.30
2022-10-28T04:04:07.949Z,13.40
2022-10-28T04:06:34.662Z,13.50
2022-10-28T04:09:01.390Z,13.50
2022-10-28T04:11:28.145Z,13.50
2022-10-28T04:13:54.907Z,13.40
2022-10-28T04:16:21.647Z,13.40
2022-10-28T04:18:48.454Z,13.40
2022-10-28T04:21:15.321Z,13.40
2022-10-28T04:23:41.916Z,13.40
2022-10-28T04:26:08.744Z,13.40
2022-10-28T04:28:35.491Z,13.40
2022-10-28T04:31:02.757Z,13.40
2022-10-28T04:33:29.616Z,13.40
2022-10-28T04:35:56.476Z,13.40
2022-10-28T04:40:55.452Z,13.40
2022-10-28T04:43:22.232Z,13.30
2022-10-28T04:45:48.931Z,13.30
2022-10-28T04:48:15.744Z,13.30
2022-10-28T04:50:42.516Z,13.30
2022-10-28T04:53:13.100Z,13.30
2022-10-28T04:55:39.938Z,13.30
2022-10-28T04:58:06.757Z,13.30
2022-10-28T05:00:33.674Z,13.30
2022-10-28T05:03:04.539Z,13.20
2022-10-28T05:05:31.435Z,13.20
2022-10-28T05:07:58.143Z,13.20
2022-10-28T05:10:25.255Z,13.20
2022-10-28T05:12:52.030Z,13.20
2022-10-28T05:15:19.052Z,13.20
2022-10-28T05:17:47.011Z,13.10
2022-10-28T05:20:16.006Z,13.10
2022-10-28T05:22:47.677Z,13.10
2022-10-28T05:25:14.646Z,13.10
2022-10-28T05:27:41.512Z,13.10
2022-10-28T05:30:08.685Z,13.00
2022-10-28T05:32:35.727Z,13.00
2022-10-28T05:35:02.614Z,13.00
2022-10-28T05:37:29.594Z,13.00
2022-10-28T05:39:56.562Z,13.00
2022-10-28T05:42:23.413Z,13.00
2022-10-28T05:44:50.083Z,12.90
2022-10-28T05:47:17.209Z,12.90
2022-10-28T05:49:44.001Z,12.90
2022-10-28T05:52:10.808Z,12.90
2022-10-28T05:54:37.467Z,12.80
2022-10-28T05:57:04.170Z,12.90
2022-10-28T05:59:30.848Z,12.90
2022-10-28T06:01:57.651Z,12.90
2022-10-28T06:04:24.469Z,12.90
2022-10-28T06:06:55.147Z,12.90
2022-10-28T06:09:21.948Z,12.80
2022-10-28T06:11:47.069Z,12.90
2022-10-28T06:14:13.792Z,13.00
2022-10-28T06:16:40.616Z,13.00
2022-10-28T06:19:07.355Z,13.00
2022-10-28T06:21:34.117Z,13.00
2022-10-28T06:24:00.947Z,13.10
2022-10-28T06:26:27.617Z,13.10
2022-10-28T06:28:54.345Z,13.10
2022-10-28T06:31:21.029Z,13.10
2022-10-28T06:33:47.777Z,13.20
2022-10-28T06:36:14.515Z,13.10
2022-10-28T06:38:42.002Z,13.20
2022-10-28T06:41:08.867Z,13.20
2022-10-28T06:43:35.563Z,13.30
2022-10-28T06:46:03.941Z,13.30
2022-10-28T06:48:32.880Z,13.40
2022-10-28T06:50:59.653Z,13.40
2022-10-28T06:53:26.435Z,13.50
2022-10-28T06:55:57.981Z,13.50
2022-10-28T06:58:26.125Z,13.50
2022-10-28T07:00:53.719Z,13.50
2022-10-28T07:03:21.010Z,13.60
2022-10-28T07:05:49.934Z,13.60
2022-10-28T07:08:17.129Z,13.70
2022-10-28T07:10:43.960Z,13.60
2022-10-28T07:13:10.641Z,13.70
2022-10-28T07:15:37.421Z,13.80
2022-10-28T07:18:04.146Z,13.90
2022-10-28T07:20:32.847Z,13.90
2022-10-28T07:23:01.368Z,14.10
2022-10-28T07:25:29.944Z,14.10
2022-10-28T07:27:58.405Z,14.10
2022-10-28T07:30:26.090Z,14.20
2022-10-28T07:32:53.343Z,14.20
2022-10-28T07:35:21.073Z,14.30
2022-10-28T07:37:47.836Z,14.40
2022-10-28T07:40:14.660Z,14.40
2022-10-28T07:42:41.402Z,14.50
2022-10-28T07:45:10.470Z,14.50
2022-10-28T07:47:37.246Z,14.50
2022-10-28T07:50:05.287Z,14.60
2022-10-28T07:52:34.154Z,14.70
2022-10-28T07:55:01.103Z,14.80
2022-10-28T07:57:27.878Z,14.90
2022-10-28T07:59:54.500Z,15.00
2022-10-28T08:02:24.517Z,15.10
2022-10-28T08:04:52.216Z,15.20
2022-10-28T08:07:20.166Z,15.40
2022-10-28T08:09:46.871Z,15.50
2022-10-28T08:12:14.699Z,15.70
2022-10-28T08:14:41.705Z,15.90
2022-10-28T08:17:08.744Z,16.20
2022-10-28T08:19:35.568Z,16.50
2022-10-28T08:22:02.924Z,17.40
2022-10-28T08:24:29.777Z,18.30
2022-10-28T08:26:56.577Z,19.30
2022-10-28T08:29:27.625Z,19.60
2022-10-28T08:31:57.830Z,19.50
2022-10-28T08:34:29.864Z,19.40
2022-10-28T08:36:58.121Z,19.20
2022-10-28T08:39:24.980Z,19.00
2022-10-28T08:42:16.128Z,18.70
2022-10-28T08:45:09.906Z,18.50
2022-10-28T08:47:46.109Z,18.50
2022-10-28T08:50:18.630Z,18.30
2022-10-28T08:53:07.829Z,18.30
2022-10-28T08:55:42.113Z,18.40
2022-10-28T08:58:20.382Z,18.50
2022-10-28T09:00:54.265Z,18.70
2022-10-28T09:03:39.009Z,18.80
2022-10-28T09:06:08.131Z,19.00
2022-10-28T09:08:42.069Z,19.30
2022-10-28T09:11:16.406Z,19.50
2022-10-28T09:13:49.070Z,19.60
2022-10-28T09:16:24.358Z,19.60
2022-10-28T09:18:55.601Z,19.50
2022-10-28T09:21:32.648Z,19.60
2022-10-28T09:24:01.740Z,20.00
2022-10-28T09:26:47.624Z,20.90
2022-10-28T09:29:35.300Z,22.60
2022-10-28T09:32:21.070Z,24.90
2022-10-28T09:35:14.412Z,26.30
2022-10-28T09:38:07.005Z,27.50
2022-10-28T09:40:36.501Z,28.40
2022-10-28T09:43:25.050Z,29.70
2022-10-28T09:45:57.590Z,30.30
2022-10-28T09:48:41.072Z,30.90
2022-10-28T09:51:24.216Z,31.70
2022-10-28T09:53:59.350Z,32.30
2022-10-28T09:56:27.909Z,33.30
2022-10-28T09:58:58.692Z,33.80
2022-10-28T10:01:26.232Z,33.70
2022-10-28T10:03:53.730Z,34.40
2022-10-28T10:06:32.834Z,33.80
2022-10-28T10:09:00.823Z,33.70
2022-10-28T10:11:31.299Z,32.80
2022-10-28T10:14:02.993Z,33.00
2022-10-28T10:16:33.057Z,33.10
2022-10-28T10:19:02.014Z,33.40
2022-10-28T10:21:41.951Z,33.50
2022-10-28T10:24:32.833Z,33.40
2022-10-28T10:27:10.659Z,31.70
2022-10-28T10:29:43.905Z,30.70
2022-10-28T10:32:23.003Z,31.20
2022-10-28T10:35:02.825Z,31.90
2022-10-28T10:37:33.508Z,31.60
2022-10-28T10:40:27.155Z,31.50
2022-10-28T10:43:10.019Z,32.20
2022-10-28T10:45:40.826Z,33.60
2022-10-28T10:48:15.875Z,33.90
2022-10-28T10:50:49.088Z,34.40
2022-10-28T10:53:23.304Z,34.10
2022-10-28T10:56:11.024Z,34.30
2022-10-28T10:58:41.296Z,34.90
2022-10-28T11:01:16.718Z,35.20
2022-10-28T11:03:54.023Z,35.00
2022-10-28T11:06:26.911Z,35.60
2022-10-28T11:09:34.004Z,36.60
2022-10-28T11:12:01.210Z,36.90
2022-10-28T11:14:30.335Z,37.00
2022-10-28T11:16:59.459Z,35.10
2022-10-28T11:19:30.630Z,33.80
2022-10-28T11:22:00.054Z,32.90
2022-10-28T11:24:47.900Z,32.50
2022-10-28T11:27:39.702Z,33.60
2022-10-28T11:30:13.409Z,34.30
2022-10-28T11:33:29.361Z,35.10
2022-10-28T11:36:18.635Z,36.50
2022-10-28T11:39:03.907Z,36.40
2022-10-28T11:41:34.067Z,36.40
2022-10-28T11:44:05.067Z,35.90
2022-10-28T11:46:44.406Z,35.20
2022-10-28T11:49:26.178Z,35.50
2022-10-28T11:52:03.946Z,35.70
2022-10-28T11:55:07.979Z,35.40
2022-10-28T11:58:08.722Z,34.70
2022-10-28T12:00:43.537Z,34.60
2022-10-28T12:03:28.988Z,33.80
2022-10-28T12:06:10.097Z,33.60
2022-10-28T12:08:39.811Z,33.80
2022-10-28T12:11:34.442Z,34.10
2022-10-28T12:14:28.455Z,33.30
2022-10-28T12:17:19.789Z,33.10
2022-10-28T12:20:02.644Z,33.00
2022-10-28T12:22:35.982Z,33.70
2022-10-28T12:25:13.176Z,34.00
2022-10-28T12:27:44.191Z,34.10
2022-10-28T12:30:21.090Z,34.20
2022-10-28T12:32:58.000Z,34.30
2022-10-28T12:35:41.139Z,34.30
2022-10-28T12:38:10.619Z,34.30
2022-10-28T12:40:51.731Z,34.60
2022-10-28T12:43:29.542Z,34.90
2022-10-28T12:45:56.747Z,34.50
2022-10-28T12:48:45.615Z,34.40
2022-10-28T12:51:21.380Z,34.40
2022-10-28T12:54:42.355Z,34.50
2022-10-28T12:57:14.516Z,34.50
2022-10-28T13:00:04.351Z,34.30
2022-10-28T13:02:37.789Z,34.50
2022-10-28T13:05:05.584Z,34.90
2022-10-28T13:07:39.070Z,35.30
2022-10-28T13:13:10.822Z,33.80
2022-10-28T13:15:55.954Z,33.30
2022-10-28T13:18:54.427Z,32.40
2022-10-28T13:21:29.953Z,31.70
2022-10-28T13:23:59.723Z,31.10
2022-10-28T13:26:30.956Z,30.60
2022-10-28T13:29:00.820Z,29.70
2022-10-28T13:31:42.454Z,29.70
2022-10-28T13:34:11.258Z,30.60
2022-10-28T13:36:42.719Z,32.30
2022-10-28T13:39:28.244Z,32.60
2022-10-28T13:42:13.373Z,32.60
2022-10-28T13:44:58.689Z,33.10
2022-10-28T13:47:35.789Z,33.10
2022-10-28T13:50:21.841Z,33.20
2022-10-28T13:53:41.535Z,32.20
2022-10-28T13:56:27.181Z,30.30
2022-10-28T13:59:02.893Z,29.30
2022-10-28T14:01:41.974Z,28.60
2022-10-28T14:04:22.563Z,28.20
2022-10-28T14:06:49.569Z,27.70
2022-10-28T14:09:22.842Z,27.60
2022-10-28T14:12:18.411Z,27.80
2022-10-28T14:15:01.975Z,28.70
2022-10-28T14:17:40.077Z,30.30
2022-10-28T14:20:34.272Z,31.30
2022-10-28T14:23:01.113Z,31.80
2022-10-28T14:25:43.746Z,32.00
2022-10-28T14:28:28.965Z,31.70
2022-10-28T14:31:08.056Z,31.30
2022-10-28T14:33:36.379Z,29.90
2022-10-28T14:36:18.734Z,28.70
2022-10-28T14:39:03.760Z,27.80
2022-10-28T14:41:50.833Z,26.90
2022-10-28T14:44:51.746Z,26.10
2022-10-28T14:47:24.302Z,25.40
2022-10-28T14:50:18.579Z,25.00
2022-10-28T14:52:48.043Z,24.70
2022-10-28T14:55:31.194Z,24.50
2022-10-28T14:58:22.598Z,24.20
2022-10-28T15:01:18.589Z,24.10
2022-10-28T15:03:48.638Z,23.90
2022-10-28T15:06:32.518Z,23.90
2022-10-28T15:09:25.505Z,23.80
2022-10-28T15:12:07.701Z,23.70
2022-10-28T15:14:40.072Z,23.60
2022-10-28T15:17:13.514Z,23.60
2022-10-28T15:19:41.119Z,23.50
2022-10-28T15:22:15.266Z,23.50
2022-10-28T15:24:46.207Z,23.50
2022-10-28T15:27:14.706Z,23.30
2022-10-28T15:29:42.713Z,23.20
2022-10-28T15:32:21.265Z,23.10
2022-10-28T15:34:48.893Z,22.90
2022-10-28T15:37:21.556Z,22.70
2022-10-28T15:39:55.498Z,22.60
2022-10-28T15:42:38.839Z,22.40
2022-10-28T15:45:06.410Z,22.20
2022-10-28T15:47:35.748Z,22.00
2022-10-28T15:50:28.414Z,21.90
2022-10-28T15:53:23.132Z,21.80
2022-10-28T15:56:17.335Z,21.50
2022-10-28T15:58:46.972Z,21.40
2022-10-28T16:01:40.563Z,21.30
2022-10-28T16:04:39.516Z,21.20
2022-10-28T16:07:09.654Z,21.00
2022-10-28T16:09:42.981Z,21.00
2022-10-28T16:12:19.790Z,20.90
2022-10-28T16:15:05.147Z,20.80
2022-10-28T16:17:36.298Z,20.70
2022-10-28T16:20:20.438Z,20.50
2022-10-28T16:22:47.390Z,20.40
2022-10-28T16:25:22.581Z,20.40
2022-10-28T16:27:49.867Z,20.30
2022-10-28T16:30:17.287Z,20.20
2022-10-28T16:32:47.395Z,20.20
2022-10-28T16:35:16.409Z,20.10
2022-10-28T16:37:44.844Z,20.00
2022-10-28T16:40:37.787Z,19.90
2022-10-28T16:43:01.409Z,19.70
2022-10-28T16:45:28.146Z,19.70
2022-10-28T16:47:55.210Z,19.60
2022-10-28T16:50:22.169Z,19.50
2022-10-28T16:52:48.756Z,19.50
2022-10-28T16:55:16.298Z,19.50
2022-10-28T16:57:43.017Z,19.50
2022-10-28T17:00:09.929Z,19.50
2022-10-28T17:02:36.762Z,19.50
2022-10-28T17:05:05.090Z,19.50
2022-10-28T17:07:31.935Z,19.50
2022-10-28T17:09:58.722Z,19.50
2022-10-28T17:12:27.329Z,19.50
2022-10-28T17:14:54.275Z,19.50
2022-10-28T17:17:21.186Z,19.60
2022-10-28T17:19:48.062Z,19.60
2022-10-28T17:22:15.063Z,19.70
2022-10-28T17:24:41.953Z,19.60
2022-10-28T17:27:08.766Z,19.60
2022-10-28T17:29:35.692Z,19.60
2022-10-28T17:32:02.692Z,19.60
2022-10-28T17:34:29.887Z,19.60
2022-10-28T17:36:56.779Z,19.70
2022-10-28T17:39:26.475Z,19.70
2022-10-28T17:41:53.920Z,19.60
2022-10-28T17:44:20.886Z,19.70
2022-10-28T17:46:51.536Z,19.70
2022-10-28T17:49:18.710Z,19.70
2022-10-28T17:51:45.655Z,19.60
2022-10-28T17:54:12.638Z,19.70
2022-10-28T17:56:42.178Z,19.60
2022-10-28T17:59:09.504Z,19.60
2022-10-28T18:01:36.672Z,19.60
2022-10-28T18:04:04.562Z,19.50
2022-10-28T18:06:31.701Z,19.40
2022-10-28T18:08:58.654Z,19.50
2022-10-28T18:11:26.608Z,19.50
2022-10-28T18:13:56.025Z,19.60
2022-10-28T18:16:27.538Z,19.50
2022-10-28T18:18:55.533Z,19.50
2022-10-28T18:21:24.519Z,19.50
2022-10-28T18:23:52.813Z,19.50
2022-10-28T18:26:20.079Z,19.40
2022-10-28T18:28:47.220Z,19.40
2022-10-28T18:31:19.353Z,19.40
2022-10-28T18:33:47.064Z,19.50
2022-10-28T18:36:16.603Z,19.60
2022-10-28T18:38:43.467Z,19.50
2022-10-28T18:41:18.676Z,19.50
2022-10-28T18:43:46.361Z,19.50
2022-10-28T18:46:13.728Z,19.50
2022-10-28T18:48:41.037Z,19.50
2022-10-28T18:51:10.813Z,19.50
2022-10-28T18:53:39.654Z,19.40
2022-10-28T18:56:09.798Z,19.40
2022-10-28T18:58:36.498Z,19.40
2022-10-28T19:01:04.129Z,19.40
2022-10-28T19:03:31.174Z,19.40
2022-10-28T19:06:07.106Z,19.40
2022-10-28T19:08:34.272Z,19.30
2022-10-28T19:11:01.982Z,19.30
2022-10-28T19:13:29.064Z,19.20
2022-10-28T19:15:55.797Z,19.20
2022-10-28T19:18:22.610Z,19.20
2022-10-28T19:20:51.598Z,19.10
2022-10-28T19:23:18.597Z,19.10
2022-10-28T19:25:55.399Z,19.00
2022-10-28T19:28:23.205Z,19.00
2022-10-28T19:30:50.417Z,19.10
2022-10-28T19:33:17.192Z,19.10
2022-10-28T19:35:43.855Z,19.00
2022-10-28T19:38:10.557Z,19.00
2022-10-28T19:40:37.200Z,18.90
2022-10-28T19:43:03.946Z,18.80
2022-10-28T19:45:30.757Z,18.80
2022-10-28T19:48:01.750Z,18.80
2022-10-28T19:50:28.823Z,18.80
2022-10-28T19:52:55.668Z,18.90
2022-10-28T19:55:37.547Z,18.90
2022-10-28T19:58:04.464Z,19.00
2022-10-28T20:00:31.234Z,18.90
2022-10-28T20:02:57.860Z,18.90
2022-10-28T20:05:24.802Z,18.80
2022-10-28T20:07:52.667Z,18.80
2022-10-28T20:10:19.659Z,18.60
2022-10-28T20:12:46.265Z,18.60
2022-10-28T20:15:13.078Z,18.60
2022-10-28T20:17:39.786Z,18.60
2022-10-28T20:20:06.755Z,18.40
2022-10-28T20:22:34.882Z,18.30
2022-10-28T20:25:08.451Z,18.20
2022-10-28T20:27:35.430Z,18.10
2022-10-28T20:30:02.200Z,18.00
2022-10-28T20:32:28.946Z,18.00
2022-10-28T20:34:55.563Z,17.90
2022-10-28T20:37:22.341Z,17.80
2022-10-28T20:39:49.755Z,17.80
2022-10-28T20:42:18.066Z,17.60
2022-10-28T20:44:46.142Z,17.50
2022-10-28T20:47:12.765Z,17.40
2022-10-28T20:49:42.587Z,17.30
2022-10-28T20:52:09.430Z,17.20
2022-10-28T20:54:36.317Z,17.10
2022-10-28T20:57:03.049Z,17.00
2022-10-28T20:59:29.844Z,16.90
2022-10-28T21:01:57.146Z,16.80
2022-10-28T21:04:24.069Z,16.70
2022-10-28T21:06:50.884Z,16.60
2022-10-28T21:09:17.707Z,16.50
2022-10-28T21:11:44.632Z,16.50
2022-10-28T21:14:11.376Z,16.40
2022-10-28T21:16:38.146Z,16.40
2022-10-28T21:19:04.899Z,16.30
2022-10-28T21:21:31.630Z,16.30
2022-10-28T21:23:58.394Z,16.20
2022-10-28T21:26:27.114Z,16.20
2022-10-28T21:28:53.918Z,16.20
2022-10-28T21:31:21.288Z,16.10
2022-10-28T21:36:15.909Z,16.00
2022-10-28T21:38:43.191Z,16.00
2022-10-28T21:41:20.604Z,16.00
2022-10-28T21:43:48.302Z,15.90
2022-10-28T21:46:18.839Z,15.90
2022-10-28T21:48:45.740Z,15.80
2022-10-28T21:51:15.151Z,15.80
2022-10-28T21:53:43.995Z,15.80
2022-10-28T21:56:19.583Z,15.80
2022-10-28T21:58:48.394Z,15.80
2022-10-28T22:01:21.116Z,15.80
2022-10-28T22:03:48.179Z,15.80
2022-10-28T22:06:15.214Z,15.80
2022-10-28T22:08:42.211Z,16.00
2022-10-28T22:11:20.017Z,16.00
2022-10-28T22:13:48.689Z,16.10
2022-10-28T22:16:17.664Z,16.10
2022-10-28T22:18:45.439Z,16.30
2022-10-28T22:21:18.168Z,16.30
2022-10-28T22:23:45.379Z,16.40
2022-10-28T22:26:16.806Z,16.40
2022-10-28T22:28:43.713Z,16.40
2022-10-28T22:31:13.925Z,16.40
2022-10-28T22:33:41.160Z,16.50
2022-10-28T22:36:10.825Z,16.60
2022-10-28T22:38:38.073Z,16.60
2022-10-28T22:41:10.814Z,16.60
2022-10-28T22:43:38.699Z,16.70
2022-10-28T22:46:05.981Z,16.70
2022-10-28T22:48:33.146Z,16.70
2022-10-28T22:51:00.381Z,16.70
2022-10-28T22:53:27.234Z,16.60
2022-10-28T22:55:54.690Z,16.60
2022-10-28T22:58:22.478Z,16.50
2022-10-28T23:00:49.920Z,16.50
2022-10-28T23:03:17.150Z,16.40
2022-10-28T23:05:44.084Z,16.30
2022-10-28T23:08:17.238Z,16.20
2022-10-28T23:10:44.071Z,16.20
2022-10-28T23:13:11.802Z,16.20
2022-10-28T23:15:38.631Z,16.20
2022-10-28T23:18:05.360Z,16.20
2022-10-28T23:20:32.130Z,16.20
2022-10-28T23:22:59.038Z,16.20
2022-10-28T23:25:25.677Z,16.20
2022-10-28T23:27:52.688Z,16.10
2022-10-28T23:30:19.628Z,16.20
2022-10-28T23:32:46.237Z,16.20
2022-10-28T23:35:13.141Z,16.20
2022-10-28T23:37:39.906Z,16.10
2022-10-28T23:40:06.954Z,16.10
2022-10-28T23:42:33.896Z,16.00
2022-10-28T23:45:00.679Z,16.20
2022-10-28T23:47:27.462Z,16.20
2022-10-28T23:49:54.248Z,16.20
2022-10-28T23:52:20.849Z,16.30
2022-10-28T23:54:47.700Z,16.20
2022-10-28T23:57:14.619Z,16.20
2022-10-28T23:59:41.347Z,16.10
