createdAt,value
2023-03-19T00:02:21.146Z,17.50
2023-03-19T00:03:41.817Z,19.25
2023-03-19T00:05:03.112Z,18.77
2023-03-19T00:06:23.563Z,17.35
2023-03-19T00:07:44.424Z,19.27
2023-03-19T00:09:05.358Z,18.35
2023-03-19T00:10:25.669Z,19.40
2023-03-19T00:11:46.241Z,19.67
2023-03-19T00:13:06.635Z,19.77
2023-03-19T00:14:27.477Z,20.77
2023-03-19T00:15:47.944Z,20.17
2023-03-19T00:17:08.628Z,19.70
2023-03-19T00:18:30.719Z,21.30
2023-03-19T00:21:11.199Z,21.23
2023-03-19T00:22:31.870Z,21.77
2023-03-19T00:23:52.523Z,20.90
2023-03-19T00:25:13.252Z,21.83
2023-03-19T00:26:34.874Z,21.08
2023-03-19T00:29:15.693Z,23.27
2023-03-19T00:30:36.573Z,21.58
2023-03-19T00:31:57.330Z,22.85
2023-03-19T00:33:18.166Z,21.70
2023-03-19T00:34:40.468Z,21.50
2023-03-19T00:36:00.951Z,21.60
2023-03-19T00:37:21.556Z,22.42
2023-03-19T00:38:42.641Z,22.02
2023-03-19T00:40:03.870Z,20.52
2023-03-19T00:41:25.866Z,23.95
2023-03-19T00:42:46.383Z,24.77
2023-03-19T00:44:06.856Z,23.77
2023-03-19T00:45:27.404Z,24.65
2023-03-19T00:46:47.852Z,26.13
2023-03-19T00:48:08.388Z,25.83
2023-03-19T00:49:28.943Z,26.48
2023-03-19T00:50:51.281Z,27.03
2023-03-19T00:52:12.179Z,25.58
2023-03-19T00:53:33.054Z,27.98
2023-03-19T00:54:53.746Z,25.33
2023-03-19T00:56:15.129Z,27.38
2023-03-19T00:57:35.843Z,25.08
2023-03-19T00:58:56.817Z,23.40
2023-03-19T01:00:18.601Z,24.40
2023-03-19T01:01:39.386Z,26.30
2023-03-19T01:03:00.423Z,25.98
2023-03-19T01:04:20.626Z,25.52
2023-03-19T01:05:41.235Z,26.77
2023-03-19T01:07:03.117Z,24.35
2023-03-19T01:08:24.027Z,27.00
2023-03-19T01:09:44.749Z,25.67
2023-03-19T01:11:06.982Z,23.88
2023-03-19T01:12:28.416Z,23.02
2023-03-19T01:13:49.048Z,24.58
2023-03-19T01:15:10.319Z,23.75
2023-03-19T01:16:31.172Z,24.23
2023-03-19T01:17:51.752Z,23.47
2023-03-19T01:19:12.243Z,23.25
2023-03-19T01:20:33.085Z,23.77
2023-03-19T01:21:53.789Z,24.15
2023-03-19T01:23:15.936Z,22.08
2023-03-19T01:24:36.259Z,23.52
2023-03-19T01:25:56.774Z,23.13
2023-03-19T01:27:17.370Z,23.77
2023-03-19T01:28:37.771Z,23.70
2023-03-19T01:29:58.583Z,23.25
2023-03-19T01:31:19.627Z,23.33
2023-03-19T01:32:40.137Z,24.13
2023-03-19T01:34:00.942Z,24.45
2023-03-19T01:35:21.540Z,24.10
2023-03-19T01:36:42.297Z,26.13
2023-03-19T01:38:03.073Z,24.70
2023-03-19T01:39:25.226Z,25.50
2023-03-19T01:40:46.126Z,25.88
2023-03-19T01:42:07.824Z,27.10
2023-03-19T01:44:49.215Z,25.60
2023-03-19T01:46:16.664Z,27.23
2023-03-19T01:47:39.184Z,27.45
2023-03-19T01:49:01.129Z,27.70
2023-03-19T01:50:25.560Z,28.83
2023-03-19T01:51:47.102Z,27.70
2023-03-19T01:53:08.067Z,27.80
2023-03-19T01:54:31.066Z,28.10
2023-03-19T01:55:53.293Z,28.67
2023-03-19T01:57:14.868Z,26.40
2023-03-19T01:58:35.728Z,30.35
2023-03-19T01:59:57.749Z,28.83
2023-03-19T02:01:18.987Z,30.98
2023-03-19T02:02:40.618Z,28.33
2023-03-19T02:04:01.310Z,29.30
2023-03-19T02:05:22.214Z,30.60
2023-03-19T02:06:43.714Z,29.13
2023-03-19T02:08:07.700Z,27.95
2023-03-19T02:09:31.120Z,29.90
2023-03-19T02:10:52.741Z,28.17
2023-03-19T02:12:14.014Z,29.35
2023-03-19T02:13:34.924Z,33.05
2023-03-19T02:14:55.315Z,30.10
2023-03-19T02:16:16.039Z,29.27
2023-03-19T02:17:36.604Z,28.37
2023-03-19T02:18:57.926Z,26.88
2023-03-19T02:20:25.996Z,28.52
2023-03-19T02:21:46.491Z,26.90
2023-03-19T02:23:14.198Z,25.97
2023-03-19T02:24:39.664Z,23.80
2023-03-19T02:26:09.716Z,23.48
2023-03-19T02:27:30.171Z,22.05
2023-03-19T02:28:52.416Z,21.35
2023-03-19T02:30:20.853Z,19.92
2023-03-19T02:31:41.695Z,18.73
2023-03-19T02:33:02.437Z,17.25
2023-03-19T02:34:37.712Z,16.23
2023-03-19T02:35:58.430Z,15.27
2023-03-19T02:37:22.821Z,15.68
2023-03-19T02:38:44.799Z,15.57
2023-03-19T02:40:08.743Z,14.95
2023-03-19T02:41:31.946Z,14.32
2023-03-19T02:42:52.659Z,14.45
2023-03-19T02:44:13.488Z,13.90
2023-03-19T02:45:34.038Z,14.15
2023-03-19T02:46:54.968Z,14.70
2023-03-19T02:48:15.611Z,13.55
2023-03-19T02:49:36.270Z,13.82
2023-03-19T02:50:57.196Z,13.40
2023-03-19T02:52:18.178Z,13.97
2023-03-19T02:53:38.912Z,14.27
2023-03-19T02:54:59.247Z,13.57
2023-03-19T02:56:19.882Z,14.63
2023-03-19T02:57:41.868Z,14.13
2023-03-19T02:59:02.548Z,13.63
2023-03-19T03:00:23.216Z,14.00
2023-03-19T03:01:44.322Z,14.15
2023-03-19T03:03:05.575Z,14.57
2023-03-19T03:04:25.761Z,13.85
2023-03-19T03:05:46.501Z,13.45
2023-03-19T03:07:07.408Z,13.30
2023-03-19T03:08:28.140Z,13.70
2023-03-19T03:09:48.909Z,13.38
2023-03-19T03:11:09.500Z,14.63
2023-03-19T03:12:30.020Z,13.63
2023-03-19T03:13:52.139Z,13.82
2023-03-19T03:15:12.587Z,13.93
2023-03-19T03:16:33.921Z,15.35
2023-03-19T03:17:55.034Z,15.75
2023-03-19T03:19:15.929Z,15.70
2023-03-19T03:20:36.357Z,19.33
2023-03-19T03:21:57.073Z,19.15
2023-03-19T03:23:17.543Z,20.88
2023-03-19T03:24:38.955Z,22.27
2023-03-19T03:27:19.635Z,26.63
2023-03-19T03:28:40.226Z,27.57
2023-03-19T03:30:02.439Z,26.73
2023-03-19T03:31:23.273Z,31.95
2023-03-19T03:32:44.354Z,33.10
2023-03-19T03:34:04.695Z,33.50
2023-03-19T03:35:25.378Z,41.03
2023-03-19T03:36:46.014Z,37.97
2023-03-19T03:38:06.744Z,38.28
2023-03-19T03:39:27.398Z,39.53
2023-03-19T03:40:50.379Z,41.00
2023-03-19T03:42:10.960Z,40.15
2023-03-19T03:43:31.742Z,45.25
2023-03-19T03:44:52.117Z,43.50
2023-03-19T03:46:14.474Z,43.25
2023-03-19T03:47:35.253Z,40.00
2023-03-19T03:48:56.017Z,41.25
2023-03-19T03:50:16.804Z,44.45
2023-03-19T03:51:37.293Z,42.33
2023-03-19T03:52:58.058Z,43.95
2023-03-19T03:54:19.006Z,38.83
2023-03-19T03:55:39.586Z,38.55
2023-03-19T03:57:02.121Z,39.03
2023-03-19T03:58:24.527Z,39.45
2023-03-19T03:59:44.997Z,42.30
2023-03-19T04:01:06.196Z,48.53
2023-03-19T04:02:28.250Z,47.08
2023-03-19T04:03:48.754Z,48.75
2023-03-19T04:05:09.646Z,47.50
2023-03-19T04:06:30.116Z,53.28
2023-03-19T04:07:50.678Z,52.20
2023-03-19T04:09:11.339Z,47.53
2023-03-19T04:10:32.196Z,50.75
2023-03-19T04:11:52.617Z,47.83
2023-03-19T04:13:13.722Z,50.13
2023-03-19T04:14:35.600Z,49.97
2023-03-19T04:15:56.278Z,49.28
2023-03-19T04:17:16.922Z,49.67
2023-03-19T04:18:39.059Z,49.42
2023-03-19T04:19:59.816Z,50.50
2023-03-19T04:21:20.645Z,52.58
2023-03-19T04:22:41.312Z,51.20
2023-03-19T04:24:01.767Z,51.03
2023-03-19T04:25:22.328Z,50.72
2023-03-19T04:26:44.110Z,50.88
2023-03-19T04:29:25.323Z,55.50
2023-03-19T04:30:45.975Z,54.17
2023-03-19T04:32:07.499Z,53.00
2023-03-19T04:33:28.756Z,51.30
2023-03-19T04:34:50.835Z,56.35
2023-03-19T04:36:11.477Z,57.28
2023-03-19T04:37:31.997Z,55.08
2023-03-19T04:38:52.582Z,58.73
2023-03-19T04:40:14.220Z,60.42
2023-03-19T04:42:56.254Z,58.97
2023-03-19T04:44:16.935Z,61.10
2023-03-19T04:45:37.411Z,60.65
2023-03-19T04:46:57.943Z,58.30
2023-03-19T04:48:18.665Z,57.87
2023-03-19T04:49:39.298Z,57.00
2023-03-19T04:51:01.337Z,55.97
2023-03-19T04:52:21.726Z,49.67
2023-03-19T04:53:42.257Z,61.85
2023-03-19T04:55:03.346Z,59.92
2023-03-19T04:56:23.855Z,60.63
2023-03-19T04:57:44.558Z,58.22
2023-03-19T04:59:05.187Z,61.28
2023-03-19T05:00:25.727Z,63.70
2023-03-19T05:01:46.517Z,61.50
2023-03-19T05:03:07.220Z,57.72
2023-03-19T05:04:27.984Z,59.95
2023-03-19T05:05:48.673Z,57.87
2023-03-19T05:07:11.199Z,59.53
2023-03-19T05:08:31.857Z,56.90
2023-03-19T05:09:52.434Z,54.92
2023-03-19T05:11:12.971Z,59.25
2023-03-19T05:12:33.608Z,59.45
2023-03-19T05:13:54.515Z,54.58
2023-03-19T05:15:15.075Z,55.13
2023-03-19T05:16:35.321Z,55.80
2023-03-19T05:17:55.819Z,53.58
2023-03-19T05:19:17.474Z,52.72
2023-03-19T05:21:58.387Z,52.53
2023-03-19T05:23:20.196Z,56.58
2023-03-19T05:24:40.617Z,51.03
2023-03-19T05:26:01.304Z,51.67
2023-03-19T05:27:21.878Z,50.53
2023-03-19T05:28:43.056Z,53.03
2023-03-19T05:30:04.654Z,49.42
2023-03-19T05:31:25.245Z,51.28
2023-03-19T05:32:45.967Z,55.17
2023-03-19T05:34:06.560Z,52.55
2023-03-19T05:35:28.300Z,50.55
2023-03-19T05:36:49.229Z,49.58
2023-03-19T05:38:09.747Z,50.70
2023-03-19T05:39:31.910Z,62.38
2023-03-19T05:40:52.607Z,56.55
2023-03-19T05:42:13.343Z,54.55
2023-03-19T05:43:34.302Z,59.47
2023-03-19T05:44:55.146Z,59.85
2023-03-19T05:46:15.633Z,66.13
2023-03-19T05:47:36.301Z,60.30
2023-03-19T05:48:56.941Z,60.40
2023-03-19T05:50:17.963Z,66.30
2023-03-19T05:51:38.326Z,58.38
2023-03-19T05:52:59.130Z,57.03
2023-03-19T05:54:19.698Z,60.33
2023-03-19T05:55:41.610Z,54.10
2023-03-19T05:57:03.303Z,55.88
2023-03-19T05:58:24.418Z,57.92
2023-03-19T05:59:45.461Z,60.35
2023-03-19T06:01:06.507Z,53.58
2023-03-19T06:02:27.378Z,67.93
2023-03-19T06:03:47.848Z,54.53
2023-03-19T06:05:09.639Z,58.20
2023-03-19T06:06:30.378Z,60.08
2023-03-19T06:07:51.082Z,59.03
2023-03-19T06:09:11.908Z,58.17
2023-03-19T06:10:34.060Z,58.35
2023-03-19T06:11:56.295Z,59.28
2023-03-19T06:13:16.844Z,60.50
2023-03-19T06:14:37.297Z,63.65
2023-03-19T06:15:58.185Z,59.58
2023-03-19T06:17:18.783Z,55.38
2023-03-19T06:18:39.541Z,59.10
2023-03-19T06:20:00.095Z,54.60
2023-03-19T06:21:20.912Z,58.30
2023-03-19T06:22:42.553Z,59.85
2023-03-19T06:24:03.119Z,56.03
2023-03-19T06:25:23.973Z,54.53
2023-03-19T06:26:44.665Z,56.33
2023-03-19T06:28:06.646Z,54.53
2023-03-19T06:29:27.600Z,61.53
2023-03-19T06:30:48.340Z,54.25
2023-03-19T06:32:09.884Z,58.80
2023-03-19T06:34:50.854Z,51.47
2023-03-19T06:36:11.531Z,51.67
2023-03-19T06:37:32.307Z,52.22
2023-03-19T06:38:53.087Z,53.28
2023-03-19T06:40:13.823Z,53.92
2023-03-19T06:41:34.304Z,57.55
2023-03-19T06:42:55.073Z,53.08
2023-03-19T06:44:17.196Z,51.75
2023-03-19T06:45:38.052Z,54.42
2023-03-19T06:46:58.700Z,47.22
2023-03-19T06:48:19.576Z,48.88
2023-03-19T06:49:40.032Z,49.77
2023-03-19T06:51:00.586Z,48.70
2023-03-19T06:52:21.227Z,50.10
2023-03-19T06:53:41.835Z,48.70
2023-03-19T06:55:02.428Z,52.13
2023-03-19T06:56:23.126Z,50.03
2023-03-19T06:57:43.509Z,49.67
2023-03-19T06:59:04.134Z,48.10
2023-03-19T07:00:26.280Z,48.95
2023-03-19T07:01:46.607Z,50.40
2023-03-19T07:03:07.386Z,52.13
2023-03-19T07:04:28.163Z,46.43
2023-03-19T07:05:50.422Z,45.17
2023-03-19T07:07:11.372Z,48.08
2023-03-19T07:08:32.132Z,49.80
2023-03-19T07:09:53.552Z,44.35
2023-03-19T07:11:15.484Z,50.20
2023-03-19T07:13:56.809Z,47.17
2023-03-19T07:15:17.897Z,45.83
2023-03-19T07:16:40.139Z,48.50
2023-03-19T07:18:00.437Z,47.70
2023-03-19T07:19:21.197Z,47.88
2023-03-19T07:20:42.131Z,52.50
2023-03-19T07:22:02.905Z,46.60
2023-03-19T07:23:23.826Z,45.97
2023-03-19T07:24:44.547Z,49.92
2023-03-19T07:26:05.278Z,47.28
2023-03-19T07:27:25.816Z,46.65
2023-03-19T07:28:46.529Z,49.30
2023-03-19T07:30:08.719Z,46.67
2023-03-19T07:31:29.083Z,49.92
2023-03-19T07:32:53.506Z,48.90
2023-03-19T07:34:13.718Z,52.72
2023-03-19T07:35:34.796Z,49.25
2023-03-19T07:36:55.555Z,50.42
2023-03-19T07:38:16.388Z,50.80
2023-03-19T07:39:36.800Z,52.08
2023-03-19T07:41:02.433Z,52.08
2023-03-19T07:42:23.886Z,54.25
2023-03-19T07:43:44.375Z,53.53
2023-03-19T07:45:06.162Z,56.77
2023-03-19T07:46:26.688Z,51.22
2023-03-19T07:47:49.266Z,54.75
2023-03-19T07:49:12.249Z,55.00
2023-03-19T07:50:33.143Z,56.55
2023-03-19T07:51:53.972Z,57.35
2023-03-19T07:53:14.610Z,51.33
2023-03-19T07:54:35.340Z,53.33
2023-03-19T07:55:56.009Z,57.65
2023-03-19T07:57:16.835Z,55.58
2023-03-19T07:58:37.410Z,55.80
2023-03-19T07:59:57.946Z,56.95
2023-03-19T08:01:18.192Z,61.85
2023-03-19T08:02:39.131Z,56.20
2023-03-19T08:03:59.746Z,55.83
2023-03-19T08:05:21.750Z,58.15
2023-03-19T08:06:42.488Z,54.80
2023-03-19T08:08:03.069Z,58.30
2023-03-19T08:09:23.715Z,51.90
2023-03-19T08:10:44.641Z,56.10
2023-03-19T08:12:05.591Z,60.17
2023-03-19T08:13:25.963Z,56.55
2023-03-19T08:14:46.654Z,55.47
2023-03-19T08:16:07.351Z,58.85
2023-03-19T08:17:27.984Z,57.28
2023-03-19T08:18:49.954Z,57.97
2023-03-19T08:20:14.372Z,56.85
2023-03-19T08:21:36.077Z,53.85
2023-03-19T08:22:56.794Z,59.33
2023-03-19T08:24:17.592Z,59.72
2023-03-19T08:25:38.331Z,64.65
2023-03-19T08:26:58.895Z,62.85
2023-03-19T08:28:19.706Z,58.50
2023-03-19T08:29:40.311Z,57.92
2023-03-19T08:31:07.264Z,62.25
2023-03-19T08:32:27.651Z,58.65
2023-03-19T08:33:48.232Z,58.50
2023-03-19T08:35:09.705Z,57.40
2023-03-19T08:37:52.551Z,56.42
2023-03-19T08:39:13.126Z,56.75
2023-03-19T08:40:33.938Z,58.20
2023-03-19T08:41:54.997Z,57.38
2023-03-19T08:43:15.368Z,54.90
2023-03-19T08:44:36.036Z,56.00
2023-03-19T08:45:56.680Z,54.55
2023-03-19T08:47:17.531Z,52.10
2023-03-19T08:48:39.707Z,54.47
2023-03-19T08:50:02.248Z,53.08
2023-03-19T08:51:26.257Z,52.58
2023-03-19T08:52:46.762Z,51.78
2023-03-19T08:54:08.697Z,53.05
2023-03-19T08:55:29.430Z,53.72
2023-03-19T08:56:50.268Z,53.50
2023-03-19T08:58:10.999Z,52.67
2023-03-19T08:59:33.944Z,51.85
2023-03-19T09:01:01.222Z,50.17
2023-03-19T09:02:21.963Z,49.40
2023-03-19T09:03:43.455Z,48.90
2023-03-19T09:06:24.539Z,48.83
2023-03-19T09:07:45.056Z,49.45
2023-03-19T09:09:05.654Z,48.53
2023-03-19T09:10:27.743Z,47.72
2023-03-19T09:13:08.480Z,47.67
2023-03-19T09:14:29.185Z,47.33
2023-03-19T09:15:49.943Z,50.35
2023-03-19T09:17:11.305Z,49.65
2023-03-19T09:18:31.988Z,47.00
2023-03-19T09:19:52.628Z,48.70
2023-03-19T09:21:13.311Z,46.63
2023-03-19T09:22:33.995Z,47.97
2023-03-19T09:23:54.906Z,47.03
2023-03-19T09:25:15.225Z,43.28
2023-03-19T09:26:37.234Z,45.63
2023-03-19T09:27:57.834Z,45.65
2023-03-19T09:29:18.488Z,41.55
2023-03-19T09:30:39.304Z,40.47
2023-03-19T09:31:59.735Z,36.58
2023-03-19T09:33:21.424Z,34.75
2023-03-19T09:34:41.922Z,35.33
2023-03-19T09:36:02.474Z,33.53
2023-03-19T09:37:23.143Z,30.33
2023-03-19T09:38:43.859Z,32.97
2023-03-19T09:40:05.878Z,34.17
2023-03-19T09:41:31.977Z,35.75
2023-03-19T09:43:03.388Z,35.13
2023-03-19T09:47:20.389Z,31.75
2023-03-19T09:48:48.992Z,39.58
2023-03-19T09:50:14.031Z,39.17
2023-03-19T09:51:39.478Z,36.15
2023-03-19T09:53:03.741Z,36.22
2023-03-19T09:54:31.379Z,35.60
2023-03-19T09:55:52.510Z,34.92
2023-03-19T09:57:14.956Z,35.47
2023-03-19T09:58:36.957Z,35.72
2023-03-19T09:59:57.567Z,36.38
2023-03-19T10:01:24.989Z,37.88
2023-03-19T10:02:45.939Z,40.10
2023-03-19T10:04:40.626Z,39.08
2023-03-19T10:06:10.025Z,38.92
2023-03-19T10:07:43.686Z,35.63
2023-03-19T10:09:37.337Z,36.22
2023-03-19T10:11:09.100Z,34.20
2023-03-19T10:14:05.267Z,35.05
2023-03-19T10:15:28.591Z,34.95
2023-03-19T10:16:52.319Z,37.97
2023-03-19T10:18:16.818Z,37.67
2023-03-19T10:19:41.107Z,38.50
2023-03-19T10:21:05.250Z,39.03
2023-03-19T10:22:29.052Z,37.83
2023-03-19T10:23:53.454Z,38.13
2023-03-19T10:25:19.971Z,39.15
2023-03-19T10:26:41.820Z,39.45
2023-03-19T10:28:14.456Z,40.55
2023-03-19T10:29:37.119Z,37.67
2023-03-19T10:31:08.022Z,34.97
2023-03-19T10:32:36.040Z,37.38
2023-03-19T10:34:08.840Z,40.92
2023-03-19T10:35:39.747Z,36.40
2023-03-19T10:37:01.915Z,36.03
2023-03-19T10:38:24.958Z,38.83
2023-03-19T10:39:46.922Z,37.33
2023-03-19T10:41:19.542Z,37.00
2023-03-19T10:42:47.252Z,34.95
2023-03-19T10:44:12.575Z,35.10
2023-03-19T10:45:36.565Z,34.30
2023-03-19T10:46:59.414Z,34.33
2023-03-19T10:48:19.952Z,34.15
2023-03-19T10:49:41.225Z,34.65
2023-03-19T10:51:04.877Z,34.22
2023-03-19T10:52:29.349Z,35.83
2023-03-19T10:53:52.600Z,35.78
2023-03-19T10:55:15.035Z,36.13
2023-03-19T10:56:35.393Z,39.33
2023-03-19T10:58:02.601Z,36.97
2023-03-19T10:59:25.792Z,36.35
2023-03-19T11:00:49.512Z,33.92
2023-03-19T11:02:17.052Z,35.38
2023-03-19T11:03:38.666Z,32.72
2023-03-19T11:05:07.438Z,30.38
2023-03-19T11:06:32.122Z,33.30
2023-03-19T11:07:56.674Z,32.90
2023-03-19T11:09:21.572Z,30.05
2023-03-19T11:10:46.466Z,32.60
2023-03-19T11:12:08.494Z,30.50
2023-03-19T11:13:29.285Z,29.73
2023-03-19T11:14:51.918Z,31.92
2023-03-19T11:16:14.275Z,30.63
2023-03-19T11:17:38.586Z,31.40
2023-03-19T11:18:58.972Z,31.77
2023-03-19T11:20:22.714Z,30.92
2023-03-19T11:21:53.753Z,30.40
2023-03-19T11:23:20.502Z,31.52
2023-03-19T11:24:50.555Z,30.83
2023-03-19T11:26:19.126Z,31.33
2023-03-19T11:27:39.891Z,34.78
2023-03-19T11:29:04.700Z,36.63
2023-03-19T11:30:26.459Z,37.72
2023-03-19T11:31:52.322Z,37.05
2023-03-19T11:33:29.344Z,35.95
2023-03-19T11:34:54.017Z,36.42
2023-03-19T11:36:18.657Z,35.35
2023-03-19T11:37:53.607Z,35.00
2023-03-19T11:39:21.754Z,35.88
2023-03-19T11:40:44.720Z,33.40
2023-03-19T11:42:22.312Z,32.88
2023-03-19T11:43:51.116Z,35.75
2023-03-19T11:45:20.276Z,37.33
2023-03-19T11:46:45.358Z,35.83
2023-03-19T11:48:25.404Z,37.63
2023-03-19T11:49:55.066Z,33.85
2023-03-19T11:51:20.332Z,34.58
2023-03-19T11:52:51.741Z,35.30
2023-03-19T11:54:21.109Z,33.97
2023-03-19T11:55:44.247Z,34.78
2023-03-19T11:57:09.489Z,34.92
2023-03-19T11:58:50.078Z,36.22
2023-03-19T12:00:22.998Z,36.55
2023-03-19T12:02:12.573Z,36.92
2023-03-19T12:04:02.301Z,37.25
2023-03-19T12:05:25.659Z,36.85
2023-03-19T12:06:51.905Z,34.55
2023-03-19T12:08:23.510Z,37.03
2023-03-19T12:09:49.785Z,34.45
2023-03-19T12:11:17.822Z,35.53
2023-03-19T12:12:41.202Z,34.88
2023-03-19T12:14:20.519Z,34.63
2023-03-19T12:15:47.147Z,36.22
2023-03-19T12:17:26.036Z,34.20
2023-03-19T12:19:17.858Z,35.38
2023-03-19T12:20:48.196Z,32.92
2023-03-19T12:22:14.760Z,35.38
2023-03-19T12:23:45.378Z,35.55
2023-03-19T12:25:16.998Z,35.72
2023-03-19T12:28:06.382Z,34.47
2023-03-19T12:29:33.122Z,30.80
2023-03-19T12:31:09.425Z,31.40
2023-03-19T12:32:45.392Z,28.95
2023-03-19T12:34:20.242Z,31.60
2023-03-19T12:35:41.597Z,32.45
2023-03-19T12:38:30.855Z,29.83
2023-03-19T12:39:58.631Z,25.73
2023-03-19T12:41:21.947Z,30.10
2023-03-19T12:42:42.323Z,26.67
2023-03-19T12:44:06.853Z,25.30
2023-03-19T12:45:31.211Z,25.13
2023-03-19T12:46:58.566Z,22.23
2023-03-19T12:48:23.290Z,25.70
2023-03-19T12:49:49.703Z,24.30
2023-03-19T12:51:12.925Z,26.42
2023-03-19T12:52:36.396Z,22.67
2023-03-19T12:53:59.361Z,21.48
2023-03-19T12:55:22.055Z,20.65
2023-03-19T12:56:47.737Z,22.52
2023-03-19T12:58:14.339Z,21.80
2023-03-19T12:59:37.438Z,25.15
2023-03-19T13:01:00.733Z,23.10
2023-03-19T13:02:26.782Z,20.83
2023-03-19T13:03:57.519Z,20.85
2023-03-19T13:05:22.020Z,22.95
2023-03-19T13:06:47.917Z,23.27
2023-03-19T13:08:14.810Z,21.00
2023-03-19T13:09:39.007Z,20.85
2023-03-19T13:11:01.789Z,19.77
2023-03-19T13:12:24.961Z,19.55
2023-03-19T13:13:51.286Z,19.25
2023-03-19T13:15:15.980Z,19.13
2023-03-19T13:16:42.130Z,18.33
2023-03-19T13:18:10.041Z,18.42
2023-03-19T13:19:33.780Z,20.27
2023-03-19T13:21:10.212Z,17.65
2023-03-19T13:22:33.494Z,17.58
2023-03-19T13:24:04.336Z,14.75
2023-03-19T13:25:29.363Z,15.15
2023-03-19T13:26:50.283Z,15.38
2023-03-19T13:28:11.672Z,15.25
2023-03-19T13:29:33.193Z,15.13
2023-03-19T13:31:01.581Z,16.65
2023-03-19T13:32:30.310Z,17.02
2023-03-19T13:33:53.506Z,19.15
2023-03-19T13:35:35.507Z,19.15
2023-03-19T13:37:01.696Z,20.23
2023-03-19T13:38:25.530Z,20.65
2023-03-19T13:39:47.504Z,19.83
2023-03-19T13:41:40.964Z,19.55
2023-03-19T13:43:02.364Z,19.77
2023-03-19T13:45:54.959Z,20.65
2023-03-19T13:47:38.056Z,20.27
2023-03-19T13:49:10.640Z,19.50
2023-03-19T13:50:49.725Z,18.35
2023-03-19T13:52:46.091Z,19.25
2023-03-19T13:54:13.818Z,18.73
2023-03-19T13:55:46.181Z,19.52
2023-03-19T13:57:33.498Z,18.20
2023-03-19T13:59:23.214Z,17.80
2023-03-19T14:00:59.798Z,18.38
2023-03-19T14:02:47.056Z,18.65
2023-03-19T14:04:18.113Z,19.20
2023-03-19T14:05:38.904Z,19.00
2023-03-19T14:07:10.686Z,20.38
2023-03-19T14:10:07.964Z,19.60
2023-03-19T14:11:31.071Z,18.38
2023-03-19T14:12:52.771Z,19.67
2023-03-19T14:14:15.586Z,19.23
2023-03-19T14:15:39.291Z,19.92
2023-03-19T14:17:00.376Z,22.40
2023-03-19T14:18:22.647Z,20.50
2023-03-19T14:19:44.392Z,21.45
2023-03-19T14:21:08.856Z,20.52
2023-03-19T14:22:36.335Z,21.20
2023-03-19T14:26:15.671Z,21.42
2023-03-19T14:27:36.207Z,23.98
2023-03-19T14:29:01.397Z,21.83
2023-03-19T14:30:29.893Z,21.98
2023-03-19T14:31:51.449Z,23.70
2023-03-19T14:34:38.417Z,19.02
2023-03-19T14:36:03.132Z,16.95
2023-03-19T14:37:24.977Z,18.42
2023-03-19T14:38:49.693Z,18.25
2023-03-19T14:40:14.574Z,16.63
2023-03-19T14:41:40.858Z,17.98
2023-03-19T14:43:05.272Z,17.10
2023-03-19T14:44:57.947Z,18.33
2023-03-19T14:46:23.341Z,15.90
2023-03-19T14:47:56.539Z,15.02
2023-03-19T14:49:54.145Z,15.23
2023-03-19T14:51:30.806Z,14.63
2023-03-19T14:52:54.420Z,13.25
2023-03-19T14:54:24.484Z,13.38
2023-03-19T14:55:49.862Z,15.98
2023-03-19T14:57:16.805Z,15.30
2023-03-19T14:58:37.573Z,15.77
2023-03-19T14:59:58.575Z,15.18
2023-03-19T15:01:20.076Z,16.13
2023-03-19T15:02:42.182Z,16.02
2023-03-19T15:04:05.251Z,15.70
2023-03-19T15:05:28.100Z,16.48
2023-03-19T15:06:52.737Z,16.02
2023-03-19T15:08:13.685Z,16.60
2023-03-19T15:09:34.537Z,16.50
2023-03-19T15:11:05.985Z,17.45
2023-03-19T15:12:35.270Z,14.80
2023-03-19T15:14:09.357Z,16.63
2023-03-19T15:15:39.602Z,15.32
2023-03-19T15:17:06.600Z,14.70
2023-03-19T15:18:27.591Z,16.55
2023-03-19T15:19:49.267Z,15.67
2023-03-19T15:21:09.828Z,15.10
2023-03-19T15:22:33.046Z,13.98
2023-03-19T15:23:53.866Z,14.02
2023-03-19T15:25:15.396Z,14.93
2023-03-19T15:26:37.704Z,13.52
2023-03-19T15:28:07.823Z,12.27
2023-03-19T15:29:31.933Z,13.23
2023-03-19T15:31:06.040Z,13.75
2023-03-19T15:32:52.301Z,24.05
2023-03-19T15:34:24.475Z,17.55
2023-03-19T15:35:45.271Z,16.63
2023-03-19T15:37:08.596Z,16.10
2023-03-19T15:38:31.702Z,15.40
2023-03-19T15:39:54.960Z,14.85
2023-03-19T15:41:16.733Z,15.02
2023-03-19T15:42:38.952Z,14.73
2023-03-19T15:43:59.895Z,13.90
2023-03-19T15:45:22.226Z,16.10
2023-03-19T15:46:43.673Z,15.23
2023-03-19T15:48:08.947Z,15.20
2023-03-19T15:49:31.913Z,17.05
2023-03-19T15:50:56.711Z,15.77
2023-03-19T15:52:18.589Z,16.35
2023-03-19T15:53:39.283Z,15.85
2023-03-19T15:55:00.998Z,17.45
2023-03-19T15:56:21.901Z,16.20
2023-03-19T15:57:44.148Z,16.75
2023-03-19T15:59:04.893Z,17.08
2023-03-19T16:00:25.568Z,18.10
2023-03-19T16:01:46.092Z,16.35
2023-03-19T16:03:07.275Z,16.80
2023-03-19T16:04:29.041Z,20.30
2023-03-19T16:05:52.033Z,24.23
2023-03-19T16:07:23.505Z,21.92
2023-03-19T16:08:48.005Z,24.90
2023-03-19T16:10:34.899Z,25.52
2023-03-19T16:11:56.248Z,26.95
2023-03-19T16:13:26.332Z,24.60
2023-03-19T16:14:48.102Z,24.60
2023-03-19T16:16:17.533Z,23.08
2023-03-19T16:17:37.955Z,23.02
2023-03-19T16:18:59.408Z,19.67
2023-03-19T16:20:20.358Z,18.58
2023-03-19T16:21:41.567Z,17.80
2023-03-19T16:23:02.124Z,18.08
2023-03-19T16:24:25.165Z,18.67
2023-03-19T16:25:46.211Z,19.13
2023-03-19T16:27:10.368Z,21.30
2023-03-19T16:28:32.615Z,21.58
2023-03-19T16:29:57.040Z,20.95
2023-03-19T16:31:23.042Z,24.98
2023-03-19T16:32:43.752Z,24.40
2023-03-19T16:34:04.370Z,24.20
2023-03-19T16:35:28.131Z,24.30
2023-03-19T16:36:54.584Z,26.67
2023-03-19T16:38:17.948Z,27.00
2023-03-19T16:39:54.102Z,26.95
2023-03-19T16:41:18.757Z,27.15
2023-03-19T16:42:40.273Z,24.50
2023-03-19T16:45:32.256Z,23.35
2023-03-19T16:48:13.482Z,23.73
2023-03-19T16:49:34.052Z,22.83
2023-03-19T16:50:54.580Z,21.58
2023-03-19T16:52:18.520Z,22.33
2023-03-19T16:53:38.826Z,23.70
2023-03-19T16:54:59.919Z,21.90
2023-03-19T16:56:20.279Z,23.92
2023-03-19T16:57:40.868Z,23.50
2023-03-19T16:59:03.390Z,24.67
2023-03-19T17:00:24.973Z,25.50
2023-03-19T17:01:45.602Z,25.45
2023-03-19T17:03:11.456Z,25.67
2023-03-19T17:04:31.828Z,23.38
2023-03-19T17:05:52.805Z,24.40
2023-03-19T17:07:13.430Z,23.20
2023-03-19T17:08:33.915Z,22.75
2023-03-19T17:09:56.582Z,23.33
2023-03-19T17:11:21.515Z,22.92
2023-03-19T17:12:41.920Z,22.35
2023-03-19T17:14:05.718Z,23.63
2023-03-19T17:15:29.065Z,24.65
2023-03-19T17:16:49.953Z,25.70
2023-03-19T17:18:15.105Z,29.03
2023-03-19T17:19:36.338Z,29.25
2023-03-19T17:20:59.597Z,26.95
2023-03-19T17:22:20.049Z,27.83
2023-03-19T17:23:40.757Z,28.05
2023-03-19T17:25:01.318Z,30.60
2023-03-19T17:26:23.666Z,28.88
2023-03-19T17:27:44.333Z,28.55
2023-03-19T17:29:06.047Z,27.52
2023-03-19T17:30:28.678Z,27.75
2023-03-19T17:31:49.925Z,26.58
2023-03-19T17:33:21.953Z,25.50
2023-03-19T17:34:42.238Z,22.25
2023-03-19T17:36:02.871Z,23.52
2023-03-19T17:37:23.650Z,19.98
2023-03-19T17:38:44.266Z,20.17
2023-03-19T17:40:16.296Z,18.02
2023-03-19T17:42:57.341Z,18.63
2023-03-19T17:44:19.253Z,17.80
2023-03-19T17:45:41.727Z,18.23
2023-03-19T17:47:02.160Z,15.43
2023-03-19T17:48:24.465Z,15.10
2023-03-19T17:49:45.352Z,13.45
2023-03-19T17:51:08.234Z,13.55
2023-03-19T17:52:29.295Z,14.95
2023-03-19T17:53:51.427Z,14.85
2023-03-19T17:55:15.748Z,13.77
2023-03-19T17:56:36.437Z,13.00
2023-03-19T17:57:57.042Z,12.57
2023-03-19T17:59:19.185Z,12.45
2023-03-19T18:00:39.704Z,12.40
2023-03-19T18:02:01.374Z,10.40
2023-03-19T18:03:23.035Z,11.82
2023-03-19T18:04:43.678Z,11.35
2023-03-19T18:06:04.234Z,14.32
2023-03-19T18:07:25.059Z,10.82
2023-03-19T18:08:46.042Z,12.50
2023-03-19T18:10:07.443Z,12.30
2023-03-19T18:11:28.096Z,11.07
2023-03-19T18:12:48.646Z,13.25
2023-03-19T18:14:08.939Z,12.40
2023-03-19T18:15:31.013Z,10.85
2023-03-19T18:16:51.666Z,10.38
2023-03-19T18:18:16.880Z,11.73
2023-03-19T18:19:38.553Z,12.02
2023-03-19T18:21:00.661Z,11.65
2023-03-19T18:22:21.293Z,12.50
2023-03-19T18:23:42.904Z,12.97
2023-03-19T18:25:03.420Z,16.67
2023-03-19T18:26:24.646Z,13.07
2023-03-19T18:27:45.288Z,12.85
2023-03-19T18:29:05.942Z,13.23