createdAt,value
2022-07-30T00:02:06.132Z,16.30
2022-07-30T00:07:35.752Z,16.30
2022-07-30T00:13:03.466Z,16.30
2022-07-30T00:18:31.073Z,16.30
2022-07-30T00:24:01.932Z,16.40
2022-07-30T00:29:30.822Z,16.40
2022-07-30T00:34:59.558Z,16.40
2022-07-30T00:40:27.428Z,16.40
2022-07-30T00:45:56.476Z,16.40
2022-07-30T00:51:24.092Z,16.40
2022-07-30T00:56:51.856Z,16.40
2022-07-30T01:02:19.624Z,16.40
2022-07-30T01:07:47.371Z,16.40
2022-07-30T01:13:14.979Z,16.50
2022-07-30T01:19:02.546Z,16.50
2022-07-30T01:24:38.680Z,16.40
2022-07-30T01:30:08.560Z,16.50
2022-07-30T01:35:36.998Z,16.50
2022-07-30T01:41:07.113Z,16.50
2022-07-30T01:46:35.821Z,16.50
2022-07-30T01:52:06.324Z,16.50
2022-07-30T01:57:37.783Z,16.50
2022-07-30T02:03:08.763Z,16.50
2022-07-30T02:08:48.980Z,16.50
2022-07-30T02:14:25.265Z,16.50
2022-07-30T02:19:57.445Z,16.50
2022-07-30T02:25:27.592Z,16.50
2022-07-30T02:31:00.975Z,16.40
2022-07-30T02:36:32.869Z,16.40
2022-07-30T02:42:02.591Z,16.40
2022-07-30T02:47:32.385Z,16.40
2022-07-30T02:53:09.975Z,16.40
2022-07-30T02:58:39.403Z,16.40
2022-07-30T03:04:08.900Z,16.40
2022-07-30T03:09:52.064Z,16.40
2022-07-30T03:15:20.897Z,16.40
2022-07-30T03:20:55.450Z,16.30
2022-07-30T03:26:24.666Z,16.40
2022-07-30T03:31:53.519Z,16.40
2022-07-30T03:37:21.941Z,16.40
2022-07-30T03:42:50.976Z,16.40
2022-07-30T03:48:23.527Z,16.40
2022-07-30T03:53:53.467Z,16.50
2022-07-30T03:59:56.622Z,16.40
2022-07-30T04:05:24.287Z,16.40
2022-07-30T04:10:52.717Z,16.40
2022-07-30T04:16:42.083Z,17.00
2022-07-30T04:22:17.384Z,16.50
2022-07-30T04:28:02.745Z,16.50
2022-07-30T04:33:32.408Z,16.50
2022-07-30T04:39:16.983Z,16.60
2022-07-30T04:44:45.641Z,16.60
2022-07-30T04:50:27.942Z,16.70
2022-07-30T04:55:59.250Z,16.70
2022-07-30T05:01:40.523Z,16.80
2022-07-30T05:07:11.774Z,17.00
2022-07-30T05:12:39.549Z,17.00
2022-07-30T05:18:07.774Z,17.10
2022-07-30T05:23:39.145Z,17.20
2022-07-30T05:29:20.919Z,17.40
2022-07-30T05:34:53.747Z,17.40
2022-07-30T05:40:22.115Z,17.60
2022-07-30T05:46:28.547Z,17.50
2022-07-30T05:51:56.882Z,17.70
2022-07-30T05:57:24.769Z,17.60
2022-07-30T06:02:52.676Z,17.60
2022-07-30T06:08:50.177Z,17.70
2022-07-30T06:14:17.779Z,17.70
2022-07-30T06:19:45.567Z,17.70
2022-07-30T06:25:14.148Z,17.70
2022-07-30T06:30:48.123Z,17.80
2022-07-30T06:36:17.429Z,18.00
2022-07-30T06:42:12.563Z,18.00
2022-07-30T06:48:02.836Z,18.10
2022-07-30T06:53:32.709Z,18.10
2022-07-30T06:59:12.320Z,18.10
2022-07-30T07:05:11.810Z,18.10
2022-07-30T07:10:42.265Z,18.20
2022-07-30T07:16:15.156Z,18.50
2022-07-30T07:21:47.330Z,18.50
2022-07-30T07:27:15.874Z,19.00
2022-07-30T07:32:45.701Z,19.40
2022-07-30T07:38:14.251Z,19.70
2022-07-30T07:43:42.018Z,19.80
2022-07-30T07:49:13.176Z,20.10
2022-07-30T07:54:46.981Z,20.10
2022-07-30T08:00:17.722Z,20.50
2022-07-30T08:06:00.970Z,20.60
2022-07-30T08:12:06.129Z,20.70
2022-07-30T08:17:52.488Z,21.30
2022-07-30T08:23:24.427Z,21.30
2022-07-30T08:28:54.462Z,21.20
2022-07-30T08:34:25.813Z,21.20
2022-07-30T08:39:55.692Z,21.30
2022-07-30T08:45:34.501Z,21.40
2022-07-30T08:51:18.099Z,21.70
2022-07-30T08:57:05.967Z,21.70
2022-07-30T09:02:36.475Z,22.00
2022-07-30T09:08:08.802Z,22.20
2022-07-30T09:13:44.597Z,22.30
2022-07-30T09:19:21.788Z,22.20
2022-07-30T09:24:50.385Z,22.50
2022-07-30T09:30:56.319Z,22.60
2022-07-30T09:36:42.176Z,22.60
2022-07-30T09:42:31.915Z,23.10
2022-07-30T09:48:27.673Z,23.20
2022-07-30T09:54:01.603Z,23.40
2022-07-30T09:59:34.810Z,23.60
2022-07-30T10:05:15.656Z,23.50
2022-07-30T10:10:47.262Z,23.70
2022-07-30T10:16:19.080Z,23.70
2022-07-30T10:21:49.735Z,23.40
2022-07-30T10:27:21.059Z,23.70
2022-07-30T10:33:02.299Z,24.10
2022-07-30T10:38:39.474Z,24.10
2022-07-30T10:44:39.078Z,24.10
2022-07-30T10:50:17.733Z,24.60
2022-07-30T10:56:25.558Z,24.70
2022-07-30T11:01:59.900Z,24.70
2022-07-30T11:07:30.107Z,24.20
2022-07-30T11:12:57.947Z,24.30
2022-07-30T11:18:27.719Z,24.70
2022-07-30T11:23:56.897Z,24.70
2022-07-30T11:29:50.452Z,24.50
2022-07-30T11:35:25.389Z,24.50
2022-07-30T11:40:54.766Z,24.50
2022-07-30T11:46:28.515Z,24.70
2022-07-30T11:51:57.393Z,25.30
2022-07-30T11:57:44.127Z,25.10
2022-07-30T12:03:17.883Z,25.10
2022-07-30T12:08:49.135Z,24.30
2022-07-30T12:14:16.909Z,24.10
2022-07-30T12:19:48.889Z,24.60
2022-07-30T12:25:17.394Z,24.70
2022-07-30T12:30:46.023Z,25.20
2022-07-30T12:36:35.489Z,25.10
2022-07-30T12:42:04.854Z,25.20
2022-07-30T12:47:34.812Z,25.40
2022-07-30T12:53:02.822Z,25.60
2022-07-30T12:58:37.914Z,25.80
2022-07-30T13:04:06.570Z,25.90
2022-07-30T13:09:35.342Z,25.20
2022-07-30T13:15:03.962Z,25.30
2022-07-30T13:20:31.726Z,25.40
2022-07-30T13:26:00.121Z,25.20
2022-07-30T13:31:27.704Z,25.20
2022-07-30T13:37:37.761Z,25.20
2022-07-30T13:43:03.748Z,25.40
2022-07-30T13:48:32.897Z,25.80
2022-07-30T13:54:00.572Z,25.80
2022-07-30T13:59:28.179Z,26.10
2022-07-30T14:04:55.850Z,26.10
2022-07-30T14:10:24.197Z,26.20
2022-07-30T14:15:51.959Z,26.20
2022-07-30T14:21:19.619Z,26.40
2022-07-30T14:26:47.618Z,26.60
2022-07-30T14:32:15.461Z,26.60
2022-07-30T14:37:44.093Z,26.50
2022-07-30T14:43:14.211Z,26.50
2022-07-30T14:48:44.858Z,26.30
2022-07-30T14:54:12.683Z,26.30
2022-07-30T14:59:40.312Z,27.90
2022-07-30T15:05:09.389Z,27.80
2022-07-30T15:10:37.136Z,28.70
2022-07-30T15:16:10.470Z,28.10
2022-07-30T15:21:38.972Z,27.30
2022-07-30T15:27:07.239Z,26.80
2022-07-30T15:32:35.560Z,26.80
2022-07-30T15:38:03.941Z,26.40
2022-07-30T15:43:34.916Z,26.40
2022-07-30T15:49:02.771Z,26.20
2022-07-30T15:54:30.391Z,26.20
2022-07-30T15:59:58.992Z,26.20
2022-07-30T16:05:26.982Z,25.90
2022-07-30T16:11:14.607Z,25.80
2022-07-30T16:16:43.472Z,25.80
2022-07-30T16:22:11.051Z,25.80
2022-07-30T16:27:38.702Z,25.80
2022-07-30T16:33:07.285Z,25.80
2022-07-30T16:38:37.088Z,25.90
2022-07-30T16:44:05.035Z,25.90
2022-07-30T16:49:32.787Z,26.00
2022-07-30T16:55:00.422Z,26.10
2022-07-30T17:00:28.300Z,25.60
2022-07-30T17:05:55.868Z,25.40
2022-07-30T17:11:51.889Z,25.20
2022-07-30T17:17:14.365Z,25.00
2022-07-30T17:22:43.200Z,24.80
2022-07-30T17:28:11.103Z,24.60
2022-07-30T17:33:38.875Z,24.60
2022-07-30T17:39:07.066Z,24.30
2022-07-30T17:44:35.399Z,24.20
2022-07-30T17:50:03.909Z,23.90
2022-07-30T17:55:34.936Z,23.90
2022-07-30T18:01:04.411Z,23.80
2022-07-30T18:06:32.112Z,23.70
2022-07-30T18:12:00.069Z,23.60
2022-07-30T18:17:29.232Z,23.40
2022-07-30T18:22:57.088Z,23.40
2022-07-30T18:28:24.964Z,23.20
2022-07-30T18:33:52.669Z,23.20
2022-07-30T18:39:20.372Z,22.90
2022-07-30T18:44:48.198Z,22.90
2022-07-30T18:50:16.818Z,22.40
2022-07-30T18:55:45.214Z,22.10
2022-07-30T19:01:12.934Z,21.40
2022-07-30T19:06:40.742Z,20.90
2022-07-30T19:12:08.653Z,20.40
2022-07-30T19:17:45.170Z,20.20
2022-07-30T19:23:16.186Z,20.00
2022-07-30T19:28:43.937Z,19.90
2022-07-30T19:34:11.786Z,19.80
2022-07-30T19:40:06.262Z,19.70
2022-07-30T19:45:27.510Z,19.50
2022-07-30T19:51:20.236Z,19.50
2022-07-30T19:56:48.964Z,19.40
2022-07-30T20:02:16.853Z,19.30
2022-07-30T20:07:44.685Z,19.10
2022-07-30T20:13:13.986Z,19.10
2022-07-30T20:18:43.519Z,18.90
2022-07-30T20:24:12.153Z,18.80
2022-07-30T20:29:43.683Z,18.50
2022-07-30T20:35:11.405Z,18.60
2022-07-30T20:40:39.873Z,18.40
2022-07-30T20:46:12.002Z,18.40
2022-07-30T20:51:41.528Z,18.30
2022-07-30T20:57:15.452Z,18.30
2022-07-30T21:02:43.865Z,18.20
2022-07-30T21:08:13.805Z,18.10
2022-07-30T21:13:41.947Z,18.20
2022-07-30T21:19:11.161Z,18.20
2022-07-30T21:24:39.370Z,18.10
2022-07-30T21:30:07.841Z,18.10
2022-07-30T21:35:35.856Z,18.00
2022-07-30T21:41:14.175Z,18.00
2022-07-30T21:46:44.519Z,18.00
2022-07-30T21:57:40.571Z,18.00
2022-07-30T22:04:00.490Z,18.00
2022-07-30T22:08:57.518Z,17.90
2022-07-30T22:14:25.692Z,18.00
2022-07-30T22:19:58.134Z,18.00
2022-07-30T22:25:39.865Z,17.90
2022-07-30T22:31:14.941Z,17.80
2022-07-30T22:36:45.595Z,17.80
2022-07-30T22:42:13.848Z,17.50
2022-07-30T22:47:50.851Z,17.70
2022-07-30T22:54:10.378Z,17.60
2022-07-30T22:59:07.287Z,17.60
2022-07-30T23:04:35.996Z,17.60
2022-07-30T23:10:17.021Z,17.50
2022-07-30T23:15:47.366Z,17.50
2022-07-30T23:21:15.114Z,17.40
2022-07-30T23:26:42.732Z,17.30
2022-07-30T23:32:10.274Z,17.30
2022-07-30T23:37:48.425Z,17.20
2022-07-30T23:43:17.175Z,17.10
2022-07-30T23:48:45.255Z,17.10
2022-07-30T23:59:41.796Z,17.00
