createdAt,value
2023-04-01T00:00:03.750Z,9.81
2023-04-01T00:01:03.832Z,9.81
2023-04-01T00:02:03.658Z,9.81
2023-04-01T00:03:03.734Z,9.81
2023-04-01T00:04:03.861Z,9.81
2023-04-01T00:05:03.822Z,9.81
2023-04-01T00:06:03.836Z,9.81
2023-04-01T00:07:03.827Z,9.81
2023-04-01T00:08:03.750Z,9.81
2023-04-01T00:09:03.823Z,9.81
2023-04-01T00:10:04.235Z,9.75
2023-04-01T00:11:04.006Z,9.81
2023-04-01T00:12:03.911Z,9.81
2023-04-01T00:13:03.914Z,9.75
2023-04-01T00:14:03.910Z,9.75
2023-04-01T00:15:03.825Z,9.75
2023-04-01T00:16:04.010Z,9.75
2023-04-01T00:17:03.827Z,9.75
2023-04-01T00:18:03.965Z,9.75
2023-04-01T00:19:03.853Z,9.81
2023-04-01T00:20:03.817Z,9.75
2023-04-01T00:21:03.822Z,9.81
2023-04-01T00:22:03.828Z,9.81
2023-04-01T00:23:03.819Z,9.81
2023-04-01T00:24:03.912Z,9.75
2023-04-01T00:25:03.818Z,9.81
2023-04-01T00:26:03.915Z,9.81
2023-04-01T00:27:03.918Z,9.81
2023-04-01T00:28:03.819Z,9.81
2023-04-01T00:29:04.003Z,9.81
2023-04-01T00:30:03.893Z,9.81
2023-04-01T00:31:03.821Z,9.81
2023-04-01T00:32:04.043Z,9.81
2023-04-01T00:33:03.941Z,9.81
2023-04-01T00:34:03.829Z,9.81
2023-04-01T00:35:03.902Z,9.81
2023-04-01T00:36:03.939Z,9.81
2023-04-01T00:37:03.998Z,9.81
2023-04-01T00:38:03.919Z,9.81
2023-04-01T00:39:03.982Z,9.81
2023-04-01T00:40:03.984Z,9.81
2023-04-01T00:41:03.907Z,9.81
2023-04-01T00:42:03.997Z,9.75
2023-04-01T00:43:03.987Z,9.75
2023-04-01T00:44:03.987Z,9.75
2023-04-01T00:45:03.992Z,9.75
2023-04-01T00:46:03.998Z,9.75
2023-04-01T00:47:04.068Z,9.75
2023-04-01T00:48:04.065Z,9.75
2023-04-01T00:49:03.997Z,9.75
2023-04-01T00:50:04.073Z,9.75
2023-04-01T00:51:04.091Z,9.75
2023-04-01T00:52:04.159Z,9.75
2023-04-01T00:53:04.161Z,9.75
2023-04-01T00:54:04.232Z,9.75
2023-04-01T00:55:04.429Z,9.75
2023-04-01T00:56:04.477Z,9.75
2023-04-01T00:57:04.512Z,9.75
2023-04-01T00:58:04.395Z,9.75
2023-04-01T00:59:04.399Z,9.69
2023-04-01T01:00:04.486Z,9.75
2023-04-01T01:01:04.520Z,9.75
2023-04-01T01:02:04.437Z,9.75
2023-04-01T01:03:04.433Z,9.75
2023-04-01T01:04:04.408Z,9.75
2023-04-01T01:05:03.517Z,9.75
2023-04-01T01:06:03.508Z,9.75
2023-04-01T01:07:03.511Z,9.75
2023-04-01T01:08:03.598Z,9.75
2023-04-01T01:09:03.669Z,9.75
2023-04-01T01:10:03.595Z,9.75
2023-04-01T01:11:03.587Z,9.75
2023-04-01T01:12:03.749Z,9.75
2023-04-01T01:13:03.669Z,9.75
2023-04-01T01:14:03.753Z,9.75
2023-04-01T01:15:03.672Z,9.69
2023-04-01T01:16:03.676Z,9.75
2023-04-01T01:17:03.672Z,9.75
2023-04-01T01:18:03.762Z,9.69
2023-04-01T01:19:03.660Z,9.69
2023-04-01T01:20:05.896Z,9.75
2023-04-01T01:21:03.665Z,9.75
2023-04-01T01:22:03.752Z,9.75
2023-04-01T01:23:03.841Z,9.75
2023-04-01T01:24:03.841Z,9.69
2023-04-01T01:25:03.841Z,9.69
2023-04-01T01:26:03.747Z,9.69
2023-04-01T01:27:03.836Z,9.75
2023-04-01T01:28:03.855Z,9.75
2023-04-01T01:29:03.830Z,9.69
2023-04-01T01:30:03.926Z,9.75
2023-04-01T01:31:03.906Z,9.75
2023-04-01T01:32:03.925Z,9.69
2023-04-01T01:33:03.985Z,9.69
2023-04-01T01:34:03.995Z,9.69
2023-04-01T01:35:03.919Z,9.69
2023-04-01T01:36:03.870Z,9.69
2023-04-01T01:37:03.816Z,9.69
2023-04-01T01:38:03.925Z,9.69
2023-04-01T01:39:03.748Z,9.69
2023-04-01T01:40:03.750Z,9.69
2023-04-01T01:41:03.758Z,9.69
2023-04-01T01:42:03.687Z,9.69
2023-04-01T01:43:03.590Z,9.69
2023-04-01T01:44:03.592Z,9.69
2023-04-01T01:45:03.690Z,9.62
2023-04-01T01:46:03.646Z,9.62
2023-04-01T01:47:03.667Z,9.62
2023-04-01T01:48:03.657Z,9.62
2023-04-01T01:49:03.590Z,9.62
2023-04-01T01:50:03.597Z,9.62
2023-04-01T01:51:03.592Z,9.62
2023-04-01T01:52:03.670Z,9.62
2023-04-01T01:53:03.670Z,9.62
2023-04-01T01:54:03.675Z,9.62
2023-04-01T01:55:03.593Z,9.56
2023-04-01T01:56:03.685Z,9.62
2023-04-01T01:57:03.709Z,9.56
2023-04-01T01:58:03.589Z,9.62
2023-04-01T01:59:03.592Z,9.56
2023-04-01T02:00:03.512Z,9.56
2023-04-01T02:01:03.580Z,9.56
2023-04-01T02:02:03.691Z,9.62
2023-04-01T02:03:03.561Z,9.62
2023-04-01T02:04:03.737Z,9.62
2023-04-01T02:05:03.901Z,9.62
2023-04-01T02:06:03.908Z,9.62
2023-04-01T02:07:03.988Z,9.56
2023-04-01T02:08:03.999Z,9.56
2023-04-01T02:09:04.077Z,9.56
2023-04-01T02:10:04.144Z,9.56
2023-04-01T02:11:04.306Z,9.56
2023-04-01T02:12:04.322Z,9.56
2023-04-01T02:13:04.253Z,9.50
2023-04-01T02:14:04.167Z,9.50
2023-04-01T02:15:04.223Z,9.50
2023-04-01T02:16:04.244Z,9.50
2023-04-01T02:17:04.255Z,9.50
2023-04-01T02:18:04.368Z,9.50
2023-04-01T02:19:04.298Z,9.50
2023-04-01T02:20:04.323Z,9.50
2023-04-01T02:21:04.313Z,9.50
2023-04-01T02:22:04.262Z,9.50
2023-04-01T02:23:04.304Z,9.50
2023-04-01T02:24:04.236Z,9.50
2023-04-01T02:25:04.134Z,9.44
2023-04-01T02:26:04.227Z,9.50
2023-04-01T02:27:04.173Z,9.50
2023-04-01T02:28:04.226Z,9.44
2023-04-01T02:29:04.138Z,9.50
2023-04-01T02:30:04.237Z,9.50
2023-04-01T02:31:04.190Z,9.50
2023-04-01T02:32:04.305Z,9.44
2023-04-01T02:33:04.344Z,9.44
2023-04-01T02:34:04.390Z,9.44
2023-04-01T02:35:04.469Z,9.44
2023-04-01T02:36:04.418Z,9.44
2023-04-01T02:37:04.323Z,9.44
2023-04-01T02:38:04.392Z,9.44
2023-04-01T02:39:04.385Z,9.44
2023-04-01T02:40:04.388Z,9.44
2023-04-01T02:41:04.390Z,9.44
2023-04-01T02:42:04.385Z,9.44
2023-04-01T02:43:04.470Z,9.44
2023-04-01T02:44:03.503Z,9.44
2023-04-01T02:45:03.509Z,9.44
2023-04-01T02:46:03.505Z,9.44
2023-04-01T02:47:03.669Z,9.38
2023-04-01T02:48:03.626Z,9.38
2023-04-01T02:49:03.678Z,9.38
2023-04-01T02:50:03.675Z,9.38
2023-04-01T02:51:03.606Z,9.38
2023-04-01T02:52:03.686Z,9.38
2023-04-01T02:53:03.669Z,9.44
2023-04-01T02:54:03.683Z,9.38
2023-04-01T02:55:03.665Z,9.38
2023-04-01T02:56:03.681Z,9.38
2023-04-01T02:57:03.706Z,9.38
2023-04-01T02:58:03.613Z,9.38
2023-04-01T02:59:03.671Z,9.31
2023-04-01T03:00:03.603Z,9.31
2023-04-01T03:01:03.698Z,9.31
2023-04-01T03:02:03.778Z,9.31
2023-04-01T03:03:03.786Z,9.31
2023-04-01T03:04:03.757Z,9.31
2023-04-01T03:05:03.606Z,9.31
2023-04-01T03:06:03.580Z,9.31
2023-04-01T03:07:03.675Z,9.31
2023-04-01T03:08:03.750Z,9.31
2023-04-01T03:09:03.833Z,9.31
2023-04-01T03:10:04.006Z,9.31
2023-04-01T03:11:04.076Z,9.31
2023-04-01T03:12:04.068Z,9.31
2023-04-01T03:13:04.145Z,9.31
2023-04-01T03:14:04.177Z,9.31
2023-04-01T03:15:10.374Z,9.31
2023-04-01T03:16:04.117Z,9.31
2023-04-01T03:17:04.251Z,9.31
2023-04-01T03:18:04.273Z,9.31
2023-04-01T03:19:04.316Z,9.31
2023-04-01T03:20:04.321Z,9.31
2023-04-01T03:21:04.322Z,9.31
2023-04-01T03:22:04.309Z,9.31
2023-04-01T03:23:04.411Z,9.31
2023-04-01T03:24:04.317Z,9.31
2023-04-01T03:25:04.311Z,9.31
2023-04-01T03:26:04.237Z,9.31
2023-04-01T03:27:04.243Z,9.31
2023-04-01T03:28:04.234Z,9.31
2023-04-01T03:29:04.248Z,9.31
2023-04-01T03:30:04.208Z,9.31
2023-04-01T03:31:04.451Z,9.31
2023-04-01T03:32:04.228Z,9.31
2023-04-01T03:33:04.186Z,9.25
2023-04-01T03:34:04.222Z,9.25
2023-04-01T03:35:04.222Z,9.25
2023-04-01T03:36:04.344Z,9.25
2023-04-01T03:37:04.225Z,9.25
2023-04-01T03:38:04.148Z,9.25
2023-04-01T03:39:04.152Z,9.25
2023-04-01T03:40:04.161Z,9.25
2023-04-01T03:41:04.224Z,9.25
2023-04-01T03:42:04.142Z,9.25
2023-04-01T03:43:04.266Z,9.25
2023-04-01T03:44:04.232Z,9.25
2023-04-01T03:45:04.227Z,9.25
2023-04-01T03:46:04.324Z,9.25
2023-04-01T03:47:04.302Z,9.25
2023-04-01T03:48:04.444Z,9.25
2023-04-01T03:49:04.401Z,9.31
2023-04-01T03:50:04.383Z,9.31
2023-04-01T03:51:03.755Z,9.31
2023-04-01T03:52:03.826Z,9.31
2023-04-01T03:53:03.818Z,9.31
2023-04-01T03:54:03.824Z,9.25
2023-04-01T03:55:03.822Z,9.25
2023-04-01T03:56:03.833Z,9.31
2023-04-01T03:57:03.786Z,9.31
2023-04-01T03:58:03.684Z,9.31
2023-04-01T03:59:03.754Z,9.31
2023-04-01T04:00:03.681Z,9.31
2023-04-01T04:01:03.585Z,9.31
2023-04-01T04:02:03.607Z,9.31
2023-04-01T04:03:03.723Z,9.31
2023-04-01T04:04:03.616Z,9.31
2023-04-01T04:05:03.508Z,9.31
2023-04-01T04:06:03.595Z,9.31
2023-04-01T04:07:03.595Z,9.31
2023-04-01T04:08:03.591Z,9.31
2023-04-01T04:09:03.671Z,9.31
2023-04-01T04:10:03.679Z,9.31
2023-04-01T04:11:03.668Z,9.31
2023-04-01T04:12:03.597Z,9.31
2023-04-01T04:13:03.589Z,9.31
2023-04-01T04:14:03.682Z,9.31
2023-04-01T04:15:03.664Z,9.31
2023-04-01T04:16:03.753Z,9.31
2023-04-01T04:17:03.670Z,9.31
2023-04-01T04:18:03.724Z,9.31
2023-04-01T04:19:03.665Z,9.31
2023-04-01T04:20:03.621Z,9.31
2023-04-01T04:21:03.678Z,9.31
2023-04-01T04:22:03.611Z,9.31
2023-04-01T04:23:03.666Z,9.31
2023-04-01T04:24:03.589Z,9.31
2023-04-01T04:25:03.677Z,9.38
2023-04-01T04:26:04.025Z,9.31
2023-04-01T04:27:04.094Z,9.31
2023-04-01T04:28:04.078Z,9.31
2023-04-01T04:29:04.086Z,9.31
2023-04-01T04:30:03.910Z,9.31
2023-04-01T04:31:03.987Z,9.31
2023-04-01T04:32:04.054Z,9.31
2023-04-01T04:33:04.144Z,9.31
2023-04-01T04:34:03.991Z,9.31
2023-04-01T04:35:03.994Z,9.31
2023-04-01T04:36:04.010Z,9.38
2023-04-01T04:37:03.990Z,9.31
2023-04-01T04:38:04.096Z,9.31
2023-04-01T04:39:04.157Z,9.31
2023-04-01T04:40:04.254Z,9.31
2023-04-01T04:41:04.146Z,9.31
2023-04-01T04:42:04.226Z,9.38
2023-04-01T04:43:05.186Z,9.38
2023-04-01T04:44:04.395Z,9.38
2023-04-01T04:45:04.400Z,9.38
2023-04-01T04:46:04.394Z,9.31
2023-04-01T04:47:04.412Z,9.38
2023-04-01T04:48:04.534Z,9.31
2023-04-01T04:49:04.393Z,9.38
2023-04-01T04:50:04.400Z,9.38
2023-04-01T04:51:04.386Z,9.38
2023-04-01T04:52:03.503Z,9.31
2023-04-01T04:53:03.519Z,9.38
2023-04-01T04:54:03.584Z,9.38
2023-04-01T04:55:03.581Z,9.38
2023-04-01T04:56:03.503Z,9.38
2023-04-01T04:57:03.616Z,9.38
2023-04-01T04:58:03.588Z,9.44
2023-04-01T04:59:03.517Z,9.38
2023-04-01T05:00:03.676Z,9.38
2023-04-01T05:01:03.714Z,9.38
2023-04-01T05:02:03.694Z,9.38
2023-04-01T05:03:03.741Z,9.38
2023-04-01T05:04:03.761Z,9.31
2023-04-01T05:05:03.841Z,9.31
2023-04-01T05:06:03.839Z,9.31
2023-04-01T05:07:03.838Z,9.31
2023-04-01T05:08:03.744Z,9.38
2023-04-01T05:09:03.845Z,9.38
2023-04-01T05:10:03.828Z,9.38
2023-04-01T05:11:03.863Z,9.38
2023-04-01T05:12:03.834Z,9.38
2023-04-01T05:13:03.841Z,9.38
2023-04-01T05:14:03.839Z,9.38
2023-04-01T05:15:03.858Z,9.38
2023-04-01T05:16:03.840Z,9.38
2023-04-01T05:17:03.906Z,9.38
2023-04-01T05:18:03.917Z,9.44
2023-04-01T05:19:03.836Z,9.62
2023-04-01T05:20:03.734Z,9.75
2023-04-01T05:21:03.663Z,9.94
2023-04-01T05:22:03.670Z,10.12
2023-04-01T05:23:03.745Z,10.38
2023-04-01T05:24:03.821Z,10.44
2023-04-01T05:25:03.993Z,10.50
2023-04-01T05:26:03.918Z,10.56
2023-04-01T05:27:03.827Z,10.62
2023-04-01T05:28:03.907Z,10.75
2023-04-01T05:29:03.840Z,10.75
2023-04-01T05:30:03.921Z,10.88
2023-04-01T05:31:03.956Z,10.88
2023-04-01T05:32:03.745Z,10.75
2023-04-01T05:33:03.877Z,10.75
2023-04-01T05:34:03.907Z,10.50
2023-04-01T05:35:04.002Z,10.38
2023-04-01T05:36:03.870Z,10.25
2023-04-01T05:37:03.826Z,10.19
2023-04-01T05:38:03.838Z,10.12
2023-04-01T05:39:03.831Z,10.06
2023-04-01T05:40:03.916Z,10.00
2023-04-01T05:41:03.912Z,9.94
2023-04-01T05:42:03.913Z,9.94
2023-04-01T05:43:03.828Z,9.88
2023-04-01T05:44:03.750Z,9.81
2023-04-01T05:45:03.837Z,9.81
2023-04-01T05:46:03.892Z,9.81
2023-04-01T05:47:03.913Z,9.75
2023-04-01T05:48:03.956Z,9.94
2023-04-01T05:49:03.991Z,10.19
2023-04-01T05:50:03.985Z,10.31
2023-04-01T05:51:04.153Z,10.19
2023-04-01T05:52:04.328Z,10.19
2023-04-01T05:53:04.302Z,10.12
2023-04-01T05:54:04.224Z,10.06
2023-04-01T05:55:04.234Z,10.31
2023-04-01T05:56:04.569Z,10.62
2023-04-01T05:57:04.432Z,10.56
2023-04-01T05:58:04.463Z,10.56
2023-04-01T05:59:03.506Z,10.50
2023-04-01T06:00:04.929Z,10.44
2023-04-01T06:01:10.031Z,10.31
2023-04-01T06:02:03.928Z,10.25
2023-04-01T06:03:03.957Z,10.31
2023-04-01T06:04:03.955Z,10.62
2023-04-01T06:05:03.832Z,10.81
2023-04-01T06:06:04.004Z,11.00
2023-04-01T06:07:03.986Z,11.00
2023-04-01T06:08:03.914Z,11.12
2023-04-01T06:09:04.072Z,11.12
2023-04-01T06:10:04.153Z,11.31
2023-04-01T06:11:04.066Z,11.44
2023-04-01T06:12:04.164Z,11.44
2023-04-01T06:13:04.147Z,11.69
2023-04-01T06:14:04.228Z,11.56
2023-04-01T06:15:04.316Z,11.31
2023-04-01T06:16:04.448Z,11.12
2023-04-01T06:17:04.549Z,10.94
2023-04-01T06:18:04.481Z,10.81
2023-04-01T06:19:04.402Z,10.69
2023-04-01T06:20:04.398Z,10.56
2023-04-01T06:21:04.424Z,10.50
2023-04-01T06:22:03.518Z,10.44
2023-04-01T06:23:03.580Z,10.31
2023-04-01T06:24:03.507Z,10.31
2023-04-01T06:25:03.678Z,10.25
2023-04-01T06:26:03.766Z,10.25
2023-04-01T06:27:03.751Z,10.19
2023-04-01T06:28:03.766Z,10.12
2023-04-01T06:29:03.827Z,10.12
2023-04-01T06:30:03.872Z,10.12
2023-04-01T06:31:03.832Z,10.19
2023-04-01T06:32:03.878Z,10.50
2023-04-01T06:33:03.953Z,10.75
2023-04-01T06:34:03.913Z,10.94
2023-04-01T06:35:03.852Z,10.88
2023-04-01T06:36:04.177Z,10.81
2023-04-01T06:37:03.914Z,10.81
2023-04-01T06:38:03.913Z,10.88
2023-04-01T06:39:03.924Z,11.06
2023-04-01T06:40:03.828Z,11.25
2023-04-01T06:41:03.754Z,11.38
2023-04-01T06:42:03.839Z,11.50
2023-04-01T06:43:03.705Z,11.31
2023-04-01T06:44:03.846Z,11.19
2023-04-01T06:45:03.910Z,11.06
2023-04-01T06:46:03.852Z,10.94
2023-04-01T06:47:03.910Z,10.81
2023-04-01T06:48:03.860Z,10.75
2023-04-01T06:49:03.856Z,10.69
2023-04-01T06:50:04.026Z,10.56
2023-04-01T06:51:03.912Z,10.56
2023-04-01T06:52:04.002Z,10.50
2023-04-01T06:53:03.926Z,10.50
2023-04-01T06:54:04.017Z,10.44
2023-04-01T06:55:04.066Z,10.44
2023-04-01T06:56:04.234Z,10.44
2023-04-01T06:57:04.196Z,10.38
2023-04-01T06:58:04.256Z,10.38
2023-04-01T06:59:04.267Z,10.38
2023-04-01T07:00:04.354Z,10.38
2023-04-01T07:01:04.321Z,10.38
2023-04-01T07:02:04.318Z,10.38
2023-04-01T07:03:06.235Z,10.44
2023-04-01T07:04:04.413Z,10.44
2023-04-01T07:05:04.327Z,10.62
2023-04-01T07:06:05.917Z,10.75
2023-04-01T07:07:04.404Z,10.75
2023-04-01T07:08:04.390Z,10.75
2023-04-01T07:09:05.996Z,10.75
2023-04-01T07:10:04.465Z,10.75
2023-04-01T07:11:04.395Z,10.75
2023-04-01T07:12:04.420Z,10.81
2023-04-01T07:13:04.550Z,10.81
2023-04-01T07:14:05.455Z,11.00
2023-04-01T07:15:03.525Z,11.25
2023-04-01T07:16:03.595Z,11.38
2023-04-01T07:17:03.688Z,11.50
2023-04-01T07:18:03.622Z,11.56
2023-04-01T07:19:03.679Z,11.56
2023-04-01T07:20:03.771Z,11.62
2023-04-01T07:21:03.799Z,11.88
2023-04-01T07:22:03.937Z,12.25
2023-04-01T07:23:03.839Z,12.56
2023-04-01T07:24:03.915Z,12.81
2023-04-01T07:25:03.999Z,13.06
2023-04-01T07:26:03.998Z,13.19
2023-04-01T07:27:04.073Z,13.44
2023-04-01T07:28:03.990Z,13.56
2023-04-01T07:29:03.922Z,13.75
2023-04-01T07:30:03.928Z,13.94
2023-04-01T07:31:03.977Z,14.12
2023-04-01T07:32:04.170Z,14.19
2023-04-01T07:33:04.249Z,14.31
2023-04-01T07:34:04.394Z,14.50
2023-04-01T07:35:04.397Z,14.44
2023-04-01T07:36:04.533Z,14.50
2023-04-01T07:37:03.672Z,14.38
2023-04-01T07:38:03.698Z,14.25
2023-04-01T07:39:03.790Z,14.19
2023-04-01T07:40:03.925Z,14.38
2023-04-01T07:41:03.914Z,14.56
2023-04-01T07:42:03.913Z,14.62
2023-04-01T07:43:04.022Z,14.81
2023-04-01T07:44:04.075Z,14.88
2023-04-01T07:45:04.165Z,15.06
2023-04-01T07:46:04.089Z,15.19
2023-04-01T07:47:04.083Z,15.31
2023-04-01T07:48:04.188Z,15.44
2023-04-01T07:49:04.156Z,15.50
2023-04-01T07:50:04.076Z,15.62
2023-04-01T07:51:04.258Z,15.69
2023-04-01T07:52:04.069Z,15.50
2023-04-01T07:53:04.146Z,15.31
2023-04-01T07:54:04.232Z,15.19
2023-04-01T07:55:04.323Z,15.00
2023-04-01T07:56:04.254Z,15.12
2023-04-01T07:57:04.351Z,15.38
2023-04-01T07:58:04.408Z,15.38
2023-04-01T07:59:04.521Z,15.25
2023-04-01T08:00:04.408Z,15.12
2023-04-01T08:01:04.421Z,15.00
2023-04-01T08:02:04.497Z,15.00
2023-04-01T08:03:03.565Z,15.19
2023-04-01T08:04:04.581Z,15.38
2023-04-01T08:05:04.676Z,15.50
2023-04-01T08:06:03.600Z,15.38
2023-04-01T08:07:03.685Z,15.56
2023-04-01T08:08:03.672Z,15.62
2023-04-01T08:09:03.851Z,15.62
2023-04-01T08:10:03.755Z,15.81
2023-04-01T08:11:03.760Z,15.88
2023-04-01T08:12:03.829Z,15.88
2023-04-01T08:13:03.837Z,15.62
2023-04-01T08:14:03.846Z,15.38
2023-04-01T08:15:03.937Z,15.19
2023-04-01T08:16:03.970Z,15.00
2023-04-01T08:17:03.823Z,14.81
2023-04-01T08:18:04.145Z,14.69
2023-04-01T08:19:04.111Z,14.75
2023-04-01T08:20:04.035Z,14.94
2023-04-01T08:21:04.002Z,15.06
2023-04-01T08:22:03.996Z,15.12
2023-04-01T08:23:03.945Z,15.19
2023-04-01T08:24:03.836Z,15.12
2023-04-01T08:25:03.999Z,15.25
2023-04-01T08:26:04.059Z,15.25
2023-04-01T08:27:04.069Z,15.38
2023-04-01T08:28:03.997Z,15.50
2023-04-01T08:29:03.916Z,15.50
2023-04-01T08:30:04.000Z,15.38
2023-04-01T08:31:03.998Z,15.38
2023-04-01T08:32:04.148Z,15.31
2023-04-01T08:33:04.199Z,15.19
2023-04-01T08:34:04.312Z,15.19
2023-04-01T08:35:04.392Z,15.25
2023-04-01T08:36:04.336Z,15.31
2023-04-01T08:37:04.335Z,15.31
2023-04-01T08:38:04.325Z,15.25
2023-04-01T08:39:04.417Z,15.19
2023-04-01T08:40:04.400Z,15.06
2023-04-01T08:41:03.445Z,14.94
2023-04-01T08:42:04.390Z,14.81
2023-04-01T08:43:04.470Z,14.69
2023-04-01T08:44:04.384Z,14.56
2023-04-01T08:45:04.393Z,14.44
2023-04-01T08:46:04.535Z,14.38
2023-04-01T08:47:04.396Z,14.19
2023-04-01T08:48:04.420Z,14.12
2023-04-01T08:49:04.429Z,14.06
2023-04-01T08:50:04.559Z,14.06
2023-04-01T08:51:06.004Z,14.00
2023-04-01T08:52:04.491Z,13.94
2023-04-01T08:53:04.408Z,13.88
2023-04-01T08:54:04.396Z,13.88
2023-04-01T08:55:04.496Z,13.81
2023-04-01T08:56:04.416Z,13.75
2023-04-01T08:57:04.464Z,13.75
2023-04-01T08:58:04.309Z,13.69
2023-04-01T08:59:04.351Z,13.69
2023-04-01T09:00:04.400Z,13.69
2023-04-01T09:01:04.409Z,13.62
2023-04-01T09:02:04.447Z,13.62
2023-04-01T09:03:04.552Z,13.62
2023-04-01T09:04:04.457Z,13.62
2023-04-01T09:05:04.394Z,13.56
2023-04-01T09:06:04.488Z,13.56
2023-04-01T09:07:04.388Z,13.56
2023-04-01T09:08:03.610Z,13.56
2023-04-01T09:09:04.480Z,13.56
2023-04-01T09:10:04.574Z,13.62
2023-04-01T09:11:03.527Z,13.88
2023-04-01T09:12:04.485Z,14.00
2023-04-01T09:13:04.392Z,14.19
2023-04-01T09:14:04.478Z,14.31
2023-04-01T09:15:04.400Z,14.50
2023-04-01T09:16:03.566Z,14.62
2023-04-01T09:17:03.617Z,14.69
2023-04-01T09:18:03.703Z,14.81
2023-04-01T09:19:03.724Z,15.00
2023-04-01T09:20:03.675Z,15.06
2023-04-01T09:21:03.602Z,15.00
2023-04-01T09:22:03.751Z,15.06
2023-04-01T09:23:03.834Z,15.12
2023-04-01T09:24:03.924Z,15.12
2023-04-01T09:25:04.004Z,15.06
2023-04-01T09:26:04.085Z,15.12
2023-04-01T09:27:04.000Z,15.19
2023-04-01T09:28:04.175Z,15.38
2023-04-01T09:29:03.982Z,15.38
2023-04-01T09:30:03.970Z,15.19
2023-04-01T09:31:03.958Z,15.06
2023-04-01T09:32:03.997Z,14.88
2023-04-01T09:33:04.119Z,14.75
2023-04-01T09:34:04.080Z,14.69
2023-04-01T09:35:03.999Z,14.62
2023-04-01T09:36:04.117Z,14.75
2023-04-01T09:37:04.260Z,14.88
2023-04-01T09:38:04.276Z,15.06
2023-04-01T09:39:04.326Z,15.25
2023-04-01T09:40:04.164Z,15.44
2023-04-01T09:41:04.346Z,15.44
2023-04-01T09:42:04.250Z,15.62
2023-04-01T09:43:04.327Z,15.69
2023-04-01T09:44:04.376Z,15.94
2023-04-01T09:45:04.480Z,16.00
2023-04-01T09:46:04.454Z,15.88
2023-04-01T09:47:04.475Z,15.75
2023-04-01T09:48:04.546Z,15.88
2023-04-01T09:49:04.404Z,16.00
2023-04-01T09:50:04.440Z,15.94
2023-04-01T09:51:04.404Z,15.94
2023-04-01T09:52:03.905Z,16.00
2023-04-01T09:53:03.917Z,16.06
2023-04-01T09:54:04.007Z,16.00
2023-04-01T09:55:03.756Z,15.94
2023-04-01T09:56:03.682Z,15.94
2023-04-01T09:57:03.788Z,15.94
2023-04-01T09:58:03.752Z,15.94
2023-04-01T09:59:03.856Z,16.00
2023-04-01T10:00:03.851Z,16.00
2023-04-01T10:01:03.759Z,16.12
2023-04-01T10:02:03.824Z,16.06
2023-04-01T10:03:03.882Z,16.00
2023-04-01T10:04:03.757Z,16.00
2023-04-01T10:05:03.915Z,16.00
2023-04-01T10:06:03.980Z,15.94
2023-04-01T10:07:03.928Z,15.62
2023-04-01T10:08:05.198Z,15.44
2023-04-01T10:09:04.256Z,15.31
2023-04-01T10:10:04.245Z,15.19
2023-04-01T10:11:04.235Z,15.06
2023-04-01T10:12:04.306Z,14.94
2023-04-01T10:13:04.397Z,14.81
2023-04-01T10:14:03.509Z,14.75
2023-04-01T10:15:03.514Z,14.62
2023-04-01T10:16:03.536Z,14.62
2023-04-01T10:17:03.671Z,14.50
2023-04-01T10:18:03.688Z,14.44
2023-04-01T10:19:03.613Z,14.44
2023-04-01T10:20:03.592Z,14.38
2023-04-01T10:21:03.606Z,14.31
2023-04-01T10:22:03.601Z,14.25
2023-04-01T10:23:03.742Z,14.19
2023-04-01T10:24:03.674Z,14.12
2023-04-01T10:25:05.723Z,14.06
2023-04-01T10:26:03.667Z,14.06
2023-04-01T10:27:03.751Z,14.00
2023-04-01T10:28:03.748Z,14.00
2023-04-01T10:29:03.798Z,14.19
2023-04-01T10:30:03.764Z,14.38
2023-04-01T10:31:03.835Z,14.56
2023-04-01T10:32:03.904Z,14.81
2023-04-01T10:33:03.784Z,14.88
2023-04-01T10:34:03.844Z,15.00
2023-04-01T10:35:03.912Z,15.12
2023-04-01T10:36:03.890Z,15.19
2023-04-01T10:37:03.741Z,15.25
2023-04-01T10:38:03.828Z,15.38
2023-04-01T10:39:03.743Z,15.50
2023-04-01T10:40:03.745Z,15.56
2023-04-01T10:41:03.826Z,15.69
2023-04-01T10:42:03.827Z,15.75
2023-04-01T10:43:03.746Z,15.75
2023-04-01T10:44:03.827Z,15.62
2023-04-01T10:45:03.826Z,15.56
2023-04-01T10:46:03.894Z,15.62
2023-04-01T10:47:03.967Z,15.69
2023-04-01T10:48:04.044Z,15.69
2023-04-01T10:49:04.150Z,15.62
2023-04-01T10:50:04.143Z,15.69
2023-04-01T10:51:04.075Z,15.75
2023-04-01T10:52:04.137Z,15.75
2023-04-01T10:53:06.076Z,15.75
2023-04-01T10:54:04.316Z,15.81
2023-04-01T10:55:04.395Z,15.81
2023-04-01T10:56:04.468Z,15.88
2023-04-01T10:57:03.609Z,15.94
2023-04-01T10:58:03.722Z,15.94
2023-04-01T10:59:03.693Z,15.94
2023-04-01T11:00:03.711Z,16.00
2023-04-01T11:01:03.697Z,16.00
2023-04-01T11:02:10.532Z,16.00
2023-04-01T11:03:03.765Z,16.00
2023-04-01T11:04:03.708Z,15.94
2023-04-01T11:05:03.693Z,15.94
2023-04-01T11:06:03.692Z,15.81
2023-04-01T11:07:03.662Z,15.69
2023-04-01T11:08:06.849Z,15.69
2023-04-01T11:09:03.837Z,15.75
2023-04-01T11:10:04.002Z,15.75
2023-04-01T11:11:03.904Z,15.69
2023-04-01T11:12:03.995Z,15.56
2023-04-01T11:13:04.011Z,15.38
2023-04-01T11:14:03.904Z,15.19
2023-04-01T11:15:03.908Z,15.00
2023-04-01T11:16:03.955Z,14.81
2023-04-01T11:17:03.987Z,14.69
2023-04-01T11:18:04.033Z,14.56
2023-04-01T11:19:04.065Z,14.44
2023-04-01T11:20:04.170Z,14.38
2023-04-01T11:21:04.061Z,14.25
2023-04-01T11:22:03.985Z,14.19
2023-04-01T11:23:04.407Z,14.12
2023-04-01T11:24:05.885Z,14.06
2023-04-01T11:25:04.388Z,13.94
2023-04-01T11:26:04.321Z,13.88
2023-04-01T11:27:04.347Z,13.81
2023-04-01T11:28:04.404Z,13.75
2023-04-01T11:29:04.387Z,13.75
2023-04-01T11:30:04.303Z,13.69
2023-04-01T11:31:04.245Z,13.62
2023-04-01T11:32:04.233Z,13.62
2023-04-01T11:33:04.358Z,13.56
2023-04-01T11:34:04.417Z,13.50
2023-04-01T11:35:04.389Z,13.50
2023-04-01T11:36:04.394Z,13.44
2023-04-01T11:37:04.391Z,13.44
2023-04-01T11:38:04.473Z,13.38
2023-04-01T11:39:04.382Z,13.38
2023-04-01T11:40:04.377Z,13.31
2023-04-01T11:41:04.491Z,13.31
2023-04-01T11:42:03.518Z,13.25
2023-04-01T11:43:03.680Z,13.25
2023-04-01T11:44:03.781Z,13.25
2023-04-01T11:45:03.697Z,13.19
2023-04-01T11:46:03.794Z,13.19
2023-04-01T11:47:03.780Z,13.19
2023-04-01T11:48:03.810Z,13.12
2023-04-01T11:49:03.793Z,13.12
2023-04-01T11:50:03.777Z,13.12
2023-04-01T11:51:03.784Z,13.12
2023-04-01T11:52:03.807Z,13.12
2023-04-01T11:53:03.799Z,13.12
2023-04-01T11:54:03.695Z,13.12
2023-04-01T11:55:03.664Z,13.12
2023-04-01T11:56:03.775Z,13.12
2023-04-01T11:57:03.724Z,13.12
2023-04-01T11:58:03.772Z,13.12
2023-04-01T11:59:03.838Z,13.12
2023-04-01T12:00:04.474Z,13.12
2023-04-01T12:01:03.590Z,13.12
2023-04-01T12:02:03.514Z,13.19
2023-04-01T12:03:03.634Z,13.12
2023-04-01T12:04:03.772Z,13.12
2023-04-01T12:05:03.609Z,13.12
2023-04-01T12:06:03.592Z,13.19
2023-04-01T12:07:03.670Z,13.19
2023-04-01T12:08:03.505Z,13.19
2023-04-01T12:09:03.673Z,13.19
2023-04-01T12:10:03.508Z,13.19
2023-04-01T12:11:03.603Z,13.19
2023-04-01T12:12:03.672Z,13.19
2023-04-01T12:13:03.662Z,13.25
2023-04-01T12:14:03.760Z,13.25
2023-04-01T12:15:03.693Z,13.25
2023-04-01T12:16:03.813Z,13.25
2023-04-01T12:17:03.749Z,13.31
2023-04-01T12:18:03.834Z,13.31
2023-04-01T12:19:03.746Z,13.38
2023-04-01T12:20:03.781Z,13.44
2023-04-01T12:21:03.741Z,13.44
2023-04-01T12:22:03.858Z,13.50
2023-04-01T12:23:03.672Z,13.56
2023-04-01T12:24:03.673Z,13.56
2023-04-01T12:25:03.614Z,13.62
2023-04-01T12:26:03.672Z,13.62
2023-04-01T12:27:03.756Z,13.62
2023-04-01T12:28:03.755Z,13.69
2023-04-01T12:29:03.675Z,13.75
2023-04-01T12:30:03.672Z,13.75
2023-04-01T12:31:03.757Z,13.81
2023-04-01T12:32:03.704Z,13.81
2023-04-01T12:33:03.696Z,13.81
2023-04-01T12:34:03.666Z,13.88
2023-04-01T12:35:03.745Z,13.88
2023-04-01T12:36:03.816Z,13.88
2023-04-01T12:37:03.859Z,13.88
2023-04-01T12:38:03.855Z,13.88
2023-04-01T12:39:03.750Z,13.88
2023-04-01T12:40:03.826Z,13.94
2023-04-01T12:41:04.002Z,13.94
2023-04-01T12:42:03.904Z,13.94
2023-04-01T12:43:03.909Z,13.94
2023-04-01T12:44:03.927Z,13.94
2023-04-01T12:45:03.819Z,13.94
2023-04-01T12:46:04.040Z,13.94
2023-04-01T12:47:03.914Z,13.94
2023-04-01T12:48:03.965Z,14.00
2023-04-01T12:49:03.942Z,14.00
2023-04-01T12:50:03.842Z,13.94
2023-04-01T12:51:04.008Z,14.00
2023-04-01T12:52:03.980Z,13.94
2023-04-01T12:53:03.957Z,13.94
2023-04-01T12:54:03.998Z,13.94
2023-04-01T12:55:04.016Z,13.94
2023-04-01T12:56:04.072Z,13.94
2023-04-01T12:57:04.134Z,13.88
2023-04-01T12:58:04.144Z,13.88
2023-04-01T12:59:04.318Z,13.88
2023-04-01T13:00:04.382Z,13.81
2023-04-01T13:01:04.253Z,13.81
2023-04-01T13:02:04.323Z,13.81
2023-04-01T13:03:04.588Z,13.81