createdAt,value
2023-01-15T00:00:48.763Z,85.58
2023-01-15T00:07:52.550Z,85.44
2023-01-15T00:14:54.842Z,85.27
2023-01-15T00:21:58.438Z,84.54
2023-01-15T00:29:00.523Z,84.36
2023-01-15T00:36:02.562Z,83.76
2023-01-15T00:43:04.662Z,83.52
2023-01-15T00:50:08.796Z,83.02
2023-01-15T00:57:11.773Z,82.69
2023-01-15T01:04:13.814Z,81.69
2023-01-15T01:11:18.560Z,81.07
2023-01-15T01:18:20.788Z,80.25
2023-01-15T01:25:22.858Z,80.33
2023-01-15T01:32:24.833Z,80.04
2023-01-15T01:39:26.871Z,79.62
2023-01-15T01:46:31.558Z,79.74
2023-01-15T01:53:34.042Z,79.53
2023-01-15T02:00:37.133Z,79.39
2023-01-15T02:07:40.409Z,79.39
2023-01-15T02:14:55.365Z,78.62
2023-01-15T02:22:15.700Z,78.71
2023-01-15T02:29:47.121Z,78.56
2023-01-15T02:36:52.445Z,78.21
2023-01-15T02:43:57.134Z,78.62
2023-01-15T02:51:12.205Z,78.72
2023-01-15T02:58:26.651Z,78.45
2023-01-15T03:05:32.933Z,78.72
2023-01-15T03:13:03.097Z,78.61
2023-01-15T03:20:10.722Z,78.45
2023-01-15T03:27:13.044Z,78.48
2023-01-15T03:34:15.178Z,78.50
2023-01-15T03:41:26.244Z,77.93
2023-01-15T03:48:39.828Z,78.32
2023-01-15T03:56:06.956Z,78.38
2023-01-15T04:03:11.135Z,78.21
2023-01-15T04:10:13.142Z,78.78
2023-01-15T04:17:15.184Z,78.74
2023-01-15T04:24:17.201Z,78.12
2023-01-15T04:31:19.291Z,77.77
2023-01-15T04:38:21.313Z,77.84
2023-01-15T04:45:23.304Z,77.67
2023-01-15T04:52:25.290Z,77.69
2023-01-15T04:59:28.274Z,77.09
2023-01-15T05:06:31.670Z,77.13
2023-01-15T05:13:34.064Z,77.57
2023-01-15T05:20:39.129Z,77.33
2023-01-15T05:27:41.207Z,76.98
2023-01-15T05:34:43.292Z,77.10
2023-01-15T05:41:51.699Z,76.57
2023-01-15T05:48:53.786Z,76.61
2023-01-15T05:55:55.747Z,76.59
2023-01-15T06:02:57.904Z,76.67
2023-01-15T06:09:59.872Z,76.76
2023-01-15T06:17:01.911Z,76.68
2023-01-15T06:24:04.281Z,76.39
2023-01-15T06:31:08.021Z,77.18
2023-01-15T06:38:10.021Z,76.71
2023-01-15T06:45:31.007Z,76.94
2023-01-15T06:52:32.991Z,76.53
2023-01-15T06:59:36.052Z,76.14
2023-01-15T07:06:38.176Z,78.29
2023-01-15T07:13:41.176Z,78.62
2023-01-15T07:20:43.268Z,80.33
2023-01-15T07:27:48.546Z,82.29
2023-01-15T07:34:50.477Z,82.42
2023-01-15T07:42:10.959Z,82.38
2023-01-15T07:49:32.587Z,82.52
2023-01-15T07:56:34.639Z,82.93
2023-01-15T08:03:36.736Z,83.01
2023-01-15T08:10:58.622Z,83.07
2023-01-15T08:18:00.911Z,82.20
2023-01-15T08:25:02.908Z,82.41
2023-01-15T08:32:05.191Z,82.14
2023-01-15T08:39:07.109Z,81.89
2023-01-15T08:46:10.126Z,82.80
2023-01-15T08:53:12.196Z,82.80
2023-01-15T09:00:16.191Z,84.12
2023-01-15T09:07:19.821Z,84.74
2023-01-15T09:14:58.201Z,84.76
2023-01-15T09:21:44.317Z,85.78
2023-01-15T09:28:49.128Z,86.73
2023-01-15T09:35:51.398Z,88.04
2023-01-15T09:42:58.653Z,89.60
2023-01-15T09:50:19.437Z,90.25
2023-01-15T09:57:23.121Z,91.51
2023-01-15T10:04:38.823Z,91.81
2023-01-15T10:12:05.945Z,91.79
2023-01-15T10:19:10.282Z,92.49
2023-01-15T10:26:19.054Z,92.90
2023-01-15T10:33:46.759Z,93.56
2023-01-15T10:41:13.186Z,93.63
2023-01-15T10:48:57.441Z,93.50
2023-01-15T10:56:09.704Z,93.97
2023-01-15T11:03:18.602Z,94.15
2023-01-15T11:10:22.606Z,94.48
2023-01-15T11:17:46.030Z,94.29
2023-01-15T11:24:54.073Z,94.02
2023-01-15T11:31:56.088Z,94.74
2023-01-15T11:38:58.876Z,93.88
2023-01-15T11:46:19.142Z,94.60
2023-01-15T11:53:33.549Z,94.68
2023-01-15T12:00:39.188Z,94.87
2023-01-15T12:07:41.343Z,94.83
2023-01-15T12:15:11.644Z,95.04
2023-01-15T12:22:39.295Z,95.27
2023-01-15T12:29:47.913Z,95.20
2023-01-15T12:37:11.194Z,95.11
2023-01-15T12:44:38.457Z,95.58
2023-01-15T12:51:43.402Z,95.75
2023-01-15T12:59:04.874Z,95.94
2023-01-15T13:06:09.660Z,95.69
2023-01-15T13:13:18.528Z,95.32
2023-01-15T13:20:26.654Z,94.91
2023-01-15T13:27:58.303Z,94.81
2023-01-15T13:35:24.095Z,94.19
2023-01-15T13:42:33.425Z,93.51
2023-01-15T13:49:39.282Z,94.64
2023-01-15T13:56:41.640Z,95.40
2023-01-15T14:04:05.540Z,95.52
2023-01-15T14:11:46.375Z,96.12
2023-01-15T14:19:36.648Z,96.56
2023-01-15T14:26:55.566Z,96.81
2023-01-15T14:34:16.424Z,96.30
2023-01-15T14:41:26.946Z,95.93
2023-01-15T14:48:30.149Z,96.37
2023-01-15T14:55:32.851Z,97.64
2023-01-15T15:02:46.682Z,98.17
2023-01-15T15:09:58.705Z,98.61
2023-01-15T15:17:03.498Z,98.58
2023-01-15T15:24:29.325Z,98.41
2023-01-15T15:31:40.398Z,98.50
2023-01-15T15:38:59.804Z,97.65
2023-01-15T15:46:40.999Z,97.13
2023-01-15T15:53:43.509Z,96.78
2023-01-15T16:00:47.002Z,96.28
2023-01-15T16:07:49.559Z,96.21
2023-01-15T16:14:52.628Z,96.12
2023-01-15T16:21:55.664Z,96.02
2023-01-15T16:29:00.872Z,95.42
2023-01-15T16:36:08.703Z,95.68
2023-01-15T16:43:16.526Z,96.27
2023-01-15T16:50:27.946Z,96.21
2023-01-15T16:57:36.767Z,95.36
2023-01-15T17:04:43.341Z,95.99
2023-01-15T17:11:51.534Z,96.04
2023-01-15T17:18:56.804Z,96.61
2023-01-15T17:33:26.530Z,97.97
2023-01-15T17:40:29.702Z,98.40
2023-01-15T17:47:36.260Z,99.09
2023-01-15T17:54:57.530Z,99.38
2023-01-15T18:02:18.228Z,99.98
2023-01-15T18:09:23.060Z,100.00
2023-01-15T18:16:27.142Z,100.00
2023-01-15T18:23:30.073Z,100.00
2023-01-15T18:30:34.197Z,100.00
2023-01-15T18:37:37.333Z,100.00
2023-01-15T18:44:59.441Z,100.00
2023-01-15T18:52:20.617Z,100.00
2023-01-15T18:59:24.960Z,100.00
2023-01-15T19:06:28.298Z,100.00
2023-01-15T19:13:31.048Z,100.00
2023-01-15T19:20:33.649Z,100.00
2023-01-15T19:27:40.948Z,100.00
2023-01-15T19:34:43.787Z,100.00
2023-01-15T19:42:05.186Z,100.00
2023-01-15T19:49:34.579Z,100.00
2023-01-15T19:56:37.356Z,100.00
2023-01-15T20:03:40.342Z,100.00
2023-01-15T20:10:45.671Z,100.00
2023-01-15T20:17:49.020Z,100.00
2023-01-15T20:24:52.067Z,100.00
2023-01-15T20:31:55.137Z,99.93
2023-01-15T20:38:57.540Z,99.73
2023-01-15T20:46:16.739Z,99.01
2023-01-15T20:53:19.574Z,98.88
2023-01-15T21:00:24.137Z,98.68
2023-01-15T21:07:26.789Z,98.04
2023-01-15T21:14:29.850Z,97.79
2023-01-15T21:21:32.228Z,97.37
2023-01-15T21:28:34.707Z,96.69
2023-01-15T21:35:40.393Z,95.82
2023-01-15T21:43:02.218Z,95.60
2023-01-15T21:50:06.650Z,95.23
2023-01-15T21:57:09.870Z,95.13
2023-01-15T22:04:12.199Z,94.92
2023-01-15T22:11:14.626Z,95.00
2023-01-15T22:18:16.643Z,95.00
2023-01-15T22:25:19.675Z,94.92
2023-01-15T22:32:21.883Z,95.10
2023-01-15T22:39:25.107Z,95.21
2023-01-15T22:46:27.300Z,95.12
2023-01-15T22:53:29.497Z,95.20
2023-01-15T23:00:31.597Z,95.24
2023-01-15T23:07:36.330Z,95.30
2023-01-15T23:14:38.413Z,95.23
2023-01-15T23:21:40.582Z,95.28
2023-01-15T23:28:43.165Z,95.19
2023-01-15T23:35:46.461Z,95.15
2023-01-15T23:43:07.045Z,94.91
2023-01-15T23:50:09.417Z,94.72
2023-01-15T23:57:11.462Z,94.71
