createdAt,value
2018-04-15T00:00:04.225Z,10.53
2018-04-15T00:01:04.229Z,10.44
2018-04-15T00:02:04.238Z,10.37
2018-04-15T00:03:04.247Z,10.42
2018-04-15T00:04:04.256Z,10.36
2018-04-15T00:05:04.268Z,10.47
2018-04-15T00:06:04.276Z,10.33
2018-04-15T00:07:04.293Z,10.34
2018-04-15T00:08:04.295Z,10.39
2018-04-15T00:09:04.306Z,10.42
2018-04-15T00:10:04.312Z,10.26
2018-04-15T00:11:04.324Z,10.04
2018-04-15T00:12:04.341Z,9.75
2018-04-15T00:13:04.347Z,9.40
2018-04-15T00:14:04.354Z,9.31
2018-04-15T00:15:04.385Z,9.31
2018-04-15T00:16:04.372Z,9.46
2018-04-15T00:17:04.381Z,9.61
2018-04-15T00:18:04.393Z,9.71
2018-04-15T00:19:04.410Z,9.86
2018-04-15T00:20:04.411Z,9.85
2018-04-15T00:21:04.421Z,9.88
2018-04-15T00:22:04.431Z,9.89
2018-04-15T00:23:04.463Z,10.03
2018-04-15T00:24:04.448Z,10.19
2018-04-15T00:25:04.469Z,10.36
2018-04-15T00:26:04.471Z,10.33
2018-04-15T00:27:04.484Z,10.40
2018-04-15T00:28:04.487Z,10.43
2018-04-15T00:29:04.497Z,10.36
2018-04-15T00:30:04.509Z,10.40
2018-04-15T00:31:04.521Z,10.30
2018-04-15T00:32:04.526Z,10.34
2018-04-15T00:33:04.536Z,10.26
2018-04-15T00:34:04.548Z,10.25
2018-04-15T00:35:04.558Z,10.39
2018-04-15T00:36:04.570Z,10.24
2018-04-15T00:37:04.574Z,10.15
2018-04-15T00:38:04.590Z,9.88
2018-04-15T00:39:04.597Z,9.43
2018-04-15T00:40:04.608Z,9.42
2018-04-15T00:41:04.612Z,9.39
2018-04-15T00:42:04.628Z,9.38
2018-04-15T00:43:04.632Z,9.42
2018-04-15T00:44:04.639Z,9.32
2018-04-15T00:45:04.654Z,9.48
2018-04-15T00:46:04.661Z,9.34
2018-04-15T00:47:04.672Z,9.35
2018-04-15T00:48:04.688Z,9.52
2018-04-15T00:49:04.690Z,9.58
2018-04-15T00:50:04.699Z,9.50
2018-04-15T00:51:04.713Z,9.57
2018-04-15T00:52:04.716Z,9.60
2018-04-15T00:53:04.727Z,9.66
2018-04-15T00:54:04.747Z,9.58
2018-04-15T00:55:04.744Z,9.56
2018-04-15T00:56:04.752Z,9.70
2018-04-15T00:57:04.768Z,9.71
2018-04-15T00:58:04.774Z,9.70
2018-04-15T00:59:04.787Z,9.71
2018-04-15T01:00:04.804Z,9.75
2018-04-15T01:01:04.801Z,9.86
2018-04-15T01:02:04.809Z,9.94
2018-04-15T01:03:04.827Z,9.82
2018-04-15T01:04:04.830Z,9.85
2018-04-15T01:05:04.839Z,10.00
2018-04-15T01:06:04.850Z,9.89
2018-04-15T01:07:04.860Z,9.91
2018-04-15T01:08:04.866Z,9.91
2018-04-15T01:09:04.874Z,9.88
2018-04-15T01:10:04.886Z,9.82
2018-04-15T01:11:04.897Z,9.85
2018-04-15T01:12:04.905Z,9.73
2018-04-15T01:13:05.008Z,9.64
2018-04-15T01:14:04.923Z,9.78
2018-04-15T01:15:04.935Z,9.71
2018-04-15T01:16:04.945Z,9.60
2018-04-15T01:17:04.953Z,9.57
2018-04-15T01:18:04.963Z,9.48
2018-04-15T01:19:04.977Z,9.18
2018-04-15T01:20:04.981Z,9.27
2018-04-15T01:21:04.989Z,9.25
2018-04-15T01:22:04.997Z,9.04
2018-04-15T01:23:05.008Z,8.99
2018-04-15T01:24:05.016Z,9.09
2018-04-15T01:25:05.033Z,9.25
2018-04-15T01:26:05.035Z,9.31
2018-04-15T01:27:05.050Z,9.31
2018-04-15T01:28:05.055Z,9.38
2018-04-15T01:29:05.063Z,9.42
2018-04-15T01:30:05.072Z,9.40
2018-04-15T01:31:05.089Z,9.39
2018-04-15T01:32:05.091Z,9.32
2018-04-15T01:33:05.100Z,9.30
2018-04-15T01:34:05.109Z,9.31
2018-04-15T01:35:05.121Z,9.27
2018-04-15T01:36:05.133Z,9.20
2018-04-15T01:37:05.138Z,9.25
2018-04-15T01:38:05.147Z,9.30
2018-04-15T01:39:05.156Z,9.18
2018-04-15T01:40:05.165Z,9.38
2018-04-15T01:41:05.172Z,9.30
2018-04-15T01:42:05.183Z,9.42
2018-04-15T01:43:05.191Z,9.40
2018-04-15T01:44:05.205Z,9.43
2018-04-15T01:45:05.218Z,9.40
2018-04-15T01:46:05.218Z,9.40
2018-04-15T01:47:05.228Z,9.31
2018-04-15T01:48:05.239Z,9.38
2018-04-15T01:49:05.244Z,9.38
2018-04-15T01:50:05.262Z,9.28
2018-04-15T01:51:05.269Z,9.34
2018-04-15T01:52:05.274Z,9.28
2018-04-15T01:53:05.282Z,9.25
2018-04-15T01:54:05.292Z,9.32
2018-04-15T01:55:05.302Z,9.24
2018-04-15T01:56:05.309Z,8.97
2018-04-15T01:57:05.320Z,9.02
2018-04-15T01:58:05.332Z,9.01
2018-04-15T01:59:05.338Z,8.99
2018-04-15T02:00:05.346Z,9.01
2018-04-15T02:01:05.353Z,9.18
2018-04-15T02:02:05.364Z,8.96
2018-04-15T02:03:05.372Z,9.05
2018-04-15T02:04:05.380Z,9.09
2018-04-15T02:05:05.400Z,9.24
2018-04-15T02:06:05.400Z,9.13
2018-04-15T02:07:05.409Z,9.13
2018-04-15T02:08:05.419Z,8.93
2018-04-15T02:09:05.429Z,8.75
2018-04-15T02:10:05.439Z,8.60
2018-04-15T02:11:05.448Z,8.30
2018-04-15T02:12:05.454Z,8.39
2018-04-15T02:13:05.463Z,8.35
2018-04-15T02:14:05.472Z,8.50
2018-04-15T02:15:05.485Z,8.42
2018-04-15T02:16:05.491Z,8.39
2018-04-15T02:17:05.500Z,8.54
2018-04-15T02:18:05.513Z,8.50
2018-04-15T02:19:05.519Z,8.66
2018-04-15T02:20:05.527Z,8.65
2018-04-15T02:21:05.540Z,8.54
2018-04-15T02:22:05.567Z,8.62
2018-04-15T02:23:05.566Z,8.57
2018-04-15T02:24:05.563Z,8.58
2018-04-15T02:25:05.571Z,8.63
2018-04-15T02:26:05.583Z,8.39
2018-04-15T02:27:05.590Z,8.47
2018-04-15T02:28:05.617Z,8.36
2018-04-15T02:29:05.607Z,8.42
2018-04-15T02:30:05.616Z,8.57
2018-04-15T02:31:05.627Z,8.60
2018-04-15T02:32:05.633Z,8.63
2018-04-15T02:33:05.639Z,8.60
2018-04-15T02:34:05.658Z,8.60
2018-04-15T02:35:05.660Z,8.65
2018-04-15T02:36:05.669Z,8.78
2018-04-15T02:37:05.677Z,8.66
2018-04-15T02:38:05.687Z,8.54
2018-04-15T02:39:05.697Z,8.57
2018-04-15T02:40:05.707Z,8.63
2018-04-15T02:41:05.721Z,8.57
2018-04-15T02:42:05.723Z,8.55
2018-04-15T02:43:05.732Z,8.54
2018-04-15T02:44:05.740Z,8.53
2018-04-15T02:45:05.750Z,8.55
2018-04-15T02:46:05.764Z,8.60
2018-04-15T02:47:05.769Z,8.57
2018-04-15T02:48:05.775Z,8.63
2018-04-15T02:49:05.783Z,8.65
2018-04-15T02:50:05.793Z,8.62
2018-04-15T02:51:05.802Z,8.68
2018-04-15T02:52:05.815Z,8.68
2018-04-15T02:53:05.818Z,8.60
2018-04-15T02:54:05.829Z,8.66
2018-04-15T02:55:05.838Z,8.57
2018-04-15T02:56:05.848Z,8.60
2018-04-15T02:57:05.861Z,8.65
2018-04-15T02:58:05.870Z,8.65
2018-04-15T02:59:05.872Z,8.55
2018-04-15T03:00:05.881Z,8.36
2018-04-15T03:01:05.888Z,8.35
2018-04-15T03:02:05.899Z,8.37
2018-04-15T03:03:05.908Z,8.39
2018-04-15T03:04:05.918Z,8.40
2018-04-15T03:05:05.931Z,8.40
2018-04-15T03:06:05.934Z,8.33
2018-04-15T03:07:05.944Z,8.37
2018-04-15T03:08:05.951Z,8.35
2018-04-15T03:09:05.962Z,8.32
2018-04-15T03:10:05.967Z,8.26
2018-04-15T03:11:05.989Z,8.25
2018-04-15T03:12:05.985Z,8.26
2018-04-15T03:13:05.992Z,8.26
2018-04-15T03:14:06.003Z,8.36
2018-04-15T03:15:06.013Z,8.30
2018-04-15T03:16:06.023Z,8.36
2018-04-15T03:17:06.041Z,8.26
2018-04-15T03:18:06.038Z,8.20
2018-04-15T03:19:06.046Z,8.14
2018-04-15T03:20:06.055Z,8.07
2018-04-15T03:21:06.070Z,8.12
2018-04-15T03:22:06.073Z,8.07
2018-04-15T03:23:06.095Z,8.08
2018-04-15T03:24:06.094Z,8.04
2018-04-15T03:25:06.100Z,8.15
2018-04-15T03:26:06.106Z,8.25
2018-04-15T03:27:06.115Z,8.37
2018-04-15T03:28:06.123Z,8.44
2018-04-15T03:29:06.143Z,8.40
2018-04-15T03:30:06.142Z,8.53
2018-04-15T03:31:06.150Z,8.44
2018-04-15T03:32:06.159Z,8.39
2018-04-15T03:33:06.166Z,8.39
2018-04-15T03:34:06.176Z,8.36
2018-04-15T03:35:06.195Z,8.39
2018-04-15T03:36:06.195Z,8.37
2018-04-15T03:37:06.210Z,8.33
2018-04-15T03:38:06.208Z,8.33
2018-04-15T03:39:06.218Z,8.26
2018-04-15T03:40:06.229Z,8.21
2018-04-15T03:41:06.242Z,8.20
2018-04-15T03:42:06.245Z,8.14
2018-04-15T03:43:06.252Z,8.20
2018-04-15T03:44:06.260Z,8.18
2018-04-15T03:45:06.270Z,8.17
2018-04-15T03:46:06.278Z,8.21
2018-04-15T03:47:06.300Z,8.32
2018-04-15T03:48:06.296Z,8.28
2018-04-15T03:49:06.303Z,8.22
2018-04-15T03:50:06.315Z,8.22
2018-04-15T03:51:06.321Z,8.21
2018-04-15T03:52:06.328Z,8.12
2018-04-15T03:53:06.344Z,8.08
2018-04-15T03:54:06.345Z,8.04
2018-04-15T03:55:06.358Z,8.04
2018-04-15T03:56:06.363Z,8.08
2018-04-15T03:57:06.374Z,8.11
2018-04-15T03:58:06.385Z,8.08
2018-04-15T03:59:06.398Z,7.99
2018-04-15T04:00:06.397Z,8.10
2018-04-15T04:01:06.413Z,7.99
2018-04-15T04:02:06.481Z,8.02
2018-04-15T04:03:06.422Z,8.07
2018-04-15T04:04:06.434Z,8.11
2018-04-15T04:05:06.448Z,8.14
2018-04-15T04:06:06.449Z,8.14
2018-04-15T04:07:06.457Z,8.02
2018-04-15T04:08:06.465Z,8.03
2018-04-15T04:09:06.473Z,8.12
2018-04-15T04:10:06.483Z,8.12
2018-04-15T04:11:06.503Z,8.21
2018-04-15T04:12:06.502Z,8.15
2018-04-15T04:13:06.507Z,8.14
2018-04-15T04:14:06.523Z,8.14
2018-04-15T04:15:06.527Z,8.15
2018-04-15T04:16:06.533Z,8.08
2018-04-15T04:17:06.546Z,8.11
2018-04-15T04:18:06.550Z,8.02
2018-04-15T04:19:06.562Z,7.99
2018-04-15T04:20:06.569Z,7.97
2018-04-15T04:21:06.577Z,8.11
2018-04-15T04:22:06.587Z,8.11
2018-04-15T04:23:06.595Z,8.07
2018-04-15T04:24:06.600Z,8.02
2018-04-15T04:25:06.613Z,8.02
2018-04-15T04:26:06.619Z,8.00
2018-04-15T04:27:06.628Z,8.04
2018-04-15T04:28:06.642Z,8.00
2018-04-15T04:29:06.643Z,7.92
2018-04-15T04:30:06.654Z,7.92
2018-04-15T04:31:06.661Z,7.90
2018-04-15T04:32:06.669Z,7.87
2018-04-15T04:33:06.682Z,7.90
2018-04-15T04:34:06.701Z,7.99
2018-04-15T04:35:06.697Z,8.00
2018-04-15T04:36:06.702Z,7.87
2018-04-15T04:37:06.711Z,7.87
2018-04-15T04:38:06.721Z,7.85
2018-04-15T04:39:06.737Z,7.90
2018-04-15T04:40:06.759Z,7.84
2018-04-15T04:41:06.748Z,8.04
2018-04-15T04:42:06.753Z,8.04
2018-04-15T04:43:06.763Z,8.04
2018-04-15T04:44:06.769Z,8.04
2018-04-15T04:45:06.779Z,8.07
2018-04-15T04:46:06.793Z,8.08
2018-04-15T04:47:06.802Z,8.10
2018-04-15T04:48:06.803Z,8.18
2018-04-15T04:49:06.813Z,8.07
2018-04-15T04:50:06.823Z,8.04
2018-04-15T04:51:06.830Z,8.07
2018-04-15T04:52:06.840Z,8.08
2018-04-15T04:53:06.847Z,8.08
2018-04-15T04:54:06.856Z,8.08
2018-04-15T04:55:06.865Z,8.03
2018-04-15T04:56:06.877Z,8.07
2018-04-15T04:57:06.885Z,8.03
2018-04-15T04:58:06.888Z,8.14
2018-04-15T04:59:06.901Z,8.02
2018-04-15T05:00:06.912Z,8.02
2018-04-15T05:01:06.912Z,8.03
2018-04-15T05:02:06.921Z,8.12
2018-04-15T05:03:06.932Z,8.03
2018-04-15T05:04:06.939Z,8.00
2018-04-15T05:05:06.946Z,7.97
2018-04-15T05:06:06.960Z,7.85
2018-04-15T05:07:06.966Z,7.79
2018-04-15T05:08:06.972Z,7.79
2018-04-15T05:09:06.981Z,7.87
2018-04-15T05:10:06.991Z,7.78
2018-04-15T05:11:06.998Z,7.62
2018-04-15T05:12:07.013Z,7.67
2018-04-15T05:13:07.014Z,7.79
2018-04-15T05:14:07.022Z,7.78
2018-04-15T05:15:07.034Z,7.87
2018-04-15T05:16:07.041Z,7.93
2018-04-15T05:17:07.063Z,8.00
2018-04-15T05:18:07.068Z,7.99
2018-04-15T05:19:07.066Z,8.00
2018-04-15T05:20:07.075Z,8.03
2018-04-15T05:21:07.089Z,8.00
2018-04-15T05:22:07.098Z,8.11
2018-04-15T05:23:07.100Z,8.11
2018-04-15T05:24:07.110Z,8.03
2018-04-15T05:25:07.120Z,8.12
2018-04-15T05:26:07.127Z,8.21
2018-04-15T05:27:07.137Z,8.26
2018-04-15T05:28:07.142Z,8.22
2018-04-15T05:29:07.152Z,8.21
2018-04-15T05:30:07.166Z,8.29
2018-04-15T05:31:07.166Z,8.33
2018-04-15T05:32:07.176Z,8.29
2018-04-15T05:33:07.188Z,8.30
2018-04-15T05:34:07.197Z,8.39
2018-04-15T05:35:07.205Z,8.40
2018-04-15T05:36:07.220Z,8.47
2018-04-15T05:37:07.224Z,8.57
2018-04-15T05:38:07.231Z,8.58
2018-04-15T05:39:07.241Z,8.60
2018-04-15T05:40:07.244Z,8.50
2018-04-15T05:41:07.254Z,8.62
2018-04-15T05:42:07.272Z,8.69
2018-04-15T05:43:07.273Z,8.60
2018-04-15T05:44:07.279Z,8.72
2018-04-15T05:45:07.292Z,8.76
2018-04-15T05:46:07.297Z,8.79
2018-04-15T05:47:07.308Z,8.79
2018-04-15T05:48:07.314Z,8.86
2018-04-15T05:49:07.332Z,8.99
2018-04-15T05:50:07.333Z,8.87
2018-04-15T05:51:07.345Z,8.90
2018-04-15T05:52:07.346Z,9.04
2018-04-15T05:53:07.358Z,8.91
2018-04-15T05:54:07.366Z,9.13
2018-04-15T05:55:07.388Z,9.06
2018-04-15T05:56:07.389Z,9.09
2018-04-15T05:57:07.397Z,9.04
2018-04-15T05:58:07.407Z,9.12
2018-04-15T05:59:07.411Z,9.20
2018-04-15T06:00:07.425Z,9.18
2018-04-15T06:01:07.438Z,9.24
2018-04-15T06:02:07.441Z,9.21
2018-04-15T06:03:07.450Z,9.25
2018-04-15T06:04:07.455Z,9.25
2018-04-15T06:05:07.466Z,9.25
2018-04-15T06:06:07.472Z,9.42
2018-04-15T06:07:07.491Z,9.45
2018-04-15T06:08:07.492Z,9.40
2018-04-15T06:09:07.500Z,9.38
2018-04-15T06:10:07.512Z,9.39
2018-04-15T06:11:07.517Z,9.43
2018-04-15T06:12:07.527Z,9.39
2018-04-15T06:13:07.543Z,9.42
2018-04-15T06:14:07.551Z,9.45
2018-04-15T06:15:07.555Z,9.42
2018-04-15T06:16:07.566Z,9.38
2018-04-15T06:17:07.577Z,9.43
2018-04-15T06:18:07.588Z,9.49
2018-04-15T06:19:07.590Z,9.46
2018-04-15T06:20:07.599Z,9.58
2018-04-15T06:21:07.609Z,9.56
2018-04-15T06:22:07.618Z,9.63
2018-04-15T06:23:07.624Z,9.64
2018-04-15T06:24:07.645Z,9.70
2018-04-15T06:25:07.650Z,9.76
2018-04-15T06:26:07.654Z,9.76
2018-04-15T06:27:07.665Z,9.83
2018-04-15T06:28:07.671Z,9.94
2018-04-15T06:29:07.682Z,9.91
2018-04-15T06:30:07.701Z,9.96
2018-04-15T06:31:07.700Z,9.94
2018-04-15T06:32:07.708Z,10.09
2018-04-15T06:33:07.720Z,10.04
2018-04-15T06:34:07.730Z,10.12
2018-04-15T06:35:07.737Z,10.14
2018-04-15T06:36:07.754Z,10.32
2018-04-15T06:37:07.756Z,10.33
2018-04-15T06:38:07.765Z,10.43
2018-04-15T06:39:07.775Z,10.32
2018-04-15T06:40:07.782Z,10.36
2018-04-15T06:41:07.794Z,10.44
2018-04-15T06:42:07.807Z,10.40
2018-04-15T06:43:07.812Z,10.55
2018-04-15T06:44:07.820Z,10.55
2018-04-15T06:45:07.829Z,10.58
2018-04-15T06:46:07.843Z,10.56
2018-04-15T06:47:07.850Z,10.65
2018-04-15T06:48:07.868Z,10.70
2018-04-15T06:49:07.912Z,10.68
2018-04-15T06:50:07.877Z,10.66
2018-04-15T06:51:07.888Z,10.76
2018-04-15T06:52:07.896Z,10.71
2018-04-15T06:53:07.907Z,10.77
2018-04-15T06:54:07.921Z,10.81
2018-04-15T06:55:07.925Z,10.83
2018-04-15T06:56:07.936Z,10.89
2018-04-15T06:57:07.950Z,10.88
2018-04-15T06:58:07.950Z,10.96
2018-04-15T06:59:07.962Z,11.02
2018-04-15T07:00:07.975Z,11.03
2018-04-15T07:01:07.986Z,11.07
2018-04-15T07:02:07.993Z,11.07
2018-04-15T07:03:08.005Z,11.13
2018-04-15T07:04:08.010Z,11.07
2018-04-15T07:05:08.021Z,11.13
2018-04-15T07:06:08.037Z,11.13
2018-04-15T07:07:08.043Z,11.16
2018-04-15T07:08:08.052Z,11.25
2018-04-15T07:09:08.059Z,11.13
2018-04-15T07:10:08.067Z,11.14
2018-04-15T07:11:08.080Z,11.17
2018-04-15T07:12:08.091Z,11.20
2018-04-15T07:13:08.104Z,11.21
2018-04-15T07:14:08.108Z,11.24
2018-04-15T07:15:08.119Z,11.34
2018-04-15T07:16:08.128Z,11.32
2018-04-15T07:17:08.137Z,11.36
2018-04-15T07:18:08.151Z,11.38
2018-04-15T07:19:08.165Z,11.36
2018-04-15T07:20:08.173Z,11.38
2018-04-15T07:21:08.177Z,11.46
2018-04-15T07:22:08.192Z,11.50
2018-04-15T07:23:08.197Z,11.53
2018-04-15T07:24:08.205Z,11.67
2018-04-15T07:25:08.216Z,11.68
2018-04-15T07:26:08.235Z,11.67
2018-04-15T07:27:08.237Z,11.68
2018-04-15T07:28:09.023Z,11.83
2018-04-15T07:29:08.257Z,11.93
2018-04-15T07:30:08.267Z,11.99
2018-04-15T07:31:08.276Z,12.09
2018-04-15T07:32:08.296Z,12.06
2018-04-15T07:33:08.296Z,12.01
2018-04-15T07:34:08.306Z,12.02
2018-04-15T07:35:08.321Z,11.90
2018-04-15T07:36:08.326Z,11.78
2018-04-15T07:37:08.340Z,11.68
2018-04-15T07:38:08.357Z,11.75
2018-04-15T07:39:08.362Z,11.64
2018-04-15T07:40:08.387Z,11.57
2018-04-15T07:41:08.381Z,11.67
2018-04-15T07:42:08.390Z,11.86
2018-04-15T07:43:08.401Z,11.90
2018-04-15T07:44:08.416Z,11.87
2018-04-15T07:45:08.420Z,12.01
2018-04-15T07:46:08.434Z,12.05
2018-04-15T07:47:08.439Z,11.93
2018-04-15T07:48:08.451Z,11.87
2018-04-15T07:49:08.461Z,11.82
2018-04-15T07:50:08.479Z,11.77
2018-04-15T07:51:08.483Z,11.94
2018-04-15T07:52:08.494Z,12.05
2018-04-15T07:53:08.504Z,12.08
2018-04-15T07:54:08.514Z,12.19
2018-04-15T07:55:08.525Z,12.37
2018-04-15T07:56:08.539Z,12.38
2018-04-15T07:57:08.554Z,12.45
2018-04-15T07:58:08.552Z,12.49
2018-04-15T07:59:08.570Z,12.52
2018-04-15T08:00:08.577Z,12.57
2018-04-15T08:01:08.587Z,12.67
2018-04-15T08:02:08.606Z,12.62
2018-04-15T08:03:08.608Z,12.78
2018-04-15T08:04:08.617Z,12.79
2018-04-15T08:05:08.637Z,12.82
2018-04-15T08:06:08.640Z,12.78
2018-04-15T08:07:08.650Z,12.74
2018-04-15T08:08:08.663Z,12.41
2018-04-15T08:09:08.688Z,12.12
2018-04-15T08:10:08.681Z,12.13
2018-04-15T08:11:08.694Z,12.23
2018-04-15T08:12:08.702Z,12.29
2018-04-15T08:13:08.715Z,12.31
2018-04-15T08:14:08.725Z,12.46
2018-04-15T08:15:08.739Z,12.59
2018-04-15T08:16:08.769Z,12.48
2018-04-15T08:17:08.759Z,12.33
2018-04-15T08:18:08.768Z,12.38
2018-04-15T08:19:08.783Z,12.46
2018-04-15T08:20:08.791Z,12.69
2018-04-15T08:21:08.802Z,12.74
2018-04-15T08:22:08.818Z,12.75
2018-04-15T08:23:08.822Z,12.88
2018-04-15T08:24:08.834Z,12.87
2018-04-15T08:25:08.853Z,12.89
2018-04-15T08:26:08.852Z,12.95
2018-04-15T08:27:08.880Z,13.11
2018-04-15T08:28:08.877Z,13.11
2018-04-15T08:29:08.895Z,13.21
2018-04-15T08:30:08.898Z,13.15
2018-04-15T08:31:08.924Z,13.32
2018-04-15T08:32:08.922Z,13.27
2018-04-15T08:33:08.933Z,13.38
2018-04-15T08:34:08.941Z,13.40
2018-04-15T08:35:08.961Z,13.33
2018-04-15T08:36:08.978Z,13.21
2018-04-15T08:37:08.972Z,13.29
2018-04-15T08:38:08.986Z,13.15
2018-04-15T08:39:09.009Z,13.12
2018-04-15T08:40:09.006Z,13.22
2018-04-15T08:41:09.026Z,13.07
2018-04-15T08:42:09.030Z,13.17
2018-04-15T08:43:09.040Z,13.12
2018-04-15T08:44:09.050Z,13.15
2018-04-15T08:45:09.061Z,13.27
2018-04-15T08:46:09.071Z,13.40
2018-04-15T08:47:09.084Z,13.46
2018-04-15T08:48:09.102Z,13.49
2018-04-15T08:49:09.110Z,13.63
2018-04-15T08:50:09.118Z,13.73
2018-04-15T08:51:09.133Z,13.70
2018-04-15T08:52:09.136Z,13.74
2018-04-15T08:53:09.150Z,13.69
2018-04-15T08:54:09.167Z,13.73
2018-04-15T08:55:09.171Z,13.74
2018-04-15T08:56:09.185Z,13.74
2018-04-15T08:57:09.195Z,13.88
2018-04-15T08:58:09.206Z,13.80
2018-04-15T08:59:09.215Z,13.88
2018-04-15T09:00:09.232Z,14.02
2018-04-15T09:01:09.238Z,13.98
2018-04-15T09:02:09.250Z,13.96
2018-04-15T09:03:09.261Z,14.02
2018-04-15T09:04:09.270Z,14.01
2018-04-15T09:05:09.284Z,14.01
2018-04-15T09:06:09.305Z,14.02
2018-04-15T09:07:09.306Z,14.01
2018-04-15T09:08:09.314Z,14.01
2018-04-15T09:09:09.342Z,14.12
2018-04-15T09:10:09.336Z,14.12
2018-04-15T09:11:09.349Z,14.13
2018-04-15T09:12:09.366Z,14.19
2018-04-15T09:13:09.371Z,14.24
2018-04-15T09:14:09.408Z,14.20
2018-04-15T09:15:09.392Z,14.35
2018-04-15T09:16:09.406Z,14.24
2018-04-15T09:17:09.419Z,14.34
2018-04-15T09:18:09.473Z,14.28
2018-04-15T09:19:09.439Z,14.25
2018-04-15T09:20:09.450Z,14.27
2018-04-15T09:21:09.467Z,14.35
2018-04-15T09:22:09.474Z,14.43
2018-04-15T09:23:09.486Z,14.56
2018-04-15T09:24:09.495Z,14.43
2018-04-15T09:25:09.515Z,14.39
2018-04-15T09:26:09.520Z,14.43
2018-04-15T09:27:09.535Z,14.44
2018-04-15T09:28:09.545Z,14.46
2018-04-15T09:29:09.552Z,14.62
2018-04-15T09:30:09.617Z,14.74
2018-04-15T09:31:09.575Z,14.78
2018-04-15T09:32:09.595Z,14.69
2018-04-15T09:33:09.599Z,14.75
2018-04-15T09:34:09.615Z,14.65
2018-04-15T09:35:09.622Z,14.62
2018-04-15T09:36:09.641Z,14.53
2018-04-15T09:37:09.645Z,14.46
2018-04-15T09:38:09.655Z,14.67
2018-04-15T09:39:09.669Z,14.68
2018-04-15T09:40:09.679Z,14.64
2018-04-15T09:41:09.693Z,14.65
2018-04-15T09:42:09.715Z,14.71
2018-04-15T09:43:09.716Z,14.80
2018-04-15T09:44:09.726Z,14.94
2018-04-15T09:45:09.738Z,15.03
2018-04-15T09:46:09.752Z,15.06
2018-04-15T09:47:09.764Z,15.09
2018-04-15T09:48:09.781Z,15.01
2018-04-15T09:49:09.786Z,15.05
2018-04-15T09:50:09.796Z,15.24
2018-04-15T09:51:09.809Z,14.98
2018-04-15T09:52:09.824Z,15.13
2018-04-15T09:53:09.834Z,15.15
2018-04-15T09:54:09.861Z,15.35
2018-04-15T09:55:09.861Z,15.43
2018-04-15T09:56:09.891Z,15.66
2018-04-15T09:57:09.895Z,15.75
2018-04-15T09:58:09.902Z,15.88
2018-04-15T09:59:09.934Z,15.93
2018-04-15T10:00:09.918Z,15.96
2018-04-15T10:01:09.948Z,16.14
2018-04-15T10:02:09.947Z,16.15
2018-04-15T10:03:09.962Z,16.15
2018-04-15T10:04:09.973Z,16.34
2018-04-15T10:05:10.001Z,16.18
2018-04-15T10:06:09.992Z,16.06
2018-04-15T10:07:10.011Z,16.14
2018-04-15T10:08:10.029Z,16.16
2018-04-15T10:09:10.032Z,16.33
2018-04-15T10:10:10.048Z,16.35
2018-04-15T10:11:10.057Z,16.40
2018-04-15T10:12:10.072Z,16.53
2018-04-15T10:13:10.087Z,16.68
2018-04-15T10:14:10.106Z,16.81
2018-04-15T10:15:10.120Z,16.86
2018-04-15T10:16:10.125Z,16.92
2018-04-15T10:17:10.138Z,16.98
2018-04-15T10:18:10.153Z,17.13
2018-04-15T10:19:10.164Z,17.26
2018-04-15T10:20:10.177Z,17.22
2018-04-15T10:21:10.202Z,17.23
2018-04-15T10:22:10.201Z,17.25
2018-04-15T10:23:10.217Z,17.14
2018-04-15T10:24:10.302Z,17.29
2018-04-15T10:25:10.250Z,17.30
2018-04-15T10:26:10.267Z,17.30
2018-04-15T10:27:10.276Z,17.30
2018-04-15T10:28:10.286Z,17.35
2018-04-15T10:29:10.299Z,17.40
2018-04-15T10:30:10.312Z,17.47
2018-04-15T10:31:10.332Z,17.47
2018-04-15T10:32:10.341Z,17.47
2018-04-15T10:33:10.352Z,17.23
2018-04-15T10:34:10.369Z,17.30
2018-04-15T10:35:10.378Z,17.64
2018-04-15T10:36:10.395Z,17.64
2018-04-15T10:37:10.408Z,17.74
2018-04-15T10:38:10.420Z,17.55
2018-04-15T10:39:10.439Z,17.76
2018-04-15T10:40:10.445Z,17.89
2018-04-15T10:41:10.487Z,17.94
2018-04-15T10:42:10.475Z,17.99
2018-04-15T10:43:10.490Z,18.09
2018-04-15T10:44:10.502Z,18.24
2018-04-15T10:45:10.523Z,18.33
2018-04-15T10:46:10.533Z,18.54
2018-04-15T10:47:10.550Z,18.25
2018-04-15T10:48:10.562Z,18.17
2018-04-15T10:49:10.579Z,17.84
2018-04-15T10:50:10.589Z,17.91
2018-04-15T10:51:10.622Z,17.94
2018-04-15T10:52:10.621Z,17.87
2018-04-15T10:53:10.632Z,18.04
2018-04-15T10:54:10.651Z,18.06
2018-04-15T10:55:10.660Z,18.09
2018-04-15T10:56:10.674Z,18.09
2018-04-15T10:57:10.688Z,18.09
2018-04-15T10:58:10.701Z,18.10
2018-04-15T10:59:10.720Z,18.24
2018-04-15T11:00:10.730Z,18.29
2018-04-15T11:01:10.756Z,18.13
2018-04-15T11:02:10.764Z,18.02
2018-04-15T11:03:10.776Z,18.10
2018-04-15T11:04:10.790Z,18.09
2018-04-15T11:05:10.803Z,18.07
2018-04-15T11:06:10.822Z,18.15
2018-04-15T11:07:10.850Z,18.27
2018-04-15T11:08:10.846Z,18.36
2018-04-15T11:09:10.887Z,18.34
2018-04-15T11:10:10.875Z,17.89
2018-04-15T11:11:10.893Z,18.03
2018-04-15T11:12:10.904Z,18.17
2018-04-15T11:13:10.916Z,18.39
2018-04-15T11:14:10.949Z,18.43
2018-04-15T11:15:10.972Z,18.61
2018-04-15T11:16:10.960Z,18.62
2018-04-15T11:17:10.981Z,18.61
2018-04-15T11:18:10.988Z,18.67
2018-04-15T11:19:11.011Z,18.59
2018-04-15T11:20:11.023Z,18.73
2018-04-15T11:21:11.067Z,18.95
2018-04-15T11:22:11.051Z,19.02
2018-04-15T11:23:11.072Z,19.39
2018-04-15T11:24:11.084Z,19.28
2018-04-15T11:25:11.103Z,19.54
2018-04-15T11:26:11.113Z,20.08
2018-04-15T11:27:11.122Z,20.05
2018-04-15T11:28:11.149Z,20.41
2018-04-15T11:29:11.164Z,20.91
2018-04-15T11:30:11.174Z,21.42
2018-04-15T11:31:11.189Z,21.91
2018-04-15T11:32:11.205Z,22.46
2018-04-15T11:33:11.222Z,22.71
2018-04-15T11:34:11.250Z,22.87
2018-04-15T11:35:11.272Z,23.39
2018-04-15T11:36:11.272Z,23.52
2018-04-15T11:37:11.290Z,23.40
2018-04-15T11:38:11.306Z,22.83
2018-04-15T11:39:11.330Z,22.89
2018-04-15T11:40:11.352Z,23.19
2018-04-15T11:41:11.361Z,22.89
2018-04-15T11:42:11.385Z,22.80
2018-04-15T11:43:11.399Z,22.53
2018-04-15T11:44:11.419Z,22.29
2018-04-15T11:45:11.443Z,22.10
2018-04-15T11:46:11.464Z,22.04
2018-04-15T11:47:11.469Z,22.02
2018-04-15T11:48:11.500Z,22.19
2018-04-15T11:49:11.516Z,22.02
2018-04-15T11:50:11.527Z,22.04
2018-04-15T11:51:11.547Z,22.04
2018-04-15T11:52:11.577Z,22.01
2018-04-15T11:53:11.584Z,21.67
2018-04-15T11:54:11.604Z,21.39
2018-04-15T11:55:11.616Z,21.27
2018-04-15T11:56:11.637Z,21.14
2018-04-15T11:57:11.663Z,20.98
2018-04-15T11:58:11.676Z,20.89
2018-04-15T11:59:11.690Z,20.83
2018-04-15T12:00:11.714Z,20.79
2018-04-15T12:01:11.728Z,20.64
2018-04-15T12:02:11.756Z,20.59
2018-04-15T12:03:11.773Z,20.56
2018-04-15T12:04:11.780Z,20.53
2018-04-15T12:05:11.800Z,20.53
2018-04-15T12:06:11.816Z,20.62
2018-04-15T12:07:11.833Z,20.83
2018-04-15T12:08:11.847Z,21.01
2018-04-15T12:09:11.866Z,21.27
2018-04-15T12:10:11.954Z,21.45
2018-04-15T12:11:11.902Z,21.57
2018-04-15T12:12:11.915Z,21.75
2018-04-15T12:13:11.929Z,21.85
2018-04-15T12:14:11.947Z,22.04
2018-04-15T12:15:11.964Z,22.20
2018-04-15T12:16:11.998Z,22.29
2018-04-15T12:17:12.038Z,22.56
2018-04-15T12:18:12.013Z,22.43
2018-04-15T12:19:12.032Z,22.49
2018-04-15T12:20:12.047Z,22.53
2018-04-15T12:21:12.071Z,22.75
2018-04-15T12:22:12.088Z,22.56
2018-04-15T12:23:12.107Z,22.67
2018-04-15T12:24:12.127Z,22.69
2018-04-15T12:25:12.138Z,22.34
2018-04-15T12:26:12.162Z,22.28
2018-04-15T12:27:12.172Z,22.38
2018-04-15T12:28:12.204Z,22.65
2018-04-15T12:29:12.216Z,23.02
2018-04-15T12:30:12.228Z,23.43
2018-04-15T12:31:12.246Z,23.86
2018-04-15T12:32:12.262Z,24.19
2018-04-15T12:33:12.287Z,23.98
2018-04-15T12:34:12.302Z,23.89
2018-04-15T12:35:12.332Z,23.72
2018-04-15T12:36:12.337Z,23.15
2018-04-15T12:37:12.355Z,22.84
2018-04-15T12:38:12.374Z,22.41
2018-04-15T12:39:13.060Z,22.46
2018-04-15T12:40:12.409Z,22.23
2018-04-15T12:41:12.431Z,22.31
2018-04-15T12:42:12.449Z,22.25
2018-04-15T12:43:12.477Z,22.44
2018-04-15T12:44:12.483Z,22.49
2018-04-15T12:45:12.502Z,22.57
2018-04-15T12:46:12.525Z,22.68
2018-04-15T12:47:12.549Z,22.78
2018-04-15T12:48:12.563Z,22.93
2018-04-15T12:49:12.581Z,23.42
2018-04-15T12:50:12.599Z,23.72
2018-04-15T12:51:12.616Z,24.01
2018-04-15T12:52:12.634Z,24.45
2018-04-15T12:53:12.655Z,25.20
2018-04-15T12:54:12.675Z,25.98
2018-04-15T12:55:12.695Z,26.55
2018-04-15T12:56:12.714Z,26.54
2018-04-15T12:57:12.725Z,26.35
2018-04-15T12:58:12.748Z,25.53
2018-04-15T12:59:12.765Z,25.06
2018-04-15T13:00:12.791Z,24.90
2018-04-15T13:01:12.806Z,24.49
2018-04-15T13:02:12.830Z,24.37
2018-04-15T13:03:12.847Z,24.13
2018-04-15T13:04:12.865Z,23.89