createdAt,value
2023-04-18T00:00:40.327Z,23.38
2023-04-18T00:01:40.439Z,23.44
2023-04-18T00:02:40.566Z,23.43
2023-04-18T00:03:40.611Z,23.41
2023-04-18T00:04:40.569Z,23.40
2023-04-18T00:05:40.572Z,23.43
2023-04-18T00:06:40.612Z,23.41
2023-04-18T00:07:40.656Z,23.40
2023-04-18T00:08:40.701Z,23.37
2023-04-18T00:09:40.770Z,23.40
2023-04-18T00:10:40.781Z,23.41
2023-04-18T00:11:40.818Z,23.45
2023-04-18T00:12:40.875Z,23.37
2023-04-18T00:13:40.913Z,23.38
2023-04-18T00:14:40.969Z,23.38
2023-04-18T00:15:41.026Z,23.40
2023-04-18T00:16:41.070Z,23.33
2023-04-18T00:17:41.116Z,23.40
2023-04-18T00:18:41.132Z,23.38
2023-04-18T00:19:41.182Z,23.38
2023-04-18T00:20:41.234Z,23.40
2023-04-18T00:21:41.280Z,23.38
2023-04-18T00:22:41.354Z,23.38
2023-04-18T00:23:41.387Z,23.40
2023-04-18T00:24:41.443Z,23.36
2023-04-18T00:25:41.477Z,23.35
2023-04-18T00:26:41.502Z,23.38
2023-04-18T00:27:41.571Z,23.36
2023-04-18T00:28:41.587Z,23.34
2023-04-18T00:29:41.657Z,23.38
2023-04-18T00:30:41.717Z,23.40
2023-04-18T00:31:41.712Z,23.36
2023-04-18T00:32:41.794Z,23.37
2023-04-18T00:33:41.796Z,23.40
2023-04-18T00:34:41.848Z,23.41
2023-04-18T00:35:41.891Z,23.44
2023-04-18T00:36:41.960Z,23.41
2023-04-18T00:37:41.990Z,23.41
2023-04-18T00:38:42.019Z,23.41
2023-04-18T00:39:42.096Z,23.41
2023-04-18T00:40:42.117Z,23.40
2023-04-18T00:41:42.154Z,23.41
2023-04-18T00:42:42.212Z,23.41
2023-04-18T00:43:42.268Z,23.40
2023-04-18T00:44:42.286Z,23.40
2023-04-18T00:45:42.317Z,23.41
2023-04-18T00:46:42.363Z,23.41
2023-04-18T00:47:42.447Z,23.42
2023-04-18T00:48:42.452Z,23.41
2023-04-18T00:49:42.506Z,23.42
2023-04-18T00:50:42.561Z,23.44
2023-04-18T00:51:42.578Z,23.44
2023-04-18T00:52:42.739Z,23.42
2023-04-18T00:53:42.691Z,23.44
2023-04-18T00:54:42.735Z,23.40
2023-04-18T00:55:42.767Z,23.44
2023-04-18T00:56:42.806Z,23.45
2023-04-18T00:57:42.845Z,23.45
2023-04-18T00:58:42.893Z,23.38
2023-04-18T00:59:42.971Z,23.44
2023-04-18T01:00:43.015Z,23.42
2023-04-18T01:01:43.091Z,23.41
2023-04-18T01:02:43.192Z,23.42
2023-04-18T01:03:43.380Z,23.40
2023-04-18T01:04:43.249Z,23.42
2023-04-18T01:05:43.221Z,23.41
2023-04-18T01:06:43.275Z,23.38
2023-04-18T01:07:43.295Z,23.40
2023-04-18T01:08:43.360Z,23.40
2023-04-18T01:09:43.401Z,23.41
2023-04-18T01:10:43.416Z,23.42
2023-04-18T01:11:43.473Z,23.41
2023-04-18T01:12:43.519Z,23.38
2023-04-18T01:13:43.557Z,23.44
2023-04-18T01:14:43.601Z,23.41
2023-04-18T01:15:43.716Z,23.38
2023-04-18T01:16:43.673Z,23.44
2023-04-18T01:17:43.820Z,23.37
2023-04-18T01:18:43.753Z,23.42
2023-04-18T01:19:43.828Z,23.42
2023-04-18T01:20:43.851Z,23.44
2023-04-18T01:21:44.000Z,23.42
2023-04-18T01:22:43.952Z,23.40
2023-04-18T01:23:43.986Z,23.38
2023-04-18T01:24:44.036Z,23.42
2023-04-18T01:25:44.068Z,23.41
2023-04-18T01:26:44.160Z,23.44
2023-04-18T01:27:44.178Z,23.38
2023-04-18T01:28:44.250Z,23.42
2023-04-18T01:29:44.275Z,23.41
2023-04-18T01:30:44.340Z,23.38
2023-04-18T01:32:44.426Z,23.42
2023-04-18T01:33:44.440Z,23.42
2023-04-18T01:34:44.509Z,23.41
2023-04-18T01:35:44.564Z,23.44
2023-04-18T01:36:44.624Z,23.44
2023-04-18T01:37:44.654Z,23.44
2023-04-18T01:38:44.675Z,23.44
2023-04-18T01:39:44.740Z,23.42
2023-04-18T01:40:44.793Z,23.44
2023-04-18T01:41:44.815Z,23.41
2023-04-18T01:42:44.905Z,23.37
2023-04-18T01:43:44.933Z,23.42
2023-04-18T01:44:44.982Z,23.42
2023-04-18T01:45:45.024Z,23.39
2023-04-18T01:46:45.090Z,23.41
2023-04-18T01:47:45.160Z,23.43
2023-04-18T01:48:45.194Z,23.42
2023-04-18T01:49:45.243Z,23.41
2023-04-18T01:50:45.280Z,23.41
2023-04-18T01:51:45.331Z,23.42
2023-04-18T01:52:45.397Z,23.46
2023-04-18T01:53:45.453Z,23.42
2023-04-18T01:54:45.494Z,23.44
2023-04-18T01:55:45.553Z,23.44
2023-04-18T01:56:45.613Z,23.38
2023-04-18T01:57:45.664Z,23.41
2023-04-18T01:58:45.718Z,23.41
2023-04-18T01:59:45.756Z,23.41
2023-04-18T02:00:45.808Z,23.44
2023-04-18T02:01:45.935Z,23.39
2023-04-18T02:02:45.983Z,23.45
2023-04-18T02:03:46.172Z,23.42
2023-04-18T02:04:46.047Z,23.41
2023-04-18T02:05:46.126Z,23.46
2023-04-18T02:06:46.143Z,23.42
2023-04-18T02:07:46.187Z,23.39
2023-04-18T02:08:46.231Z,23.43
2023-04-18T02:09:46.316Z,23.42
2023-04-18T02:10:46.356Z,23.39
2023-04-18T02:11:46.422Z,23.42
2023-04-18T02:12:46.489Z,23.42
2023-04-18T02:13:46.518Z,23.44
2023-04-18T02:14:46.551Z,23.41
2023-04-18T02:15:46.642Z,23.42
2023-04-18T02:16:46.709Z,23.43
2023-04-18T02:17:46.736Z,23.45
2023-04-18T02:18:46.760Z,23.42
2023-04-18T02:19:46.794Z,23.42
2023-04-18T02:20:46.883Z,23.41
2023-04-18T02:21:46.910Z,23.42
2023-04-18T02:22:46.972Z,23.42
2023-04-18T02:23:47.008Z,23.49
2023-04-18T02:24:47.062Z,23.43
2023-04-18T02:25:47.132Z,23.48
2023-04-18T02:26:47.170Z,23.41
2023-04-18T02:27:47.210Z,23.42
2023-04-18T02:28:47.338Z,23.45
2023-04-18T02:29:47.318Z,23.49
2023-04-18T02:30:47.393Z,23.46
2023-04-18T02:31:47.488Z,23.46
2023-04-18T02:32:47.509Z,23.43
2023-04-18T02:33:47.548Z,23.49
2023-04-18T02:34:47.597Z,23.49
2023-04-18T02:35:47.646Z,23.43
2023-04-18T02:36:47.695Z,23.42
2023-04-18T02:37:47.745Z,23.46
2023-04-18T02:38:47.802Z,23.48
2023-04-18T02:39:47.848Z,23.46
2023-04-18T02:40:47.900Z,23.46
2023-04-18T02:41:47.977Z,23.49
2023-04-18T02:42:48.030Z,23.46
2023-04-18T02:43:48.079Z,23.48
2023-04-18T02:44:48.182Z,23.50
2023-04-18T02:45:48.247Z,23.47
2023-04-18T02:46:48.247Z,23.48
2023-04-18T02:47:55.455Z,23.46
2023-04-18T02:48:49.357Z,23.48
2023-04-18T02:49:48.306Z,23.46
2023-04-18T02:50:48.288Z,23.48
2023-04-18T02:51:48.287Z,23.46
2023-04-18T02:52:48.284Z,23.50
2023-04-18T02:53:48.280Z,23.43
2023-04-18T02:54:48.259Z,23.46
2023-04-18T02:55:48.263Z,23.49
2023-04-18T02:56:48.260Z,23.43
2023-04-18T02:57:48.296Z,23.53
2023-04-18T02:58:48.352Z,23.45
2023-04-18T02:59:48.420Z,23.46
2023-04-18T03:00:48.454Z,23.43
2023-04-18T03:01:48.573Z,23.52
2023-04-18T03:02:48.672Z,23.48
2023-04-18T03:03:48.616Z,23.48
2023-04-18T03:04:48.699Z,23.46
2023-04-18T03:05:48.732Z,23.46
2023-04-18T03:06:48.786Z,23.50
2023-04-18T03:07:48.848Z,23.48
2023-04-18T03:08:48.929Z,23.50
2023-04-18T03:09:48.953Z,23.46
2023-04-18T03:10:48.986Z,23.52
2023-04-18T03:11:49.062Z,23.46
2023-04-18T03:12:49.114Z,23.43
2023-04-18T03:13:49.168Z,23.48
2023-04-18T03:14:49.228Z,23.52
2023-04-18T03:15:49.283Z,23.49
2023-04-18T03:16:49.342Z,23.50
2023-04-18T03:17:49.411Z,23.49
2023-04-18T03:18:49.443Z,23.43
2023-04-18T03:19:49.522Z,23.47
2023-04-18T03:20:49.554Z,23.49
2023-04-18T03:21:49.620Z,23.43
2023-04-18T03:22:49.656Z,23.47
2023-04-18T03:23:49.720Z,23.45
2023-04-18T03:24:49.776Z,23.48
2023-04-18T03:25:49.832Z,23.45
2023-04-18T03:26:49.875Z,23.42
2023-04-18T03:27:49.931Z,23.45
2023-04-18T03:28:50.008Z,23.45
2023-04-18T03:29:50.061Z,23.45
2023-04-18T03:30:50.152Z,23.43
2023-04-18T03:31:50.147Z,23.41
2023-04-18T03:32:50.336Z,23.42
2023-04-18T03:33:50.279Z,23.40
2023-04-18T03:34:50.320Z,23.41
2023-04-18T03:35:50.382Z,23.45
2023-04-18T03:36:50.475Z,23.45
2023-04-18T03:37:50.516Z,23.42
2023-04-18T03:38:50.593Z,23.39
2023-04-18T03:39:50.635Z,23.36
2023-04-18T03:40:50.684Z,23.43
2023-04-18T03:41:50.738Z,23.39
2023-04-18T03:42:50.787Z,23.37
2023-04-18T03:43:50.851Z,23.43
2023-04-18T03:44:50.923Z,23.40
2023-04-18T03:45:50.979Z,23.40
2023-04-18T03:46:51.010Z,23.37
2023-04-18T03:47:51.121Z,23.36
2023-04-18T03:48:51.172Z,23.37
2023-04-18T03:49:51.237Z,23.36
2023-04-18T03:50:51.281Z,23.36
2023-04-18T03:51:51.350Z,23.37
2023-04-18T03:52:51.395Z,23.40
2023-04-18T03:53:51.466Z,23.31
2023-04-18T03:54:51.540Z,23.37
2023-04-18T03:55:51.571Z,23.37
2023-04-18T03:56:51.638Z,23.36
2023-04-18T03:57:51.686Z,23.33
2023-04-18T03:58:51.745Z,23.36
2023-04-18T03:59:51.842Z,23.36
2023-04-18T04:00:51.858Z,23.35
2023-04-18T04:01:51.953Z,23.33
2023-04-18T04:02:52.170Z,23.33
2023-04-18T04:03:52.108Z,23.32
2023-04-18T04:04:52.192Z,23.36
2023-04-18T04:05:52.144Z,23.33
2023-04-18T04:06:52.202Z,23.30
2023-04-18T04:07:52.249Z,23.33
2023-04-18T04:08:52.317Z,23.33
2023-04-18T04:09:52.384Z,23.33
2023-04-18T04:10:52.435Z,23.32
2023-04-18T04:11:52.517Z,23.27
2023-04-18T04:12:52.536Z,23.33
2023-04-18T04:13:52.693Z,23.35
2023-04-18T04:14:52.661Z,23.32
2023-04-18T04:15:52.736Z,23.36
2023-04-18T04:16:52.918Z,23.35
2023-04-18T04:17:52.896Z,23.33
2023-04-18T04:18:52.880Z,23.29
2023-04-18T04:19:52.929Z,23.33
2023-04-18T04:20:53.001Z,23.27
2023-04-18T04:21:53.049Z,23.32
2023-04-18T04:22:53.119Z,23.27
2023-04-18T04:23:53.168Z,23.32
2023-04-18T04:24:53.230Z,23.27
2023-04-18T04:25:53.313Z,23.24
2023-04-18T04:26:53.330Z,23.31
2023-04-18T04:27:53.415Z,23.24
2023-04-18T04:28:53.462Z,23.23
2023-04-18T04:29:53.518Z,23.26
2023-04-18T04:30:53.561Z,23.30
2023-04-18T04:31:53.665Z,23.30
2023-04-18T04:32:53.761Z,23.29
2023-04-18T04:33:53.745Z,23.29
2023-04-18T04:34:53.802Z,23.30
2023-04-18T04:35:53.874Z,23.30
2023-04-18T04:36:53.907Z,23.33
2023-04-18T04:37:53.964Z,23.31
2023-04-18T04:38:54.011Z,23.32
2023-04-18T04:39:54.106Z,23.36
2023-04-18T04:40:54.145Z,23.39
2023-04-18T04:41:54.193Z,23.35
2023-04-18T04:42:54.265Z,23.39
2023-04-18T04:43:54.318Z,23.36
2023-04-18T04:44:54.398Z,23.34
2023-04-18T04:45:54.430Z,23.39
2023-04-18T04:46:54.539Z,23.39
2023-04-18T04:47:54.569Z,23.40
2023-04-18T04:48:54.588Z,23.42
2023-04-18T04:49:54.664Z,23.37
2023-04-18T04:50:54.701Z,23.37
2023-04-18T04:51:54.770Z,23.36
2023-04-18T04:52:54.798Z,23.39
2023-04-18T04:53:54.874Z,23.43
2023-04-18T04:54:54.937Z,23.42
2023-04-18T04:55:54.972Z,23.39
2023-04-18T04:56:55.041Z,23.37
2023-04-18T04:57:55.094Z,23.40
2023-04-18T04:58:55.174Z,23.44
2023-04-18T04:59:55.244Z,23.40
2023-04-18T05:00:55.370Z,23.41
2023-04-18T05:01:55.388Z,23.40
2023-04-18T05:02:55.668Z,23.40
2023-04-18T05:03:55.556Z,23.40
2023-04-18T05:04:55.546Z,23.40
2023-04-18T05:05:55.640Z,23.37
2023-04-18T05:06:55.684Z,23.40
2023-04-18T05:07:55.729Z,23.37
2023-04-18T05:08:55.774Z,23.44
2023-04-18T05:09:55.841Z,23.43
2023-04-18T05:10:55.903Z,23.42
2023-04-18T05:11:55.959Z,23.42
2023-04-18T05:12:56.015Z,23.36
2023-04-18T05:13:56.082Z,23.42
2023-04-18T05:14:56.147Z,23.40
2023-04-18T05:15:56.173Z,23.42
2023-04-18T05:16:56.302Z,23.49
2023-04-18T05:17:56.353Z,23.46
2023-04-18T05:18:56.371Z,23.37
2023-04-18T05:19:56.424Z,23.43
2023-04-18T05:20:56.517Z,23.46
2023-04-18T05:21:56.575Z,23.43
2023-04-18T05:22:56.592Z,23.42
2023-04-18T05:23:56.653Z,23.44
2023-04-18T05:24:56.726Z,23.50
2023-04-18T05:25:56.762Z,23.45
2023-04-18T05:26:56.849Z,23.50
2023-04-18T05:27:56.909Z,23.50
2023-04-18T05:28:56.972Z,23.59
2023-04-18T05:29:57.027Z,23.83
2023-04-18T05:30:57.151Z,24.00
2023-04-18T05:31:57.140Z,24.24
2023-04-18T05:32:57.274Z,24.30
2023-04-18T05:33:57.269Z,24.31
2023-04-18T05:34:57.335Z,24.54
2023-04-18T05:35:57.393Z,25.04
2023-04-18T05:36:57.377Z,25.44
2023-04-18T05:37:57.389Z,25.85
2023-04-18T05:38:57.399Z,26.13
2023-04-18T05:39:58.691Z,25.64
2023-04-18T05:40:57.537Z,25.40
2023-04-18T05:41:57.625Z,25.49
2023-04-18T05:42:57.633Z,25.63
2023-04-18T05:44:04.904Z,26.15
2023-04-18T05:44:58.653Z,26.57
2023-04-18T05:45:58.057Z,26.58
2023-04-18T05:46:57.641Z,26.71
2023-04-18T05:47:57.717Z,27.01
2023-04-18T05:48:57.622Z,27.05
2023-04-18T05:49:57.618Z,26.80
2023-04-18T05:50:57.699Z,26.78
2023-04-18T05:51:57.601Z,26.68
2023-04-18T05:52:57.627Z,26.75
2023-04-18T05:53:57.597Z,26.69
2023-04-18T05:54:57.620Z,26.66
2023-04-18T05:55:57.607Z,26.88
2023-04-18T05:56:57.571Z,26.79
2023-04-18T05:57:57.587Z,26.79
2023-04-18T05:58:57.635Z,26.69
2023-04-18T05:59:57.704Z,26.65
2023-04-18T06:00:57.750Z,26.91
2023-04-18T06:01:57.849Z,26.90
2023-04-18T06:02:58.358Z,26.66
2023-04-18T06:03:58.048Z,26.58
2023-04-18T06:04:58.366Z,26.96
2023-04-18T06:05:57.964Z,26.84
2023-04-18T06:06:57.983Z,26.76
2023-04-18T06:07:58.295Z,26.86
2023-04-18T06:08:58.050Z,26.98
2023-04-18T06:09:58.078Z,26.85
2023-04-18T06:10:58.106Z,26.86
2023-04-18T06:11:58.110Z,26.89
2023-04-18T06:12:58.117Z,26.88
2023-04-18T06:13:58.651Z,26.89
2023-04-18T06:14:58.164Z,26.91
2023-04-18T06:15:58.200Z,26.90
2023-04-18T06:16:58.211Z,26.86
2023-04-18T06:17:58.319Z,26.83
2023-04-18T06:19:00.918Z,26.79
2023-04-18T06:19:58.189Z,26.76
2023-04-18T06:20:58.192Z,26.86
2023-04-18T06:21:58.175Z,26.85
2023-04-18T06:22:58.177Z,26.77
2023-04-18T06:23:58.166Z,26.71
2023-04-18T06:24:58.137Z,26.71
2023-04-18T06:25:58.155Z,26.67
2023-04-18T06:26:58.144Z,26.75
2023-04-18T06:27:58.121Z,26.71
2023-04-18T06:28:58.148Z,26.72
2023-04-18T06:29:58.141Z,26.72
2023-04-18T06:30:58.112Z,26.82
2023-04-18T06:31:58.239Z,26.78
2023-04-18T06:32:58.158Z,26.78
2023-04-18T06:33:58.137Z,26.88
2023-04-18T06:34:58.097Z,26.87
2023-04-18T06:35:58.095Z,26.83
2023-04-18T06:36:58.065Z,26.94
2023-04-18T06:37:58.061Z,27.08
2023-04-18T06:38:58.081Z,27.14
2023-04-18T06:39:58.055Z,27.17
2023-04-18T06:40:58.054Z,27.03
2023-04-18T06:41:58.068Z,26.83
2023-04-18T06:42:58.037Z,25.64
2023-04-18T06:44:58.177Z,24.80
2023-04-18T06:45:58.036Z,25.86
2023-04-18T06:46:58.012Z,25.92
2023-04-18T06:47:58.024Z,26.21
2023-04-18T06:48:58.014Z,26.52
2023-04-18T06:49:58.031Z,26.49
2023-04-18T06:50:58.063Z,26.92
2023-04-18T06:51:58.003Z,26.85
2023-04-18T06:52:57.960Z,27.12
2023-04-18T06:53:57.970Z,27.03
2023-04-18T06:54:57.959Z,26.98
2023-04-18T06:55:57.956Z,26.88
2023-04-18T06:56:57.960Z,26.95
2023-04-18T06:57:57.941Z,26.82
2023-04-18T06:58:58.182Z,26.77
2023-04-18T06:59:57.929Z,26.77
2023-04-18T07:00:57.944Z,26.92
2023-04-18T07:01:57.932Z,27.05
2023-04-18T07:02:57.974Z,26.71
2023-04-18T07:03:58.256Z,27.10
2023-04-18T07:04:57.951Z,26.89
2023-04-18T07:05:57.868Z,26.68
2023-04-18T07:06:57.883Z,26.77
2023-04-18T07:07:57.858Z,26.79
2023-04-18T07:08:57.899Z,26.79
2023-04-18T07:09:57.854Z,26.99
2023-04-18T07:10:58.148Z,26.85
2023-04-18T07:11:57.863Z,26.93
2023-04-18T07:12:57.843Z,27.18
2023-04-18T07:13:57.887Z,27.19
2023-04-18T07:14:57.809Z,26.95
2023-04-18T07:15:57.867Z,26.98
2023-04-18T07:16:57.903Z,26.94
2023-04-18T07:17:57.862Z,26.97
2023-04-18T07:18:57.836Z,26.90
2023-04-18T07:19:57.787Z,26.95
2023-04-18T07:20:57.774Z,26.73
2023-04-18T07:21:57.760Z,26.63
2023-04-18T07:22:57.781Z,26.52
2023-04-18T07:23:57.795Z,26.44
2023-04-18T07:24:58.054Z,26.64
2023-04-18T07:25:57.764Z,26.85
2023-04-18T07:26:57.732Z,26.93
2023-04-18T07:27:57.767Z,26.53
2023-04-18T07:28:57.717Z,25.70
2023-04-18T07:29:57.759Z,25.02
2023-04-18T07:30:58.265Z,25.13
2023-04-18T07:31:57.700Z,25.45
2023-04-18T07:32:57.795Z,25.49
2023-04-18T07:33:58.156Z,25.50
2023-04-18T07:34:57.735Z,25.42
2023-04-18T07:35:57.697Z,25.65
2023-04-18T07:36:57.693Z,25.66
2023-04-18T07:37:57.716Z,25.69
2023-04-18T07:38:57.685Z,25.92
2023-04-18T07:39:57.880Z,25.99
2023-04-18T07:40:57.826Z,26.05
2023-04-18T07:41:57.635Z,25.68
2023-04-18T07:42:57.628Z,26.06
2023-04-18T07:43:58.670Z,26.02
2023-04-18T07:44:57.655Z,26.11
2023-04-18T07:45:57.681Z,26.15
2023-04-18T07:46:57.619Z,26.14
2023-04-18T07:47:57.638Z,26.10
2023-04-18T07:48:57.700Z,26.13
2023-04-18T07:49:57.571Z,26.17
2023-04-18T07:50:57.588Z,26.20
2023-04-18T07:51:57.566Z,26.20
2023-04-18T07:52:57.559Z,26.16
2023-04-18T07:53:57.552Z,26.15
2023-04-18T07:54:57.562Z,26.04
2023-04-18T07:55:57.612Z,26.14
2023-04-18T07:56:57.558Z,26.15
2023-04-18T07:57:57.532Z,26.16
2023-04-18T07:58:57.517Z,26.01
2023-04-18T07:59:57.518Z,26.06
2023-04-18T08:00:57.557Z,26.09
2023-04-18T08:01:57.542Z,25.98
2023-04-18T08:02:58.392Z,25.97
2023-04-18T08:03:57.596Z,26.08
2023-04-18T08:04:57.637Z,25.94
2023-04-18T08:05:57.500Z,26.04
2023-04-18T08:06:57.478Z,26.13
2023-04-18T08:07:57.487Z,26.14
2023-04-18T08:08:57.450Z,26.13
2023-04-18T08:09:57.464Z,26.21
2023-04-18T08:10:57.445Z,26.14
2023-04-18T08:11:57.453Z,26.10
2023-04-18T08:12:57.481Z,26.19
2023-04-18T08:13:57.540Z,26.18
2023-04-18T08:14:57.724Z,26.16
2023-04-18T08:15:57.680Z,26.14
2023-04-18T08:16:58.221Z,26.34
2023-04-18T08:17:57.931Z,26.32
2023-04-18T08:18:57.886Z,26.42
2023-04-18T08:19:58.268Z,26.51
2023-04-18T08:20:58.283Z,26.16
2023-04-18T08:21:58.109Z,26.35
2023-04-18T08:23:07.422Z,26.23
2023-04-18T08:23:58.055Z,26.09
2023-04-18T08:25:04.943Z,25.87
2023-04-18T08:25:59.104Z,25.46
2023-04-18T08:26:58.073Z,25.36
2023-04-18T08:27:58.004Z,24.85
2023-04-18T08:28:57.998Z,24.73
2023-04-18T08:29:58.215Z,24.59
2023-04-18T08:30:58.017Z,24.44
2023-04-18T08:31:58.091Z,24.67
2023-04-18T08:32:58.118Z,24.71
2023-04-18T08:33:58.038Z,24.93
2023-04-18T08:34:58.038Z,25.09
2023-04-18T08:35:58.035Z,25.09
2023-04-18T08:36:58.272Z,25.31
2023-04-18T08:37:58.204Z,25.49
2023-04-18T08:38:58.133Z,25.59
2023-04-18T08:39:58.118Z,25.64
2023-04-18T08:40:58.152Z,25.63
2023-04-18T08:41:58.126Z,25.91
2023-04-18T08:42:58.112Z,26.29
2023-04-18T08:43:58.119Z,26.31
2023-04-18T08:44:58.144Z,26.52
2023-04-18T08:45:58.190Z,27.21
2023-04-18T08:46:58.172Z,27.37
2023-04-18T08:47:58.193Z,27.37
2023-04-18T08:48:58.169Z,27.73
2023-04-18T08:49:58.290Z,28.04
2023-04-18T08:50:58.319Z,27.91
2023-04-18T08:51:58.375Z,28.36
2023-04-18T08:52:58.578Z,28.93
2023-04-18T08:53:58.494Z,28.69
2023-04-18T08:54:58.522Z,28.89
2023-04-18T08:55:58.728Z,28.95
2023-04-18T08:56:58.652Z,28.98
2023-04-18T08:57:58.696Z,29.06
2023-04-18T08:58:58.735Z,29.19
2023-04-18T08:59:58.811Z,29.22
2023-04-18T09:00:58.883Z,29.29
2023-04-18T09:01:59.055Z,29.39
2023-04-18T09:02:59.214Z,29.51
2023-04-18T09:03:59.088Z,29.62
2023-04-18T09:04:59.004Z,29.58
2023-04-18T09:05:59.238Z,29.53
2023-04-18T09:06:59.094Z,29.65
2023-04-18T09:07:59.146Z,29.65
2023-04-18T09:08:59.387Z,29.94
2023-04-18T09:09:59.175Z,29.91
2023-04-18T09:10:59.223Z,29.96
2023-04-18T09:11:59.254Z,30.19
2023-04-18T09:12:59.308Z,30.08
2023-04-18T09:13:59.370Z,30.03
2023-04-18T09:14:59.351Z,30.38
2023-04-18T09:15:59.720Z,30.03
2023-04-18T09:16:59.548Z,30.05
2023-04-18T09:17:59.508Z,29.99
2023-04-18T09:18:59.524Z,29.96
2023-04-18T09:19:59.515Z,29.97
2023-04-18T09:20:59.540Z,30.03
2023-04-18T09:21:59.591Z,30.03
2023-04-18T09:22:59.639Z,30.20
2023-04-18T09:23:59.620Z,30.02
2023-04-18T09:25:00.234Z,29.99
2023-04-18T09:25:59.655Z,29.61
2023-04-18T09:26:59.771Z,29.89
2023-04-18T09:27:59.711Z,29.83
2023-04-18T09:28:59.871Z,29.18
2023-04-18T09:30:00.732Z,29.55
2023-04-18T09:30:59.834Z,29.35
2023-04-18T09:31:59.903Z,29.41
2023-04-18T09:32:59.943Z,29.30
2023-04-18T09:33:59.892Z,29.23
2023-04-18T09:35:02.027Z,29.33
2023-04-18T09:36:00.283Z,29.26
2023-04-18T09:36:59.928Z,29.33
2023-04-18T09:37:59.899Z,29.32
2023-04-18T09:38:59.881Z,28.98
2023-04-18T09:39:59.869Z,28.99
2023-04-18T09:40:59.883Z,28.96
2023-04-18T09:41:59.851Z,29.12
2023-04-18T09:42:59.850Z,29.19
2023-04-18T09:43:59.839Z,29.19
2023-04-18T09:44:59.858Z,29.21
2023-04-18T09:45:59.868Z,29.18
2023-04-18T09:46:59.856Z,29.27
2023-04-18T09:47:59.828Z,29.14
2023-04-18T09:48:59.797Z,29.11
2023-04-18T09:49:59.940Z,28.88
2023-04-18T09:50:59.800Z,28.27
2023-04-18T09:52:00.235Z,28.29
2023-04-18T09:52:59.793Z,28.32
2023-04-18T09:53:59.796Z,28.30
2023-04-18T09:54:59.787Z,27.93
2023-04-18T09:55:59.771Z,27.18
2023-04-18T09:56:59.765Z,27.50
2023-04-18T09:57:59.765Z,27.62
2023-04-18T09:58:59.778Z,27.90
2023-04-18T09:59:59.741Z,27.90
2023-04-18T10:00:59.735Z,27.76
2023-04-18T10:01:59.851Z,27.61
2023-04-18T10:02:59.836Z,27.66
2023-04-18T10:03:59.863Z,27.71
2023-04-18T10:04:59.829Z,27.77
2023-04-18T10:05:59.696Z,27.33
2023-04-18T10:06:59.671Z,27.05
2023-04-18T10:07:59.699Z,27.29
2023-04-18T10:08:59.667Z,27.26
2023-04-18T10:09:59.703Z,26.73
2023-04-18T10:10:59.661Z,26.93
2023-04-18T10:11:59.659Z,26.65
2023-04-18T10:12:59.640Z,26.61
2023-04-18T10:13:59.619Z,26.66
2023-04-18T10:14:59.629Z,26.28
2023-04-18T10:15:59.689Z,26.45
2023-04-18T10:16:59.882Z,26.26
2023-04-18T10:18:05.190Z,26.42
2023-04-18T10:19:00.589Z,26.46
2023-04-18T10:19:59.658Z,26.58
2023-04-18T10:20:59.582Z,26.52
2023-04-18T10:21:59.751Z,26.57
2023-04-18T10:22:59.579Z,26.30
2023-04-18T10:23:59.569Z,26.65
2023-04-18T10:25:01.275Z,26.78
2023-04-18T10:25:59.562Z,26.32
2023-04-18T10:26:59.778Z,26.48
2023-04-18T10:27:59.552Z,26.62
2023-04-18T10:28:59.553Z,26.64
2023-04-18T10:29:59.731Z,26.60
2023-04-18T10:30:59.510Z,26.68
2023-04-18T10:32:00.911Z,26.60
2023-04-18T10:32:59.551Z,26.57
2023-04-18T10:34:04.622Z,25.18
2023-04-18T10:35:00.584Z,24.95
2023-04-18T10:36:00.291Z,24.54
2023-04-18T10:36:59.472Z,24.39
2023-04-18T10:37:59.525Z,24.39
2023-04-18T10:38:59.500Z,24.84
2023-04-18T10:39:59.442Z,24.87
2023-04-18T10:41:00.449Z,25.15
2023-04-18T10:42:00.796Z,25.28
2023-04-18T10:42:59.436Z,25.44
2023-04-18T10:43:59.485Z,25.48
2023-04-18T10:44:59.499Z,25.61
2023-04-18T10:45:59.420Z,25.64
2023-04-18T10:47:00.339Z,25.74
2023-04-18T10:47:59.422Z,25.81
2023-04-18T10:48:59.396Z,25.83
2023-04-18T10:49:59.399Z,25.87
2023-04-18T10:50:59.402Z,25.87
2023-04-18T10:51:59.554Z,25.88
2023-04-18T10:52:59.350Z,25.87
2023-04-18T10:53:59.389Z,25.95
2023-04-18T10:54:59.468Z,25.83
2023-04-18T10:55:59.378Z,25.92
2023-04-18T10:57:00.255Z,26.08
2023-04-18T10:57:59.318Z,26.04
2023-04-18T10:58:59.330Z,26.18
2023-04-18T10:59:59.336Z,26.20
2023-04-18T11:01:00.055Z,26.27
2023-04-18T11:01:59.372Z,26.24
2023-04-18T11:02:59.510Z,26.20
2023-04-18T11:03:59.398Z,26.23
2023-04-18T11:05:01.398Z,26.33
2023-04-18T11:05:59.312Z,26.32
2023-04-18T11:06:59.295Z,26.35
2023-04-18T11:07:59.248Z,26.52
2023-04-18T11:08:59.244Z,26.48
2023-04-18T11:09:59.821Z,26.50
2023-04-18T11:10:59.297Z,26.54
2023-04-18T11:11:59.271Z,26.58
2023-04-18T11:12:59.243Z,26.56
2023-04-18T11:13:59.258Z,26.59
2023-04-18T11:14:59.364Z,26.57
2023-04-18T11:15:59.806Z,26.29
2023-04-18T11:16:59.913Z,26.16
2023-04-18T11:17:59.563Z,26.10
2023-04-18T11:18:59.452Z,26.06
2023-04-18T11:19:59.489Z,26.23
2023-04-18T11:20:59.525Z,26.23
2023-04-18T11:21:59.878Z,26.24
2023-04-18T11:22:59.556Z,26.29
2023-04-18T11:23:59.621Z,26.23
2023-04-18T11:24:59.593Z,26.24
2023-04-18T11:25:59.603Z,26.23
2023-04-18T11:26:59.610Z,26.11
2023-04-18T11:27:59.623Z,26.07
2023-04-18T11:28:59.642Z,26.10
2023-04-18T11:29:59.614Z,26.00
2023-04-18T11:30:59.616Z,26.00
2023-04-18T11:31:59.638Z,25.94
2023-04-18T11:32:59.725Z,25.85
2023-04-18T11:33:59.623Z,25.87
2023-04-18T11:34:59.629Z,25.83
2023-04-18T11:35:59.593Z,25.71
2023-04-18T11:36:59.776Z,25.64
2023-04-18T11:37:59.606Z,25.65
2023-04-18T11:38:59.635Z,25.59
2023-04-18T11:39:59.601Z,25.51
2023-04-18T11:40:59.614Z,25.49
2023-04-18T11:41:59.622Z,25.46
2023-04-18T11:42:59.620Z,25.43
2023-04-18T11:43:59.636Z,25.28
2023-04-18T11:44:59.628Z,25.28
2023-04-18T11:45:59.751Z,25.32
2023-04-18T11:46:59.673Z,26.14
2023-04-18T11:47:59.736Z,26.99
2023-04-18T11:48:59.716Z,27.51
2023-04-18T11:49:59.700Z,27.54
2023-04-18T11:50:59.717Z,27.56
2023-04-18T11:51:59.790Z,27.23
2023-04-18T11:52:59.782Z,26.83
2023-04-18T11:53:59.839Z,25.61
2023-04-18T11:54:59.819Z,25.14
2023-04-18T11:55:59.866Z,25.24
2023-04-18T11:56:59.919Z,25.62
2023-04-18T11:57:59.930Z,25.83
2023-04-18T11:58:59.998Z,25.73
2023-04-18T11:59:59.996Z,25.69
2023-04-18T12:01:00.034Z,25.66
2023-04-18T12:02:12.629Z,25.59
2023-04-18T12:03:01.152Z,25.59
2023-04-18T12:04:00.234Z,25.59
2023-04-18T12:05:00.261Z,25.56
2023-04-18T12:06:00.080Z,25.52
2023-04-18T12:07:00.011Z,25.53
2023-04-18T12:07:59.999Z,25.50
2023-04-18T12:09:00.009Z,25.47
2023-04-18T12:09:59.998Z,25.43
2023-04-18T12:10:59.989Z,25.39
2023-04-18T12:11:59.971Z,25.33
2023-04-18T12:13:00.008Z,25.33
2023-04-18T12:14:00.493Z,25.21
2023-04-18T12:14:59.980Z,25.22
2023-04-18T12:15:59.997Z,25.16
2023-04-18T12:16:59.950Z,25.11
2023-04-18T12:17:59.963Z,25.10
2023-04-18T12:18:59.944Z,25.06
2023-04-18T12:19:59.950Z,25.03
2023-04-18T12:21:00.139Z,25.03
2023-04-18T12:22:00.353Z,24.98
2023-04-18T12:23:00.018Z,24.99
2023-04-18T12:24:00.066Z,24.93
2023-04-18T12:25:00.096Z,24.93
2023-04-18T12:26:00.144Z,24.90
2023-04-18T12:27:00.168Z,24.92
2023-04-18T12:28:00.212Z,24.89
2023-04-18T12:29:00.222Z,24.92
2023-04-18T12:30:00.256Z,24.84
2023-04-18T12:31:00.374Z,24.84
2023-04-18T12:32:00.374Z,24.83
2023-04-18T12:33:00.414Z,24.83
2023-04-18T12:34:00.376Z,24.79
2023-04-18T12:35:00.422Z,24.80
2023-04-18T12:36:01.492Z,24.78
2023-04-18T12:37:00.809Z,24.74
2023-04-18T12:38:00.557Z,24.71
2023-04-18T12:39:00.573Z,24.67
2023-04-18T12:40:00.607Z,24.70
2023-04-18T12:41:00.629Z,24.66
2023-04-18T12:42:00.726Z,24.64
2023-04-18T12:43:03.355Z,24.66
2023-04-18T12:44:00.752Z,24.59
2023-04-18T12:45:00.715Z,24.61
2023-04-18T12:46:00.752Z,24.60
2023-04-18T12:47:00.782Z,24.56
2023-04-18T12:48:00.780Z,24.56
2023-04-18T12:49:00.682Z,24.49
2023-04-18T12:50:00.727Z,24.51
2023-04-18T12:51:00.651Z,24.51
2023-04-18T12:52:00.670Z,24.50
2023-04-18T12:53:00.797Z,24.46
2023-04-18T12:54:00.643Z,24.43
2023-04-18T12:55:00.678Z,24.46