createdAt,value
2018-06-10T00:01:16.157Z,18.30
2018-06-10T00:03:44.569Z,18.30
2018-06-10T00:06:13.017Z,18.20
2018-06-10T00:08:41.429Z,18.20
2018-06-10T00:11:09.870Z,18.20
2018-06-10T00:13:38.291Z,18.10
2018-06-10T00:16:06.724Z,18.10
2018-06-10T00:18:35.150Z,18.00
2018-06-10T00:21:03.605Z,17.90
2018-06-10T00:23:32.033Z,17.90
2018-06-10T00:26:00.464Z,17.90
2018-06-10T00:28:34.319Z,18.00
2018-06-10T00:31:02.761Z,18.00
2018-06-10T00:33:31.273Z,18.00
2018-06-10T00:35:59.736Z,17.90
2018-06-10T00:38:28.240Z,17.80
2018-06-10T00:40:56.662Z,17.80
2018-06-10T00:43:25.096Z,17.80
2018-06-10T00:45:53.511Z,17.80
2018-06-10T00:48:21.953Z,17.90
2018-06-10T00:50:50.387Z,17.90
2018-06-10T00:53:18.827Z,17.90
2018-06-10T00:55:47.268Z,17.90
2018-06-10T00:58:15.709Z,17.90
2018-06-10T01:00:44.175Z,17.90
2018-06-10T01:03:12.628Z,17.90
2018-06-10T01:05:41.052Z,17.90
2018-06-10T01:08:09.490Z,18.00
2018-06-10T01:10:37.955Z,18.00
2018-06-10T01:13:06.383Z,17.90
2018-06-10T01:15:34.801Z,17.80
2018-06-10T01:18:03.252Z,17.70
2018-06-10T01:20:31.676Z,17.70
2018-06-10T01:25:28.236Z,17.70
2018-06-10T01:27:56.666Z,17.70
2018-06-10T01:30:25.087Z,17.70
2018-06-10T01:32:53.509Z,17.70
2018-06-10T01:35:21.987Z,17.60
2018-06-10T01:37:50.395Z,17.60
2018-06-10T01:40:18.808Z,17.60
2018-06-10T01:42:47.228Z,17.60
2018-06-10T01:45:15.675Z,17.60
2018-06-10T01:47:44.094Z,17.70
2018-06-10T01:50:12.536Z,17.70
2018-06-10T01:52:40.954Z,17.60
2018-06-10T01:55:09.400Z,17.60
2018-06-10T01:57:37.820Z,17.60
2018-06-10T02:00:06.335Z,17.60
2018-06-10T02:02:34.761Z,17.50
2018-06-10T02:07:31.364Z,17.50
2018-06-10T02:09:59.860Z,17.50
2018-06-10T02:12:28.288Z,17.60
2018-06-10T02:14:56.744Z,17.60
2018-06-10T02:17:25.200Z,17.60
2018-06-10T02:19:53.651Z,17.60
2018-06-10T02:22:22.082Z,17.70
2018-06-10T02:24:50.548Z,17.70
2018-06-10T02:27:18.980Z,17.60
2018-06-10T02:29:47.405Z,17.60
2018-06-10T02:32:15.852Z,17.60
2018-06-10T02:34:44.317Z,17.60
2018-06-10T02:37:12.774Z,17.60
2018-06-10T02:39:41.209Z,17.50
2018-06-10T02:42:09.664Z,17.50
2018-06-10T02:44:38.103Z,17.60
2018-06-10T02:47:06.610Z,17.50
2018-06-10T02:49:35.058Z,17.50
2018-06-10T02:52:03.537Z,17.50
2018-06-10T02:54:31.972Z,17.50
2018-06-10T02:57:00.423Z,17.50
2018-06-10T02:59:28.848Z,17.40
2018-06-10T03:01:57.300Z,17.40
2018-06-10T03:04:25.706Z,17.40
2018-06-10T03:06:54.145Z,17.40
2018-06-10T03:09:22.549Z,17.50
2018-06-10T03:11:50.992Z,17.40
2018-06-10T03:14:19.409Z,17.40
2018-06-10T03:16:47.871Z,17.30
2018-06-10T03:19:16.300Z,17.30
2018-06-10T03:21:44.715Z,17.30
2018-06-10T03:24:13.159Z,17.30
2018-06-10T03:26:41.592Z,17.40
2018-06-10T03:29:10.068Z,17.50
2018-06-10T03:31:38.480Z,17.50
2018-06-10T03:34:06.920Z,17.50
2018-06-10T03:36:35.344Z,17.50
2018-06-10T03:39:04.691Z,17.40
2018-06-10T03:44:01.296Z,17.30
2018-06-10T03:46:29.716Z,17.30
2018-06-10T03:48:58.154Z,17.40
2018-06-10T03:51:26.567Z,17.30
2018-06-10T03:53:54.996Z,17.40
2018-06-10T03:56:23.412Z,17.40
2018-06-10T03:58:51.835Z,17.40
2018-06-10T04:01:20.248Z,17.40
2018-06-10T04:03:48.679Z,17.50
2018-06-10T04:06:17.091Z,17.40
2018-06-10T04:11:13.641Z,17.40
2018-06-10T04:13:42.044Z,17.40
2018-06-10T04:16:10.491Z,17.40
2018-06-10T04:18:38.897Z,17.40
2018-06-10T04:21:07.343Z,17.40
2018-06-10T04:23:35.760Z,17.30
2018-06-10T04:26:04.213Z,17.30
2018-06-10T04:28:32.619Z,17.40
2018-06-10T04:31:01.045Z,17.50
2018-06-10T04:33:29.453Z,17.50
2018-06-10T04:35:57.889Z,17.60
2018-06-10T04:38:26.296Z,17.70
2018-06-10T04:40:54.725Z,17.80
2018-06-10T04:43:23.140Z,17.80
2018-06-10T04:45:51.573Z,17.80
2018-06-10T04:48:19.984Z,17.80
2018-06-10T04:50:48.412Z,17.80
2018-06-10T04:53:16.820Z,17.90
2018-06-10T04:55:45.253Z,17.90
2018-06-10T04:58:13.655Z,17.80
2018-06-10T05:00:42.089Z,17.80
2018-06-10T05:03:10.523Z,17.80
2018-06-10T05:05:38.988Z,17.80
2018-06-10T05:08:07.412Z,17.80
2018-06-10T05:10:35.816Z,17.80
2018-06-10T05:13:04.249Z,17.90
2018-06-10T05:15:32.655Z,18.00
2018-06-10T05:18:01.073Z,18.10
2018-06-10T05:20:29.481Z,18.00
2018-06-10T05:22:57.901Z,18.10
2018-06-10T05:25:26.322Z,18.10
2018-06-10T05:27:54.779Z,18.20
2018-06-10T05:30:23.176Z,18.20
2018-06-10T05:32:51.617Z,18.20
2018-06-10T05:35:20.021Z,18.30
2018-06-10T05:37:48.429Z,18.40
2018-06-10T05:40:16.857Z,18.40
2018-06-10T05:42:45.259Z,18.40
2018-06-10T05:45:13.710Z,18.50
2018-06-10T05:47:42.131Z,18.50
2018-06-10T05:50:10.568Z,18.60
2018-06-10T05:52:38.982Z,18.80
2018-06-10T05:55:07.440Z,18.80
2018-06-10T05:57:35.845Z,18.90
2018-06-10T06:00:04.693Z,19.00
2018-06-10T06:02:33.113Z,19.10
2018-06-10T06:05:01.544Z,19.20
2018-06-10T06:07:29.949Z,19.30
2018-06-10T06:09:58.373Z,19.30
2018-06-10T06:12:26.785Z,19.40
2018-06-10T06:14:55.219Z,19.50
2018-06-10T06:17:23.616Z,19.60
2018-06-10T06:19:52.052Z,19.70
2018-06-10T06:22:20.463Z,19.90
2018-06-10T06:24:48.888Z,20.70
2018-06-10T06:27:17.357Z,21.60
2018-06-10T06:29:45.775Z,21.90
2018-06-10T06:32:14.184Z,21.90
2018-06-10T06:34:43.456Z,21.70
2018-06-10T06:37:11.866Z,21.70
2018-06-10T06:39:40.300Z,21.60
2018-06-10T06:42:08.704Z,21.70
2018-06-10T06:44:37.116Z,21.60
2018-06-10T06:47:05.528Z,21.60
2018-06-10T06:49:33.976Z,21.50
2018-06-10T06:52:02.390Z,21.70
2018-06-10T06:54:30.796Z,22.10
2018-06-10T06:56:59.212Z,23.10
2018-06-10T06:59:27.612Z,23.60
2018-06-10T07:01:56.061Z,24.10
2018-06-10T07:04:24.464Z,25.20
2018-06-10T07:06:52.898Z,25.90
2018-06-10T07:09:21.304Z,26.50
2018-06-10T07:11:49.723Z,27.30
2018-06-10T07:14:18.132Z,27.70
2018-06-10T07:16:46.555Z,27.40
2018-06-10T07:19:14.976Z,26.70
2018-06-10T07:21:43.396Z,26.40
2018-06-10T07:24:11.795Z,26.30
2018-06-10T07:26:40.207Z,26.30
2018-06-10T07:29:08.607Z,26.70
2018-06-10T07:31:37.040Z,27.40
2018-06-10T07:34:05.456Z,28.20
2018-06-10T07:36:33.893Z,28.80
2018-06-10T07:39:02.308Z,28.60
2018-06-10T07:41:30.740Z,28.40
2018-06-10T07:43:59.148Z,28.20
2018-06-10T07:46:27.574Z,28.30
2018-06-10T07:48:55.969Z,28.40
2018-06-10T07:51:24.426Z,28.50
2018-06-10T07:53:52.825Z,28.40
2018-06-10T07:56:21.219Z,28.40
2018-06-10T07:58:49.639Z,28.40
2018-06-10T08:01:18.049Z,28.60
2018-06-10T08:03:46.472Z,28.80
2018-06-10T08:06:14.881Z,28.90
2018-06-10T08:08:43.308Z,29.10
2018-06-10T08:11:11.708Z,29.40
2018-06-10T08:13:40.131Z,30.00
2018-06-10T08:16:08.607Z,30.20
2018-06-10T08:18:37.038Z,30.50
2018-06-10T08:21:05.464Z,30.90
2018-06-10T08:23:33.891Z,30.70
2018-06-10T08:26:02.287Z,30.30
2018-06-10T08:28:30.716Z,29.80
2018-06-10T08:30:59.124Z,29.30
2018-06-10T08:33:27.544Z,28.80
2018-06-10T08:35:55.949Z,29.00
2018-06-10T08:38:24.373Z,29.70
2018-06-10T08:40:52.783Z,30.30
2018-06-10T08:43:21.204Z,31.00
2018-06-10T08:45:49.603Z,31.40
2018-06-10T08:48:18.011Z,31.40
2018-06-10T08:50:46.436Z,31.30
2018-06-10T08:53:14.857Z,30.90
2018-06-10T08:55:43.283Z,30.70
2018-06-10T08:58:11.679Z,30.70
2018-06-10T09:00:40.120Z,31.20
2018-06-10T09:03:08.538Z,31.70
2018-06-10T09:05:36.968Z,31.90
2018-06-10T09:08:05.397Z,31.70
2018-06-10T09:10:33.838Z,31.60
2018-06-10T09:13:02.381Z,31.10
2018-06-10T09:15:30.792Z,30.80
2018-06-10T09:17:59.196Z,30.40
2018-06-10T09:22:55.717Z,29.60
2018-06-10T09:25:24.116Z,29.30
2018-06-10T09:27:52.535Z,28.90
2018-06-10T09:30:20.927Z,28.70
2018-06-10T09:32:49.344Z,28.50
2018-06-10T09:35:17.740Z,28.40
2018-06-10T09:37:46.172Z,28.40
2018-06-10T09:40:14.575Z,28.80
2018-06-10T09:42:43.003Z,29.60
2018-06-10T09:45:11.432Z,30.50
2018-06-10T09:47:39.863Z,31.50
2018-06-10T09:50:08.276Z,31.50
2018-06-10T09:52:36.699Z,31.00
2018-06-10T09:55:05.152Z,30.40
2018-06-10T09:57:33.568Z,30.00
2018-06-10T10:00:01.993Z,29.70
2018-06-10T10:02:30.429Z,29.60
2018-06-10T10:04:58.828Z,29.80
2018-06-10T10:07:27.260Z,29.70
2018-06-10T10:09:55.664Z,29.70
2018-06-10T10:12:24.083Z,30.10
2018-06-10T10:14:52.492Z,30.70
2018-06-10T10:17:20.940Z,31.10
2018-06-10T10:19:49.335Z,31.50
2018-06-10T10:24:45.872Z,30.60
2018-06-10T10:27:14.289Z,30.30
2018-06-10T10:29:42.729Z,30.30
2018-06-10T10:32:11.136Z,30.90
2018-06-10T10:37:07.675Z,32.60
2018-06-10T10:39:36.096Z,33.30
2018-06-10T10:42:04.521Z,33.70
2018-06-10T10:44:32.944Z,33.80
2018-06-10T10:47:01.357Z,33.80
2018-06-10T10:49:29.779Z,33.80
2018-06-10T10:51:58.621Z,34.10
2018-06-10T10:54:27.035Z,34.60
2018-06-10T10:56:55.443Z,34.60
2018-06-10T10:59:23.872Z,34.20
2018-06-10T11:01:52.307Z,34.20
2018-06-10T11:04:20.741Z,34.20
2018-06-10T11:06:49.141Z,33.90
2018-06-10T11:09:17.578Z,33.40
2018-06-10T11:11:45.971Z,33.00
2018-06-10T11:14:14.380Z,32.30
2018-06-10T11:16:42.833Z,31.80
2018-06-10T11:19:11.244Z,31.10
2018-06-10T11:21:39.672Z,30.30
2018-06-10T11:26:36.197Z,30.30
2018-06-10T11:29:04.599Z,31.20
2018-06-10T11:31:33.051Z,32.00
2018-06-10T11:34:01.464Z,32.50
2018-06-10T11:36:29.880Z,32.80
2018-06-10T11:38:58.279Z,33.10
2018-06-10T11:41:26.711Z,33.40
2018-06-10T11:43:55.112Z,33.60
2018-06-10T11:46:23.538Z,33.60
2018-06-10T11:48:51.947Z,33.60
2018-06-10T11:51:20.380Z,33.70
2018-06-10T11:53:48.783Z,33.80
2018-06-10T11:56:17.201Z,34.20
2018-06-10T11:58:45.592Z,34.00
2018-06-10T12:01:14.027Z,33.90
2018-06-10T12:03:42.422Z,34.00
2018-06-10T12:06:10.844Z,34.00
2018-06-10T12:08:39.249Z,34.20
2018-06-10T12:11:07.683Z,34.20
2018-06-10T12:13:36.077Z,33.70
2018-06-10T12:16:04.531Z,33.40
2018-06-10T12:18:32.929Z,33.40
2018-06-10T12:21:01.334Z,33.50
2018-06-10T12:23:29.751Z,33.40
2018-06-10T12:25:58.157Z,33.10
2018-06-10T12:28:26.579Z,32.90
2018-06-10T12:30:54.980Z,33.00
2018-06-10T12:33:23.401Z,33.10
2018-06-10T12:35:51.818Z,32.90
2018-06-10T12:38:20.250Z,32.70
2018-06-10T12:40:48.664Z,32.60
2018-06-10T12:43:17.091Z,32.90
2018-06-10T12:45:45.492Z,33.30
2018-06-10T12:48:13.916Z,33.40
2018-06-10T12:50:42.312Z,33.40
2018-06-10T12:53:10.732Z,33.30
2018-06-10T12:55:39.140Z,33.20
2018-06-10T12:58:07.576Z,32.90
2018-06-10T13:00:36.024Z,32.70
2018-06-10T13:03:04.492Z,32.90
2018-06-10T13:08:07.542Z,33.40
2018-06-10T13:10:35.968Z,33.30
2018-06-10T13:13:04.389Z,33.10
2018-06-10T13:18:00.907Z,32.50
2018-06-10T13:20:29.404Z,32.00
2018-06-10T13:22:57.819Z,31.80
2018-06-10T13:25:26.244Z,32.10
2018-06-10T13:27:54.645Z,32.10
2018-06-10T13:30:23.067Z,32.00
2018-06-10T13:32:51.468Z,31.90
2018-06-10T13:35:19.900Z,31.70
2018-06-10T13:37:48.300Z,31.80
2018-06-10T13:40:16.725Z,31.80
2018-06-10T13:42:45.132Z,31.70
2018-06-10T13:45:13.568Z,31.70
2018-06-10T13:47:41.973Z,31.90
2018-06-10T13:50:10.404Z,31.70
2018-06-10T13:52:38.808Z,31.60
2018-06-10T13:55:07.276Z,31.60
2018-06-10T14:00:04.418Z,30.70
2018-06-10T14:02:32.839Z,30.00
2018-06-10T14:05:01.253Z,29.70
2018-06-10T14:07:29.696Z,29.50
2018-06-10T14:12:26.262Z,29.80
2018-06-10T14:14:54.671Z,30.00
2018-06-10T14:17:23.094Z,30.40
2018-06-10T14:19:51.508Z,30.60
2018-06-10T14:22:19.933Z,30.80
2018-06-10T14:24:51.362Z,31.00
2018-06-10T14:27:19.787Z,31.10
2018-06-10T14:29:48.191Z,31.30
2018-06-10T14:32:16.611Z,31.50
2018-06-10T14:34:45.051Z,31.50
2018-06-10T14:37:13.481Z,31.40
2018-06-10T14:39:41.881Z,31.20
2018-06-10T14:42:10.332Z,30.90
2018-06-10T14:44:38.737Z,30.30
2018-06-10T14:47:07.170Z,29.80
2018-06-10T14:49:35.614Z,29.90
2018-06-10T14:52:04.023Z,30.10
2018-06-10T14:54:32.422Z,30.20
2018-06-10T14:59:28.969Z,30.70
2018-06-10T15:01:57.393Z,30.50
2018-06-10T15:04:25.816Z,30.30
2018-06-10T15:06:54.225Z,30.20
2018-06-10T15:11:50.752Z,30.10
2018-06-10T15:14:19.189Z,30.00
2018-06-10T15:16:47.592Z,30.10
2018-06-10T15:19:16.025Z,30.30
2018-06-10T15:24:12.536Z,29.80
2018-06-10T15:26:40.953Z,29.40
2018-06-10T15:29:09.376Z,29.30
2018-06-10T15:31:37.784Z,29.20
2018-06-10T15:34:06.231Z,29.10
2018-06-10T15:36:34.632Z,29.20
2018-06-10T15:39:03.193Z,29.30
2018-06-10T15:41:31.601Z,29.20
2018-06-10T15:44:00.013Z,29.10
2018-06-10T15:46:28.486Z,29.00
2018-06-10T15:48:56.868Z,29.10
2018-06-10T15:51:25.303Z,29.20
2018-06-10T15:53:53.708Z,29.20
2018-06-10T15:56:22.138Z,29.30
2018-06-10T15:58:50.532Z,29.60
2018-06-10T16:03:47.101Z,29.80
2018-06-10T16:06:15.509Z,29.70
2018-06-10T16:08:43.915Z,29.60
2018-06-10T16:11:12.326Z,29.40
2018-06-10T16:13:40.731Z,29.20
2018-06-10T16:16:09.192Z,29.00
2018-06-10T16:18:37.584Z,28.90
2018-06-10T16:21:06.019Z,28.70
2018-06-10T16:23:34.428Z,28.60
2018-06-10T16:26:02.850Z,28.50
2018-06-10T16:28:31.256Z,28.60
2018-06-10T16:30:59.680Z,28.70
2018-06-10T16:33:28.084Z,28.90
2018-06-10T16:35:56.495Z,29.00
2018-06-10T16:38:24.894Z,28.80
2018-06-10T16:40:53.327Z,28.50
2018-06-10T16:43:21.731Z,28.40
2018-06-10T16:45:50.164Z,28.30
2018-06-10T16:48:18.563Z,28.30
2018-06-10T16:50:46.987Z,28.30
2018-06-10T16:53:15.393Z,28.20
2018-06-10T16:55:43.807Z,28.00
2018-06-10T16:58:18.845Z,28.00
2018-06-10T17:00:47.292Z,27.90
2018-06-10T17:03:15.696Z,28.00
2018-06-10T17:05:44.112Z,28.00
2018-06-10T17:08:12.545Z,27.90
2018-06-10T17:10:40.956Z,27.70
2018-06-10T17:13:09.832Z,27.70
2018-06-10T17:15:38.240Z,27.70
2018-06-10T17:18:06.676Z,27.70
2018-06-10T17:20:35.090Z,27.70
2018-06-10T17:23:03.509Z,27.60
2018-06-10T17:25:31.924Z,27.50
2018-06-10T17:28:00.345Z,27.40
2018-06-10T17:30:28.750Z,27.30
2018-06-10T17:32:57.180Z,27.30
2018-06-10T17:35:25.611Z,27.20
2018-06-10T17:37:54.036Z,27.10
2018-06-10T17:40:22.470Z,27.00
2018-06-10T17:42:50.903Z,26.80
2018-06-10T17:45:19.316Z,26.70
2018-06-10T17:47:47.736Z,26.70
2018-06-10T17:50:16.184Z,26.70
2018-06-10T17:52:44.597Z,26.70
2018-06-10T17:55:13.020Z,26.70
2018-06-10T17:57:41.432Z,26.60
2018-06-10T18:00:09.883Z,26.60
2018-06-10T18:02:38.296Z,26.50
2018-06-10T18:05:06.749Z,26.50
2018-06-10T18:07:35.161Z,26.40
2018-06-10T18:10:03.670Z,26.30
2018-06-10T18:12:32.072Z,26.10
2018-06-10T18:15:00.512Z,25.90
2018-06-10T18:17:28.940Z,25.50
2018-06-10T18:19:57.369Z,25.20
2018-06-10T18:22:25.780Z,24.90
2018-06-10T18:24:54.209Z,24.60
2018-06-10T18:27:22.629Z,24.40
2018-06-10T18:29:51.053Z,24.20
2018-06-10T18:32:19.469Z,24.00
2018-06-10T18:34:48.013Z,24.00
2018-06-10T18:37:16.429Z,23.90
2018-06-10T18:39:44.863Z,23.90
2018-06-10T18:42:13.280Z,23.80
2018-06-10T18:44:41.764Z,23.80
2018-06-10T18:47:10.212Z,23.80
2018-06-10T18:49:38.656Z,23.70
2018-06-10T18:52:07.071Z,23.70
2018-06-10T18:54:35.485Z,23.60
2018-06-10T18:57:03.918Z,23.40
2018-06-10T18:59:32.357Z,23.20
2018-06-10T19:02:00.823Z,23.00
2018-06-10T19:04:29.247Z,22.90
2018-06-10T19:06:57.676Z,22.80
2018-06-10T19:09:26.076Z,22.80
2018-06-10T19:11:54.497Z,22.80
2018-06-10T19:14:22.909Z,22.80
2018-06-10T19:16:51.340Z,22.80
2018-06-10T19:19:19.755Z,22.80
2018-06-10T19:21:48.191Z,22.80
2018-06-10T19:26:44.760Z,22.40
2018-06-10T19:29:13.175Z,22.10
2018-06-10T19:31:41.613Z,22.00
2018-06-10T19:34:10.012Z,21.90
2018-06-10T19:36:38.441Z,22.00
2018-06-10T19:39:08.045Z,22.00
2018-06-10T19:41:36.672Z,22.00
2018-06-10T19:44:05.085Z,22.00
2018-06-10T19:46:33.513Z,21.90
2018-06-10T19:49:01.929Z,21.80
2018-06-10T19:53:58.471Z,21.60
2018-06-10T19:56:26.877Z,21.40
2018-06-10T19:58:55.295Z,21.20
2018-06-10T20:01:23.727Z,21.10
2018-06-10T20:03:52.184Z,21.00
2018-06-10T20:06:20.592Z,21.10
2018-06-10T20:08:49.032Z,21.10
2018-06-10T20:11:17.445Z,21.10
2018-06-10T20:13:46.783Z,21.20
2018-06-10T20:16:15.206Z,21.20
2018-06-10T20:18:43.628Z,21.20
2018-06-10T20:21:12.035Z,21.10
2018-06-10T20:23:40.460Z,21.10
2018-06-10T20:26:08.867Z,21.10
2018-06-10T20:28:37.301Z,21.10
2018-06-10T20:31:05.923Z,21.00
2018-06-10T20:33:34.326Z,21.00
2018-06-10T20:36:02.801Z,21.10
2018-06-10T20:38:31.214Z,21.10
2018-06-10T20:40:59.647Z,21.10
2018-06-10T20:43:28.060Z,20.90
2018-06-10T20:45:56.493Z,20.70
2018-06-10T20:48:24.942Z,20.60
2018-06-10T20:50:53.361Z,20.60
2018-06-10T20:53:21.770Z,20.70
2018-06-10T20:55:50.195Z,20.80
2018-06-10T20:58:18.604Z,20.80
2018-06-10T21:00:47.043Z,20.80
2018-06-10T21:03:15.457Z,20.90
2018-06-10T21:05:43.877Z,20.90
2018-06-10T21:08:12.302Z,20.90
2018-06-10T21:10:40.728Z,20.90
2018-06-10T21:13:09.141Z,20.90
2018-06-10T21:15:37.572Z,20.90
2018-06-10T21:18:05.983Z,20.80
2018-06-10T21:23:02.544Z,20.50
2018-06-10T21:25:31.008Z,20.50
2018-06-10T21:27:59.432Z,20.50
2018-06-10T21:30:27.833Z,20.50
2018-06-10T21:32:56.274Z,20.50
2018-06-10T21:35:24.693Z,20.40
2018-06-10T21:37:53.123Z,20.20
2018-06-10T21:40:21.534Z,20.10
2018-06-10T21:45:18.054Z,20.10
2018-06-10T21:47:46.500Z,20.10
2018-06-10T21:50:14.912Z,20.20
2018-06-10T21:52:43.334Z,20.20
2018-06-10T21:55:11.755Z,20.10
2018-06-10T21:57:40.180Z,20.00
2018-06-10T22:00:14.323Z,19.90
2018-06-10T22:02:42.739Z,19.80
2018-06-10T22:05:11.156Z,19.70
2018-06-10T22:07:39.616Z,19.60
2018-06-10T22:10:08.020Z,19.60
2018-06-10T22:12:36.447Z,19.60
2018-06-10T22:15:04.908Z,19.60
2018-06-10T22:17:33.307Z,19.70
2018-06-10T22:20:01.725Z,19.60
2018-06-10T22:22:30.128Z,19.60
2018-06-10T22:24:58.555Z,19.50
2018-06-10T22:27:26.968Z,19.40
2018-06-10T22:29:55.395Z,19.30
2018-06-10T22:32:23.802Z,19.30
2018-06-10T22:34:52.229Z,19.30
2018-06-10T22:37:20.628Z,19.20
2018-06-10T22:39:49.044Z,19.20
2018-06-10T22:42:17.452Z,19.20
2018-06-10T22:44:45.876Z,19.20
2018-06-10T22:47:14.280Z,19.20
2018-06-10T22:52:10.808Z,19.30
2018-06-10T22:54:40.468Z,19.30
2018-06-10T22:57:09.092Z,19.40
2018-06-10T22:59:37.526Z,19.40
2018-06-10T23:02:06.987Z,19.30
2018-06-10T23:04:35.415Z,19.30
2018-06-10T23:07:03.878Z,19.30
2018-06-10T23:09:32.283Z,19.20
2018-06-10T23:12:00.696Z,19.20
2018-06-10T23:14:29.116Z,19.00
2018-06-10T23:16:57.580Z,18.90
2018-06-10T23:19:26.007Z,18.90
2018-06-10T23:21:54.449Z,18.90
2018-06-10T23:24:22.851Z,18.80
2018-06-10T23:26:51.280Z,18.80
2018-06-10T23:29:19.675Z,18.70
2018-06-10T23:31:48.104Z,18.70
2018-06-10T23:34:16.512Z,18.80
2018-06-10T23:36:44.962Z,18.80
2018-06-10T23:39:13.374Z,18.80
2018-06-10T23:41:41.804Z,18.80
2018-06-10T23:44:10.208Z,18.80
2018-06-10T23:46:38.653Z,18.80
2018-06-10T23:49:07.276Z,18.90
2018-06-10T23:51:35.703Z,19.00
2018-06-10T23:54:04.120Z,18.90
2018-06-10T23:56:32.535Z,18.90
2018-06-10T23:59:00.967Z,19.00
