createdAt,value
2023-04-21T00:00:55.994Z,20.02
2023-04-21T00:03:24.129Z,21.00
2023-04-21T00:05:51.248Z,19.88
2023-04-21T00:08:18.743Z,23.45
2023-04-21T00:10:46.630Z,18.67
2023-04-21T00:13:13.487Z,16.83
2023-04-21T00:15:40.026Z,20.80
2023-04-21T00:18:06.553Z,15.73
2023-04-21T00:20:33.133Z,19.35
2023-04-21T00:23:00.544Z,20.08
2023-04-21T00:25:27.139Z,16.52
2023-04-21T00:27:53.602Z,17.35
2023-04-21T00:30:20.098Z,13.88
2023-04-21T00:32:46.607Z,17.10
2023-04-21T00:35:13.151Z,22.77
2023-04-21T00:37:40.760Z,22.85
2023-04-21T00:40:08.534Z,19.73
2023-04-21T00:42:34.996Z,19.63
2023-04-21T00:45:01.646Z,22.23
2023-04-21T00:47:28.141Z,21.33
2023-04-21T00:49:54.942Z,19.42
2023-04-21T00:52:21.706Z,17.63
2023-04-21T00:54:48.315Z,19.17
2023-04-21T00:57:14.866Z,19.17
2023-04-21T00:59:41.894Z,18.70
2023-04-21T01:02:08.391Z,20.45
2023-04-21T01:04:39.567Z,19.63
2023-04-21T01:07:07.731Z,21.60
2023-04-21T01:09:34.613Z,17.10
2023-04-21T01:12:05.733Z,18.92
2023-04-21T01:14:32.214Z,24.17
2023-04-21T01:16:59.234Z,18.52
2023-04-21T01:19:28.588Z,19.95
2023-04-21T01:21:57.586Z,19.10
2023-04-21T01:24:27.316Z,23.65
2023-04-21T01:26:53.750Z,18.67
2023-04-21T01:29:20.389Z,19.50
2023-04-21T01:31:48.176Z,19.63
2023-04-21T01:34:14.711Z,19.35
2023-04-21T01:36:41.218Z,16.92
2023-04-21T01:39:07.700Z,17.80
2023-04-21T01:41:34.234Z,22.67
2023-04-21T01:44:01.055Z,22.67
2023-04-21T01:46:27.951Z,24.35
2023-04-21T01:48:54.612Z,21.13
2023-04-21T01:51:21.201Z,18.38
2023-04-21T01:53:47.591Z,16.17
2023-04-21T01:56:15.372Z,26.77
2023-04-21T01:58:41.769Z,17.80
2023-04-21T02:01:08.233Z,19.90
2023-04-21T02:03:35.103Z,19.42
2023-04-21T02:06:01.605Z,18.35
2023-04-21T02:08:28.021Z,22.85
2023-04-21T02:10:54.446Z,23.25
2023-04-21T02:13:20.850Z,23.38
2023-04-21T02:15:47.273Z,18.40
2023-04-21T02:18:14.890Z,23.95
2023-04-21T02:20:41.409Z,18.35
2023-04-21T02:23:07.807Z,21.23
2023-04-21T02:25:34.259Z,20.95
2023-04-21T02:28:00.677Z,18.27
2023-04-21T02:30:27.600Z,22.60
2023-04-21T02:32:54.278Z,20.27
2023-04-21T02:35:20.907Z,17.63
2023-04-21T02:37:47.311Z,20.05
2023-04-21T02:40:13.889Z,20.83
2023-04-21T02:42:40.344Z,19.38
2023-04-21T02:45:07.423Z,18.45
2023-04-21T02:47:33.881Z,23.92
2023-04-21T02:50:00.564Z,20.50
2023-04-21T02:52:27.858Z,16.95
2023-04-21T02:54:54.296Z,22.25
2023-04-21T02:57:20.727Z,19.88
2023-04-21T02:59:47.188Z,19.45
2023-04-21T03:02:13.744Z,22.30
2023-04-21T03:04:40.310Z,19.92
2023-04-21T03:07:12.659Z,25.23
2023-04-21T03:09:39.755Z,21.20
2023-04-21T03:12:06.444Z,18.42
2023-04-21T03:14:32.933Z,19.38
2023-04-21T03:16:59.578Z,19.67
2023-04-21T03:19:26.077Z,16.65
2023-04-21T03:21:52.464Z,18.42
2023-04-21T03:24:19.464Z,27.58
2023-04-21T03:26:45.881Z,20.08
2023-04-21T03:29:12.257Z,21.85
2023-04-21T03:31:38.709Z,15.98
2023-04-21T03:34:05.207Z,17.50
2023-04-21T03:36:31.833Z,20.83
2023-04-21T03:39:05.899Z,19.52
2023-04-21T03:41:39.494Z,14.55
2023-04-21T03:44:05.929Z,21.45
2023-04-21T03:46:32.404Z,19.13
2023-04-21T03:48:58.915Z,22.27
2023-04-21T03:51:25.361Z,20.70
2023-04-21T03:53:51.753Z,21.02
2023-04-21T03:56:18.187Z,19.02
2023-04-21T03:58:44.687Z,18.55
2023-04-21T04:01:11.090Z,22.27
2023-04-21T04:03:37.701Z,21.33
2023-04-21T04:06:04.474Z,20.10
2023-04-21T04:08:31.373Z,17.30
2023-04-21T04:10:57.858Z,19.90
2023-04-21T04:13:26.317Z,19.92
2023-04-21T04:15:53.112Z,18.25
2023-04-21T04:18:19.624Z,19.00
2023-04-21T04:20:46.054Z,18.13
2023-04-21T04:23:12.445Z,20.15
2023-04-21T04:25:39.167Z,22.55
2023-04-21T04:28:07.317Z,17.55
2023-04-21T04:30:35.188Z,20.30
2023-04-21T04:33:02.028Z,17.02
2023-04-21T04:35:28.494Z,19.75
2023-04-21T04:37:56.836Z,17.48
2023-04-21T04:40:23.493Z,22.88
2023-04-21T04:42:49.957Z,18.30
2023-04-21T04:45:16.617Z,18.48
2023-04-21T04:47:43.595Z,15.45
2023-04-21T04:50:10.232Z,16.23
2023-04-21T04:52:36.682Z,20.77
2023-04-21T04:55:04.079Z,23.13
2023-04-21T04:57:31.073Z,19.60
2023-04-21T04:59:57.687Z,18.98
2023-04-21T05:02:24.669Z,21.17
2023-04-21T05:04:51.454Z,16.55
2023-04-21T05:07:17.941Z,19.80
2023-04-21T05:09:44.364Z,17.17
2023-04-21T05:12:11.233Z,18.63
2023-04-21T05:14:37.618Z,17.10
2023-04-21T05:17:04.134Z,20.80
2023-04-21T05:19:30.756Z,20.42
2023-04-21T05:22:03.124Z,17.92
2023-04-21T05:24:29.630Z,17.35
2023-04-21T05:26:56.131Z,15.73
2023-04-21T05:29:22.552Z,17.50
2023-04-21T05:31:48.981Z,19.73
2023-04-21T05:34:15.456Z,16.33
2023-04-21T05:36:42.728Z,21.98
2023-04-21T05:39:09.447Z,17.80
2023-04-21T05:41:36.221Z,19.50
2023-04-21T05:44:02.713Z,19.80
2023-04-21T05:46:30.208Z,16.65
2023-04-21T05:48:56.738Z,20.55
2023-04-21T05:51:23.107Z,20.10
2023-04-21T05:53:49.504Z,18.70
2023-04-21T05:56:16.015Z,19.48
2023-04-21T05:58:42.402Z,13.90
2023-04-21T06:01:08.923Z,17.00
2023-04-21T06:03:35.963Z,21.50
2023-04-21T06:06:04.563Z,26.92
2023-04-21T06:08:31.290Z,17.95
2023-04-21T06:10:58.075Z,18.95
2023-04-21T06:13:24.776Z,17.67
2023-04-21T06:15:51.170Z,20.52
2023-04-21T06:18:17.647Z,16.20
2023-04-21T06:20:50.894Z,18.65
2023-04-21T06:23:17.540Z,13.82
2023-04-21T06:25:43.946Z,13.23
2023-04-21T06:28:10.495Z,13.73
2023-04-21T06:30:36.941Z,17.30
2023-04-21T06:33:04.460Z,15.35
2023-04-21T06:35:31.008Z,19.05
2023-04-21T06:37:57.407Z,15.75
2023-04-21T06:40:23.830Z,17.65
2023-04-21T06:42:50.236Z,15.35
2023-04-21T06:45:16.670Z,15.50
2023-04-21T06:47:43.074Z,17.13
2023-04-21T06:50:10.001Z,18.17
2023-04-21T06:52:36.460Z,18.60
2023-04-21T06:55:02.964Z,19.70
2023-04-21T06:57:29.392Z,18.13
2023-04-21T06:59:55.829Z,16.90
2023-04-21T07:02:22.300Z,20.73
2023-04-21T07:04:48.822Z,22.45
2023-04-21T07:07:15.558Z,17.33
2023-04-21T07:09:42.057Z,19.13
2023-04-21T07:12:08.520Z,16.33
2023-04-21T07:14:34.979Z,18.30
2023-04-21T07:17:01.418Z,17.23
2023-04-21T07:19:28.260Z,14.57
2023-04-21T07:21:54.688Z,18.92
2023-04-21T07:24:21.198Z,17.33
2023-04-21T07:26:47.637Z,18.13
2023-04-21T07:29:14.065Z,14.85
2023-04-21T07:31:40.662Z,13.93
2023-04-21T07:34:07.339Z,17.75
2023-04-21T07:36:33.863Z,14.18
2023-04-21T07:39:00.610Z,14.38
2023-04-21T07:41:29.221Z,17.38
2023-04-21T07:43:55.704Z,13.75
2023-04-21T07:46:24.271Z,14.43
2023-04-21T07:48:50.833Z,12.60
2023-04-21T07:51:17.958Z,14.35
2023-04-21T07:53:44.498Z,15.52
2023-04-21T07:56:12.943Z,15.88
2023-04-21T07:58:39.439Z,14.93
2023-04-21T08:01:05.919Z,12.85
2023-04-21T08:03:32.586Z,16.40
2023-04-21T08:05:59.394Z,16.17
2023-04-21T08:08:26.161Z,13.73
2023-04-21T08:10:53.442Z,15.48
2023-04-21T08:13:21.519Z,16.23
2023-04-21T08:15:47.938Z,13.45
2023-04-21T08:18:17.441Z,18.10
2023-04-21T08:20:47.819Z,13.23
2023-04-21T08:23:15.389Z,16.35
2023-04-21T08:25:41.982Z,13.57
2023-04-21T08:28:08.458Z,19.50
2023-04-21T08:30:34.887Z,16.63
2023-04-21T08:33:01.309Z,17.92
2023-04-21T08:35:27.847Z,12.70
2023-04-21T08:37:54.271Z,12.65
2023-04-21T08:40:20.710Z,17.50
2023-04-21T08:42:48.475Z,16.00
2023-04-21T08:45:15.091Z,13.55
2023-04-21T08:47:42.073Z,12.90
2023-04-21T08:50:13.229Z,14.25
2023-04-21T08:52:39.628Z,13.52
2023-04-21T08:55:07.477Z,13.75
2023-04-21T08:57:34.255Z,13.55
2023-04-21T09:00:01.031Z,14.27
2023-04-21T09:02:27.627Z,12.68
2023-04-21T09:04:55.824Z,15.73
2023-04-21T09:07:37.169Z,12.50
2023-04-21T09:10:05.180Z,15.97
2023-04-21T09:12:32.021Z,11.02
2023-04-21T09:14:58.637Z,13.57
2023-04-21T09:17:33.941Z,11.77
2023-04-21T09:20:14.201Z,12.32
2023-04-21T09:22:40.758Z,11.77
2023-04-21T09:25:07.531Z,12.05
2023-04-21T09:27:37.516Z,12.93
2023-04-21T09:30:07.165Z,12.38
2023-04-21T09:32:38.980Z,14.50
2023-04-21T09:35:09.453Z,15.57
2023-04-21T09:37:36.026Z,13.77
2023-04-21T09:40:04.709Z,12.38
2023-04-21T09:42:38.124Z,10.93
2023-04-21T09:47:42.532Z,11.02
2023-04-21T09:50:13.290Z,12.90
2023-04-21T09:52:42.859Z,14.13
2023-04-21T09:55:13.062Z,10.52
2023-04-21T09:57:42.167Z,13.15
2023-04-21T10:00:12.107Z,11.43
2023-04-21T10:02:44.224Z,12.48
2023-04-21T10:05:11.988Z,12.25
2023-04-21T10:07:38.713Z,11.93
2023-04-21T10:10:09.066Z,10.85
2023-04-21T10:12:35.568Z,12.73
2023-04-21T10:15:05.295Z,13.32
2023-04-21T10:17:36.884Z,13.38
2023-04-21T10:20:06.776Z,12.65
2023-04-21T10:22:34.770Z,10.77
2023-04-21T10:25:03.346Z,11.40
2023-04-21T10:27:36.846Z,13.10
2023-04-21T10:30:32.740Z,15.43
2023-04-21T10:33:03.785Z,9.40
2023-04-21T10:35:53.680Z,14.95
2023-04-21T10:38:42.763Z,12.68
2023-04-21T10:41:29.281Z,14.15
2023-04-21T10:43:59.763Z,10.13
2023-04-21T10:46:34.095Z,14.52
2023-04-21T10:49:12.173Z,10.60
2023-04-21T10:52:00.684Z,9.77
2023-04-21T10:54:31.476Z,13.50
2023-04-21T10:56:59.239Z,14.23
2023-04-21T10:59:27.072Z,13.15
2023-04-21T11:01:54.578Z,34.55
2023-04-21T11:04:58.221Z,23.38
2023-04-21T11:07:25.591Z,16.02
2023-04-21T11:10:02.036Z,11.98
2023-04-21T11:12:33.974Z,14.52
2023-04-21T11:15:05.020Z,10.10
2023-04-21T11:17:31.861Z,13.05
2023-04-21T11:19:58.486Z,9.40
2023-04-21T11:22:26.388Z,10.32
2023-04-21T11:24:57.792Z,10.77
2023-04-21T11:27:27.060Z,18.38
2023-04-21T11:29:53.588Z,14.40
2023-04-21T11:32:21.219Z,12.68
2023-04-21T11:34:47.888Z,11.82
2023-04-21T11:37:17.189Z,10.68
2023-04-21T11:39:44.387Z,12.02
2023-04-21T11:42:11.858Z,13.70
2023-04-21T11:44:38.282Z,8.77
2023-04-21T11:47:25.248Z,14.32
2023-04-21T11:49:54.635Z,9.40
2023-04-21T11:52:21.798Z,10.10
2023-04-21T11:54:48.718Z,9.10
2023-04-21T11:57:18.660Z,9.35
2023-04-21T11:59:46.869Z,10.70
2023-04-21T12:02:21.578Z,9.05
2023-04-21T12:04:57.774Z,8.55
2023-04-21T12:07:24.543Z,9.23
2023-04-21T12:09:53.740Z,12.10
2023-04-21T12:12:22.974Z,8.70
2023-04-21T12:14:51.580Z,11.68
2023-04-21T12:17:18.152Z,9.93
2023-04-21T12:19:44.697Z,12.75
2023-04-21T12:22:13.172Z,7.25
2023-04-21T12:24:40.451Z,7.53
2023-04-21T12:27:07.811Z,8.82
2023-04-21T12:29:38.437Z,8.32
2023-04-21T13:02:45.315Z,10.63
2023-04-21T13:05:12.757Z,7.30
2023-04-21T13:07:39.417Z,7.00
2023-04-21T13:10:06.742Z,8.00
2023-04-21T13:12:33.439Z,6.25
2023-04-21T13:14:59.927Z,7.80
2023-04-21T13:17:26.437Z,10.10
2023-04-21T13:19:52.920Z,8.68
2023-04-21T13:22:19.388Z,8.40
2023-04-21T13:24:45.857Z,8.50
2023-04-21T13:27:12.412Z,8.45
2023-04-21T13:29:38.937Z,11.20
2023-04-21T13:32:07.408Z,9.18
2023-04-21T13:34:34.312Z,6.70
2023-04-21T13:37:01.520Z,12.20
2023-04-21T13:39:28.026Z,9.52
2023-04-21T13:41:54.685Z,9.20
2023-04-21T13:44:21.576Z,8.40
2023-04-21T13:46:48.144Z,7.38
2023-04-21T13:49:14.730Z,7.57
2023-04-21T13:51:41.221Z,7.97
2023-04-21T13:54:07.695Z,9.45
2023-04-21T13:56:34.750Z,8.07
2023-04-21T13:59:01.208Z,8.68
2023-04-21T14:01:27.806Z,5.65
2023-04-21T14:04:21.024Z,8.75
2023-04-21T14:06:50.988Z,10.73
2023-04-21T14:09:17.738Z,8.50
2023-04-21T14:11:44.291Z,9.70
2023-04-21T14:14:10.791Z,10.90
2023-04-21T14:16:38.376Z,6.95
2023-04-21T14:19:05.279Z,8.55
2023-04-21T14:21:32.692Z,7.53
2023-04-21T14:23:59.312Z,10.35
2023-04-21T14:26:25.994Z,6.80
2023-04-21T14:28:52.489Z,8.60
2023-04-21T14:31:21.658Z,9.77
2023-04-21T14:33:48.552Z,9.60
2023-04-21T14:36:15.032Z,9.20
2023-04-21T14:38:42.686Z,10.07
2023-04-21T14:41:09.436Z,11.10
2023-04-21T14:43:36.472Z,9.05
2023-04-21T14:46:03.179Z,10.48
2023-04-21T14:48:29.805Z,9.45
2023-04-21T14:50:59.161Z,11.80
2023-04-21T14:53:25.932Z,8.60
2023-04-21T14:55:53.041Z,8.00
2023-04-21T14:58:21.144Z,6.18
2023-04-21T15:00:47.783Z,8.48
2023-04-21T15:03:14.586Z,8.10
2023-04-21T15:05:41.201Z,6.43
2023-04-21T15:08:08.833Z,7.75
2023-04-21T15:10:35.682Z,8.25
2023-04-21T15:13:02.232Z,10.82
2023-04-21T15:15:28.773Z,9.98
2023-04-21T15:17:55.579Z,7.43
2023-04-21T15:20:32.541Z,6.65
2023-04-21T15:23:03.336Z,8.75
2023-04-21T15:25:30.271Z,7.05
2023-04-21T15:27:56.701Z,6.82
2023-04-21T15:30:23.117Z,8.30
2023-04-21T15:32:49.602Z,6.00
2023-04-21T15:35:16.120Z,6.18
2023-04-21T15:37:42.514Z,5.40
2023-04-21T15:40:09.754Z,8.77
2023-04-21T15:42:36.273Z,7.50
2023-04-21T15:45:03.987Z,12.32
2023-04-21T15:47:30.473Z,7.10
2023-04-21T15:49:56.931Z,6.28
2023-04-21T15:52:23.454Z,7.55
2023-04-21T15:54:50.495Z,8.18
2023-04-21T15:57:17.024Z,7.18
2023-04-21T15:59:43.588Z,7.18
2023-04-21T16:02:10.150Z,7.85
2023-04-21T16:04:36.942Z,10.55
2023-04-21T16:07:03.805Z,9.88
2023-04-21T16:09:30.394Z,6.30
2023-04-21T16:11:57.286Z,7.03
2023-04-21T16:14:23.987Z,5.25
2023-04-21T16:16:50.713Z,5.85
2023-04-21T16:19:17.289Z,5.32
2023-04-21T16:21:43.771Z,7.75
2023-04-21T16:24:10.872Z,9.18
2023-04-21T16:26:37.365Z,7.75
2023-04-21T16:29:03.864Z,5.30
2023-04-21T16:31:31.333Z,8.63
2023-04-21T16:34:00.811Z,5.25
2023-04-21T16:36:28.473Z,4.72
2023-04-21T16:38:55.933Z,7.63
2023-04-21T16:41:22.483Z,8.52
2023-04-21T16:43:49.351Z,4.70
2023-04-21T16:46:16.120Z,4.28
2023-04-21T16:48:42.741Z,6.13
2023-04-21T16:51:09.256Z,7.45
2023-04-21T16:53:36.835Z,10.43
2023-04-21T16:56:04.671Z,5.45
2023-04-21T16:58:31.236Z,5.43
2023-04-21T17:00:57.828Z,6.72
2023-04-21T17:03:26.280Z,7.65
2023-04-21T17:05:53.702Z,6.18
2023-04-21T17:08:20.617Z,7.03
2023-04-21T17:10:47.005Z,4.43
2023-04-21T17:13:13.519Z,9.70
2023-04-21T17:15:40.862Z,4.22
2023-04-21T17:18:07.550Z,5.32
2023-04-21T17:20:34.937Z,4.07
2023-04-21T17:23:01.404Z,7.47
2023-04-21T17:25:28.097Z,5.97
2023-04-21T17:27:54.657Z,4.93
2023-04-21T17:30:23.371Z,8.63
2023-04-21T17:32:53.310Z,8.30
2023-04-21T17:35:27.272Z,6.50
2023-04-21T17:37:53.891Z,8.30
2023-04-21T17:40:20.822Z,6.65
2023-04-21T17:42:47.253Z,5.18
2023-04-21T17:45:13.680Z,5.55
2023-04-21T17:47:40.408Z,6.63
2023-04-21T17:50:09.778Z,7.30
2023-04-21T17:52:36.164Z,5.07
2023-04-21T17:55:02.667Z,7.60
2023-04-21T17:57:29.396Z,5.53
2023-04-21T17:59:56.193Z,6.15
2023-04-21T18:02:22.882Z,4.10
2023-04-21T18:04:49.552Z,6.55
2023-04-21T18:07:16.129Z,6.97
2023-04-21T18:09:43.338Z,5.38
2023-04-21T18:12:09.843Z,8.95
2023-04-21T18:14:36.823Z,8.27
2023-04-21T18:17:03.583Z,6.07
2023-04-21T18:19:30.264Z,7.30
2023-04-21T18:21:57.102Z,7.60
2023-04-21T18:24:23.697Z,5.97
2023-04-21T18:26:51.354Z,6.10
2023-04-21T18:29:19.414Z,8.88
2023-04-21T18:31:45.985Z,5.40
2023-04-21T18:34:14.418Z,4.22
2023-04-21T18:36:42.911Z,4.57
2023-04-21T18:39:13.199Z,12.57
2023-04-21T18:41:40.403Z,6.38
2023-04-21T18:44:06.903Z,7.88
2023-04-21T18:46:33.802Z,6.22
2023-04-21T18:49:00.558Z,6.63
2023-04-21T18:51:31.305Z,6.82
2023-04-21T18:53:57.857Z,8.38
2023-04-21T18:56:24.336Z,5.25
2023-04-21T18:58:51.016Z,11.05
2023-04-21T19:01:17.546Z,4.20
2023-04-21T19:07:31.534Z,5.55
2023-04-21T19:09:58.202Z,9.52
2023-04-21T19:12:24.692Z,9.65
2023-04-21T19:14:51.904Z,7.53
2023-04-21T19:17:18.513Z,6.00
2023-04-21T19:19:44.993Z,12.13
2023-04-21T19:22:11.438Z,6.05
2023-04-21T19:24:38.213Z,7.38
2023-04-21T19:27:06.156Z,15.32
2023-04-21T19:29:33.044Z,6.35
2023-04-21T19:31:59.498Z,7.60
2023-04-21T19:34:26.715Z,5.13
2023-04-21T19:36:53.665Z,6.20
2023-04-21T19:39:20.200Z,7.97
2023-04-21T19:41:46.696Z,6.93
2023-04-21T19:44:13.139Z,7.47
2023-04-21T19:46:42.525Z,7.07
2023-04-21T19:49:12.914Z,9.30
2023-04-21T19:51:40.935Z,6.90
2023-04-21T19:54:11.355Z,6.88
2023-04-21T19:56:39.571Z,5.28
2023-04-21T19:59:06.246Z,6.13
2023-04-21T20:01:36.023Z,7.03
2023-04-21T20:04:03.564Z,6.40
2023-04-21T20:06:30.469Z,7.47
2023-04-21T20:08:56.992Z,9.27
2023-04-21T20:11:23.646Z,5.47
2023-04-21T20:13:50.571Z,6.63
2023-04-21T20:16:20.061Z,8.80
2023-04-21T20:18:47.010Z,7.78
2023-04-21T20:21:14.266Z,6.13
2023-04-21T20:23:40.881Z,7.30
2023-04-21T20:26:07.287Z,8.52
2023-04-21T20:28:33.772Z,5.38
2023-04-21T20:31:00.653Z,7.68
2023-04-21T20:33:28.078Z,9.63
2023-04-21T20:35:55.155Z,7.15
2023-04-21T20:38:23.835Z,9.55
2023-04-21T20:40:52.201Z,8.15
2023-04-21T20:43:18.883Z,9.65
2023-04-21T20:45:46.965Z,17.05
2023-04-21T20:48:13.611Z,7.35
2023-04-21T20:50:40.045Z,7.40
2023-04-21T20:53:08.415Z,9.70
2023-04-21T20:55:35.429Z,6.07
2023-04-21T20:58:02.737Z,10.55
2023-04-21T21:00:31.455Z,10.77
2023-04-21T21:02:58.186Z,6.32
2023-04-21T21:05:24.802Z,9.00
2023-04-21T21:07:51.283Z,8.50
2023-04-21T21:10:18.512Z,8.15
2023-04-21T21:12:45.158Z,7.97
2023-04-21T21:15:11.820Z,15.23
2023-04-21T21:17:38.317Z,6.80
2023-04-21T21:20:05.842Z,9.95
2023-04-21T21:22:32.273Z,10.77
2023-04-21T21:24:58.769Z,8.13
2023-04-21T21:27:25.316Z,8.30
2023-04-21T21:29:51.800Z,8.60
2023-04-21T21:32:18.524Z,8.32
2023-04-21T21:34:45.558Z,11.90
2023-04-21T21:37:11.965Z,6.68
2023-04-21T21:39:38.788Z,8.57
2023-04-21T21:42:05.550Z,6.78
2023-04-21T21:44:32.111Z,8.70
2023-04-21T21:46:58.738Z,8.52
2023-04-21T21:49:25.234Z,8.40
2023-04-21T21:51:52.878Z,5.78
2023-04-21T21:54:19.397Z,9.18
2023-04-21T21:56:46.269Z,8.38
2023-04-21T21:59:12.763Z,9.98
2023-04-21T22:01:39.336Z,8.60
2023-04-21T22:04:06.277Z,12.10
2023-04-21T22:06:34.660Z,11.10
2023-04-21T22:09:01.200Z,9.02
2023-04-21T22:11:27.745Z,8.15
2023-04-21T22:13:54.155Z,8.23
2023-04-21T22:16:20.636Z,8.57
2023-04-21T22:18:48.186Z,7.70
2023-04-21T22:21:15.161Z,8.02
2023-04-21T22:23:41.689Z,8.98
2023-04-21T22:26:09.228Z,8.50
2023-04-21T22:28:35.836Z,6.55
2023-04-21T22:31:02.391Z,9.15
2023-04-21T22:33:28.989Z,8.18
2023-04-21T22:35:55.603Z,8.80
2023-04-21T22:38:22.118Z,10.20
2023-04-21T22:40:48.555Z,7.32
2023-04-21T22:43:14.977Z,10.38
2023-04-21T22:45:42.918Z,7.00
2023-04-21T22:48:09.471Z,6.93
2023-04-21T22:50:35.998Z,10.88
2023-04-21T22:53:02.468Z,6.30
2023-04-21T22:55:29.026Z,12.57
2023-04-21T22:57:55.532Z,8.70
2023-04-21T23:00:21.960Z,12.20
2023-04-21T23:02:48.562Z,7.78
2023-04-21T23:05:15.690Z,7.55
2023-04-21T23:07:42.146Z,9.43
2023-04-21T23:10:08.853Z,7.18
2023-04-21T23:12:35.582Z,7.32
2023-04-21T23:15:02.065Z,7.13
2023-04-21T23:17:28.517Z,9.10
2023-04-21T23:19:55.199Z,13.90
2023-04-21T23:22:24.144Z,10.60
2023-04-21T23:24:51.864Z,9.18
2023-04-21T23:27:18.377Z,7.97
2023-04-21T23:29:44.856Z,11.05
2023-04-21T23:32:11.313Z,7.85
2023-04-21T23:34:37.777Z,10.82
2023-04-21T23:37:04.272Z,10.93
2023-04-21T23:39:30.790Z,10.00
2023-04-21T23:41:57.378Z,9.93
2023-04-21T23:44:24.028Z,12.13
2023-04-21T23:46:51.154Z,8.93
2023-04-21T23:49:17.554Z,8.27
2023-04-21T23:51:44.050Z,9.60
2023-04-21T23:54:10.485Z,11.63
2023-04-21T23:56:36.978Z,6.45
2023-04-21T23:59:03.391Z,12.27
