createdAt,value
2023-03-23T15:59:01.331Z,99709.77
2023-03-23T16:01:34.055Z,99701.54
2023-03-23T16:04:10.723Z,99710.30
2023-03-23T16:06:43.726Z,99710.30
2023-03-23T16:09:19.093Z,99702.19
2023-03-23T16:11:52.136Z,99698.92
2023-03-23T16:14:24.707Z,99701.20
2023-03-23T16:16:57.189Z,99704.34
2023-03-23T16:19:29.799Z,99707.11
2023-03-23T16:22:02.201Z,99707.19
2023-03-23T16:24:34.817Z,99707.27
2023-03-23T16:27:07.380Z,99710.64
2023-03-23T16:29:58.232Z,99713.07
2023-03-23T16:35:03.825Z,99721.56
2023-03-23T16:37:36.831Z,99724.15
2023-03-23T16:40:12.885Z,99726.23
2023-03-23T16:42:45.589Z,99729.98
2023-03-23T16:45:19.657Z,99731.52
2023-03-23T16:47:54.903Z,99729.20
2023-03-23T16:50:27.875Z,99735.27
2023-03-23T16:53:00.829Z,99737.63
2023-03-23T16:55:33.817Z,99733.27
2023-03-23T16:58:16.428Z,99734.52
2023-03-23T17:00:51.879Z,99739.30
2023-03-23T17:03:24.692Z,99743.50
2023-03-23T17:05:57.334Z,99750.74
2023-03-23T17:08:29.815Z,99748.17
2023-03-23T17:11:02.858Z,99740.38
2023-03-23T17:13:35.880Z,99740.38
2023-03-23T17:16:10.131Z,99745.41
2023-03-23T17:18:42.640Z,99751.73
2023-03-23T17:21:15.319Z,99758.27
2023-03-23T17:23:47.895Z,99771.71
2023-03-23T17:26:20.380Z,99772.91
2023-03-23T17:28:52.827Z,99772.50
2023-03-23T17:31:25.542Z,99777.02
2023-03-23T17:33:58.479Z,99770.05
2023-03-23T17:36:31.358Z,99762.33
2023-03-23T17:39:03.939Z,99761.44
2023-03-23T17:41:36.679Z,99762.15
2023-03-23T17:44:09.383Z,99767.05
2023-03-23T17:46:41.936Z,99763.59
2023-03-23T17:49:14.702Z,99762.60
2023-03-23T17:51:47.946Z,99775.30
2023-03-23T17:54:20.569Z,99785.38
2023-03-23T17:56:53.202Z,99794.31
2023-03-23T17:59:25.862Z,99795.98
2023-03-23T18:01:58.606Z,99794.99
2023-03-23T18:04:31.090Z,99792.64
2023-03-23T18:07:03.888Z,99787.42
2023-03-23T18:09:36.289Z,99790.71
2023-03-23T18:12:09.935Z,99789.20
2023-03-23T18:14:42.844Z,99792.12
2023-03-23T18:17:15.833Z,99803.95
2023-03-23T18:19:48.642Z,99801.05
2023-03-23T18:22:21.199Z,99798.60
2023-03-23T18:24:54.372Z,99805.06
2023-03-23T18:27:27.331Z,99804.64
2023-03-23T18:30:00.256Z,99804.44
2023-03-23T18:32:33.519Z,99801.13
2023-03-23T18:35:08.070Z,99801.57
2023-03-23T18:37:41.492Z,99809.80
2023-03-23T18:40:14.802Z,99823.43
2023-03-23T18:42:47.645Z,99819.64
2023-03-23T18:45:20.632Z,99811.51
2023-03-23T18:47:54.379Z,99813.52
2023-03-23T18:50:27.139Z,99823.52
2023-03-23T18:53:00.204Z,99812.34
2023-03-23T18:55:32.603Z,99781.42
2023-03-23T18:58:05.113Z,99797.02
2023-03-23T19:00:37.551Z,99796.81
2023-03-23T19:03:11.015Z,99786.57
2023-03-23T19:05:45.501Z,99775.63
2023-03-23T19:08:18.480Z,99772.62
2023-03-23T19:10:50.974Z,99786.05
2023-03-23T19:13:23.947Z,99788.30
2023-03-23T19:15:57.464Z,99793.35
2023-03-23T19:18:30.035Z,99783.41
2023-03-23T19:23:37.920Z,99777.48
2023-03-23T19:26:11.254Z,99784.23
2023-03-23T19:29:23.284Z,99787.77
2023-03-23T19:31:36.914Z,99784.73
2023-03-23T19:34:09.960Z,99790.55
2023-03-23T19:36:50.319Z,99800.69
2023-03-23T19:39:26.802Z,99808.67
2023-03-23T19:41:59.256Z,99815.94
2023-03-23T19:44:32.289Z,99805.47
2023-03-23T19:47:05.461Z,99796.42
2023-03-23T19:49:38.956Z,99815.06
2023-03-23T19:52:13.526Z,99824.56
2023-03-23T19:54:47.289Z,99829.96
2023-03-23T19:57:19.954Z,99835.45
2023-03-23T19:59:53.462Z,99833.71
2023-03-23T20:02:26.019Z,99824.40
2023-03-23T20:04:58.766Z,99830.92
2023-03-23T20:07:31.582Z,99829.91
2023-03-23T20:10:04.192Z,99832.66
2023-03-23T20:12:36.774Z,99832.11
2023-03-23T20:15:10.892Z,99832.73
2023-03-23T20:17:44.132Z,99833.86
2023-03-23T20:20:17.197Z,99835.17
2023-03-23T20:22:51.243Z,99832.95
2023-03-23T20:25:26.199Z,99829.92
2023-03-23T20:27:58.684Z,99828.95
2023-03-23T20:30:31.414Z,99838.95
2023-03-23T20:33:03.860Z,99840.77
2023-03-23T20:35:36.415Z,99837.98
2023-03-23T20:38:09.849Z,99841.91
2023-03-23T20:40:42.888Z,99853.08
2023-03-23T20:43:15.486Z,99853.17
2023-03-23T20:45:48.282Z,99859.23
2023-03-23T20:48:21.138Z,99862.02
2023-03-23T20:50:53.669Z,99849.98
2023-03-23T20:53:28.661Z,99858.52
2023-03-23T20:56:03.545Z,99859.01
2023-03-23T20:58:34.734Z,99859.41
2023-03-23T21:01:09.542Z,99853.67
2023-03-23T21:03:41.648Z,99855.41
2023-03-23T21:06:14.173Z,99859.98
2023-03-23T21:08:46.698Z,99858.55
2023-03-23T21:11:21.783Z,99857.11
2023-03-23T21:13:54.971Z,99860.80
2023-03-23T21:16:29.206Z,99860.40
2023-03-23T21:19:02.127Z,99865.25
2023-03-23T21:21:35.513Z,99869.39
2023-03-23T21:24:09.093Z,99867.57
2023-03-23T21:26:42.489Z,99866.69
2023-03-23T21:29:15.516Z,99867.41
2023-03-23T21:31:52.125Z,99861.98
2023-03-23T21:34:30.593Z,99864.61
2023-03-23T21:37:03.120Z,99866.13
2023-03-23T21:39:36.032Z,99862.62
2023-03-23T21:42:08.630Z,99857.42
2023-03-23T21:44:42.276Z,99864.77
2023-03-23T21:47:14.817Z,99858.64
2023-03-23T21:49:47.494Z,99856.46
2023-03-23T21:52:20.989Z,99851.77
2023-03-23T21:54:53.559Z,99848.42
2023-03-23T21:57:26.607Z,99848.25
2023-03-23T21:59:59.538Z,99847.30
2023-03-23T22:02:32.242Z,99843.23
2023-03-23T22:05:04.915Z,99847.78
2023-03-23T22:07:39.267Z,99854.26
2023-03-23T22:10:12.577Z,99854.34
2023-03-23T22:12:45.396Z,99854.64
2023-03-23T22:15:18.152Z,99854.89
2023-03-23T22:17:51.013Z,99853.12
2023-03-23T22:20:25.587Z,99849.45
2023-03-23T22:22:58.319Z,99856.31
2023-03-23T22:25:30.944Z,99854.56
2023-03-23T22:28:04.614Z,99854.88
2023-03-23T22:30:38.386Z,99856.48
2023-03-23T22:33:10.913Z,99859.58
2023-03-23T22:35:43.454Z,99863.81
2023-03-23T22:38:16.103Z,99853.52
2023-03-23T22:40:54.956Z,99855.36
2023-03-23T22:43:28.240Z,99854.16
2023-03-23T22:46:00.793Z,99849.38
2023-03-23T22:48:33.520Z,99848.02
2023-03-23T22:51:07.174Z,99835.73
2023-03-23T22:59:35.241Z,99831.75
2023-03-23T23:02:07.839Z,99844.67
2023-03-23T23:04:41.294Z,99848.90
2023-03-23T23:07:14.442Z,99850.66
2023-03-23T23:09:47.844Z,99853.05
2023-03-23T23:12:39.322Z,99847.15
2023-03-23T23:15:16.349Z,99849.38
2023-03-23T23:17:49.433Z,99844.17
2023-03-23T23:20:24.801Z,99844.10
2023-03-23T23:22:57.812Z,99839.30
2023-03-23T23:25:31.848Z,99833.27
2023-03-23T23:28:06.097Z,99832.30
2023-03-23T23:30:39.056Z,99823.38
2023-03-23T23:33:11.674Z,99821.14
2023-03-23T23:35:44.607Z,99808.54
2023-03-23T23:38:18.054Z,99821.53
2023-03-23T23:40:50.709Z,99800.08
2023-03-23T23:43:23.174Z,99818.66
2023-03-23T23:45:55.885Z,99803.10
2023-03-23T23:48:28.529Z,99822.25
2023-03-23T23:51:01.924Z,99822.09
2023-03-23T23:53:34.669Z,99821.69
2023-03-23T23:56:08.308Z,99824.88
2023-03-23T23:58:41.220Z,99822.23
