createdAt,value
2019-02-09T00:00:53.456Z,4.10
2019-02-09T00:03:22.678Z,3.70
2019-02-09T00:05:51.842Z,3.90
2019-02-09T00:08:21.003Z,3.97
2019-02-09T00:10:50.197Z,4.30
2019-02-09T00:13:19.439Z,4.00
2019-02-09T00:15:48.605Z,3.63
2019-02-09T00:18:17.886Z,3.57
2019-02-09T00:20:47.044Z,3.77
2019-02-09T00:23:16.211Z,4.17
2019-02-09T00:25:45.412Z,4.10
2019-02-09T00:28:14.641Z,3.30
2019-02-09T00:30:43.812Z,3.83
2019-02-09T00:33:13.011Z,3.10
2019-02-09T00:35:42.243Z,3.60
2019-02-09T00:38:11.458Z,3.50
2019-02-09T00:40:40.689Z,2.73
2019-02-09T00:43:09.856Z,3.50
2019-02-09T00:45:40.831Z,2.63
2019-02-09T00:48:10.011Z,3.07
2019-02-09T00:50:39.179Z,3.23
2019-02-09T00:53:08.340Z,2.43
2019-02-09T00:55:37.542Z,3.00
2019-02-09T00:58:06.727Z,3.30
2019-02-09T01:00:36.046Z,3.53
2019-02-09T01:03:05.314Z,3.67
2019-02-09T01:05:45.772Z,3.20
2019-02-09T01:08:15.975Z,3.13
2019-02-09T01:10:45.501Z,3.20
2019-02-09T01:13:14.660Z,2.47
2019-02-09T01:15:44.075Z,3.30
2019-02-09T01:18:13.250Z,3.00
2019-02-09T01:20:42.634Z,3.03
2019-02-09T01:23:11.837Z,3.10
2019-02-09T01:25:41.032Z,3.10
2019-02-09T01:28:10.270Z,3.00
2019-02-09T01:30:39.465Z,3.07
2019-02-09T01:33:08.704Z,2.93
2019-02-09T01:35:38.112Z,2.63
2019-02-09T01:38:07.397Z,2.80
2019-02-09T01:40:36.582Z,2.83
2019-02-09T01:43:05.827Z,2.80
2019-02-09T01:45:35.085Z,3.10
2019-02-09T01:48:04.704Z,2.30
2019-02-09T01:50:34.137Z,2.70
2019-02-09T01:53:04.550Z,1.93
2019-02-09T01:55:33.925Z,2.20
2019-02-09T01:58:05.525Z,2.60
2019-02-09T02:00:36.893Z,2.47
2019-02-09T02:03:06.510Z,2.40
2019-02-09T02:05:36.704Z,2.20
2019-02-09T02:08:05.887Z,1.83
2019-02-09T02:10:37.756Z,2.43
2019-02-09T02:13:09.365Z,3.37
2019-02-09T02:15:40.196Z,3.30
2019-02-09T02:18:10.524Z,2.30
2019-02-09T02:20:39.855Z,2.57
2019-02-09T02:23:09.052Z,2.80
2019-02-09T02:25:38.647Z,3.00
2019-02-09T02:28:07.854Z,3.13
2019-02-09T02:30:39.141Z,2.37
2019-02-09T02:33:08.918Z,2.97
2019-02-09T02:35:38.676Z,3.00
2019-02-09T02:38:08.225Z,2.73
2019-02-09T02:40:37.531Z,2.77
2019-02-09T02:43:06.750Z,2.70
2019-02-09T02:45:36.026Z,2.97
2019-02-09T02:48:06.021Z,3.53
2019-02-09T02:50:35.140Z,3.03
2019-02-09T02:53:04.480Z,3.07
2019-02-09T02:55:34.094Z,3.20
2019-02-09T02:58:03.336Z,3.47
2019-02-09T03:00:36.156Z,3.20
2019-02-09T03:03:05.409Z,3.67
2019-02-09T03:05:35.810Z,4.30
2019-02-09T03:08:06.910Z,4.33
2019-02-09T03:10:36.978Z,3.93
2019-02-09T03:13:06.239Z,3.93
2019-02-09T03:15:36.151Z,3.90
2019-02-09T03:18:05.709Z,3.53
2019-02-09T03:20:34.862Z,3.83
2019-02-09T03:23:04.614Z,3.73
2019-02-09T03:25:35.450Z,3.77
2019-02-09T03:28:04.766Z,4.23
2019-02-09T03:30:47.127Z,4.47
2019-02-09T03:33:05.192Z,4.87
2019-02-09T03:35:34.422Z,4.73
2019-02-09T03:38:03.669Z,3.27
2019-02-09T03:40:32.868Z,4.37
2019-02-09T03:43:02.043Z,5.10
2019-02-09T03:45:32.962Z,4.40
2019-02-09T03:48:02.510Z,4.90
2019-02-09T03:50:33.473Z,4.40
2019-02-09T03:53:03.088Z,4.90
2019-02-09T03:55:32.355Z,4.17
2019-02-09T03:58:01.605Z,4.27
2019-02-09T04:00:33.590Z,3.73
2019-02-09T04:03:03.230Z,3.90
2019-02-09T04:05:32.408Z,2.63
2019-02-09T04:08:01.651Z,3.37
2019-02-09T04:10:30.908Z,4.63
2019-02-09T04:13:00.075Z,3.90
2019-02-09T04:15:31.042Z,4.17
2019-02-09T04:18:00.160Z,3.77
2019-02-09T04:20:29.340Z,3.93
2019-02-09T04:22:58.509Z,3.47
2019-02-09T04:25:27.768Z,5.07
2019-02-09T04:27:56.890Z,3.63
2019-02-09T04:30:28.347Z,4.33
2019-02-09T04:32:57.772Z,4.50
2019-02-09T04:35:26.950Z,4.57
2019-02-09T04:37:56.183Z,4.83
2019-02-09T04:40:30.347Z,4.60
2019-02-09T04:42:59.659Z,4.43
2019-02-09T04:45:29.205Z,5.27
2019-02-09T04:47:58.668Z,4.03
2019-02-09T04:50:27.837Z,4.80
2019-02-09T04:52:57.019Z,4.70
2019-02-09T04:55:27.706Z,4.00
2019-02-09T04:57:57.021Z,4.87
2019-02-09T05:00:31.400Z,5.07
2019-02-09T05:03:00.910Z,4.70
2019-02-09T05:05:31.142Z,4.03
2019-02-09T05:08:00.343Z,3.63
2019-02-09T05:10:29.508Z,3.40
2019-02-09T05:12:58.671Z,3.90
2019-02-09T05:15:30.426Z,3.20
2019-02-09T05:17:59.631Z,3.47
2019-02-09T05:20:28.740Z,3.70
2019-02-09T05:22:57.908Z,3.83
2019-02-09T05:25:27.099Z,3.77
2019-02-09T05:27:56.653Z,3.70
2019-02-09T05:30:27.673Z,4.80
2019-02-09T05:32:57.227Z,4.30
2019-02-09T05:35:26.466Z,3.63
2019-02-09T05:37:55.698Z,4.17
2019-02-09T05:40:27.109Z,3.53
2019-02-09T05:42:56.282Z,5.00
2019-02-09T05:45:27.524Z,4.13
2019-02-09T05:47:56.761Z,3.63
2019-02-09T05:50:25.917Z,4.20
2019-02-09T05:52:55.088Z,3.63
2019-02-09T05:55:24.370Z,4.00
2019-02-09T05:57:53.602Z,3.63
2019-02-09T06:00:35.539Z,5.13
2019-02-09T06:03:04.903Z,4.53
2019-02-09T06:05:34.414Z,3.67
2019-02-09T06:08:03.700Z,3.60
2019-02-09T06:10:32.962Z,4.20
2019-02-09T06:13:02.182Z,4.47
2019-02-09T06:15:31.502Z,4.70
2019-02-09T06:18:00.623Z,5.27
2019-02-09T06:20:31.511Z,4.50
2019-02-09T06:23:00.722Z,5.50
2019-02-09T06:25:29.893Z,4.63
2019-02-09T06:27:59.041Z,5.47
2019-02-09T06:30:30.936Z,5.30
2019-02-09T06:33:00.654Z,5.13
2019-02-09T06:35:30.187Z,5.47
2019-02-09T06:37:59.396Z,5.47
2019-02-09T06:40:28.572Z,6.17
2019-02-09T06:42:57.739Z,5.83
2019-02-09T06:45:27.862Z,6.23
2019-02-09T06:48:25.407Z,5.63
2019-02-09T06:50:56.246Z,7.20
2019-02-09T06:53:25.472Z,6.67
2019-02-09T06:55:54.652Z,6.23
2019-02-09T06:58:23.908Z,8.07
2019-02-09T07:00:53.229Z,6.07
2019-02-09T07:03:22.484Z,6.17
2019-02-09T07:05:51.672Z,5.60
2019-02-09T07:08:20.840Z,6.07
2019-02-09T07:10:50.093Z,6.80
2019-02-09T07:13:19.269Z,6.07
2019-02-09T07:15:48.512Z,6.80
2019-02-09T07:18:18.662Z,6.20
2019-02-09T07:20:47.976Z,5.93
2019-02-09T07:23:17.153Z,6.07
2019-02-09T07:25:46.418Z,6.00
2019-02-09T07:28:15.680Z,6.67
2019-02-09T07:30:45.791Z,4.83
2019-02-09T07:33:14.968Z,6.80
2019-02-09T07:35:44.250Z,5.77
2019-02-09T07:38:13.425Z,6.03
2019-02-09T07:40:42.624Z,4.97
2019-02-09T07:43:11.798Z,5.30
2019-02-09T07:45:41.045Z,5.23
2019-02-09T07:48:11.192Z,6.57
2019-02-09T07:50:40.393Z,5.60
2019-02-09T07:53:09.573Z,5.77
2019-02-09T07:55:38.652Z,5.87
2019-02-09T07:58:07.879Z,5.73
2019-02-09T08:00:37.590Z,6.10
2019-02-09T08:03:06.830Z,5.53
2019-02-09T08:05:53.795Z,5.73
2019-02-09T08:08:41.006Z,5.40
2019-02-09T08:11:10.272Z,6.13
2019-02-09T08:13:39.438Z,5.67
2019-02-09T08:16:08.846Z,4.90
2019-02-09T08:18:39.430Z,6.50
2019-02-09T08:21:08.782Z,6.10
2019-02-09T08:23:37.964Z,6.07
2019-02-09T08:26:07.246Z,5.90
2019-02-09T08:28:36.496Z,5.73
2019-02-09T08:31:05.800Z,5.03
2019-02-09T08:33:34.998Z,5.90
2019-02-09T08:36:04.442Z,5.90
2019-02-09T08:38:33.627Z,6.07
2019-02-09T08:41:02.832Z,6.87
2019-02-09T08:43:31.996Z,6.00
2019-02-09T08:46:01.178Z,5.03
2019-02-09T08:48:30.380Z,5.33
2019-02-09T08:51:02.594Z,5.73
2019-02-09T08:53:31.810Z,5.53
2019-02-09T08:56:01.052Z,5.93
2019-02-09T08:58:34.252Z,6.40
2019-02-09T09:01:04.698Z,5.63
2019-02-09T09:03:33.857Z,6.43
2019-02-09T09:06:03.189Z,6.27
2019-02-09T09:08:34.319Z,6.07
2019-02-09T09:11:03.582Z,4.93
2019-02-09T09:13:32.814Z,6.03
2019-02-09T09:16:19.957Z,5.20
2019-02-09T09:18:49.045Z,4.37
2019-02-09T09:21:18.211Z,5.00
2019-02-09T09:23:47.414Z,4.63
2019-02-09T09:26:16.585Z,4.90
2019-02-09T09:28:47.764Z,5.00
2019-02-09T09:31:17.014Z,4.97
2019-02-09T09:33:46.195Z,5.47
2019-02-09T09:36:15.427Z,4.97
2019-02-09T09:38:44.645Z,4.87
2019-02-09T09:41:13.843Z,5.33
2019-02-09T09:43:43.021Z,5.10
2019-02-09T09:46:12.311Z,4.63
2019-02-09T09:48:41.491Z,4.53
2019-02-09T09:51:10.658Z,6.17
2019-02-09T09:53:39.784Z,5.50
2019-02-09T09:56:09.009Z,5.63
2019-02-09T09:58:38.198Z,4.67
2019-02-09T10:01:07.583Z,4.47
2019-02-09T10:03:36.755Z,5.77
2019-02-09T10:06:05.921Z,6.13
2019-02-09T10:08:35.126Z,6.40
2019-02-09T10:11:04.417Z,6.50
2019-02-09T10:13:33.604Z,4.63
2019-02-09T10:16:02.865Z,5.23
2019-02-09T10:18:32.054Z,6.10
2019-02-09T10:21:01.233Z,5.07
2019-02-09T10:23:30.349Z,6.10
2019-02-09T10:25:59.524Z,5.57
2019-02-09T10:28:28.691Z,5.37
2019-02-09T10:30:57.939Z,5.13
2019-02-09T10:33:27.068Z,4.50
2019-02-09T10:35:56.260Z,5.67
2019-02-09T10:38:25.459Z,5.93
2019-02-09T10:40:55.671Z,4.77
2019-02-09T10:43:24.857Z,6.87
2019-02-09T10:45:54.159Z,6.20
2019-02-09T10:48:23.288Z,6.60
2019-02-09T10:50:52.805Z,5.50
2019-02-09T10:53:39.979Z,4.77
2019-02-09T10:56:09.219Z,5.13
2019-02-09T10:58:38.401Z,5.40
2019-02-09T11:01:11.499Z,5.53
2019-02-09T11:03:40.680Z,4.53
2019-02-09T11:06:09.886Z,5.17
2019-02-09T11:08:39.079Z,4.80
2019-02-09T11:11:08.337Z,5.30
2019-02-09T11:13:37.640Z,5.37
2019-02-09T11:16:06.864Z,5.57
2019-02-09T11:18:36.039Z,4.40
2019-02-09T11:21:05.317Z,5.62
2019-02-09T11:23:34.501Z,4.00
2019-02-09T11:26:03.797Z,5.20
2019-02-09T11:28:32.988Z,5.10
2019-02-09T11:31:02.159Z,5.13
2019-02-09T11:33:31.833Z,5.40
2019-02-09T11:36:01.034Z,4.60
2019-02-09T11:38:30.218Z,4.57
2019-02-09T11:41:01.104Z,4.83
2019-02-09T11:43:30.484Z,5.97
2019-02-09T11:45:59.630Z,6.00
2019-02-09T11:48:28.806Z,5.33
2019-02-09T11:50:58.134Z,4.77
2019-02-09T11:53:27.307Z,5.53
2019-02-09T11:55:56.487Z,5.27
2019-02-09T11:58:25.686Z,5.43
2019-02-09T12:00:54.939Z,5.30
2019-02-09T12:03:24.122Z,5.10
2019-02-09T12:05:53.352Z,5.50
2019-02-09T12:08:22.526Z,5.67
2019-02-09T12:10:51.777Z,4.43
2019-02-09T12:13:20.990Z,5.63
2019-02-09T12:15:50.126Z,5.70
2019-02-09T12:18:19.300Z,6.17
2019-02-09T12:20:48.490Z,7.17
2019-02-09T12:23:17.693Z,5.60
2019-02-09T12:25:46.853Z,5.70
2019-02-09T12:28:16.073Z,5.90
2019-02-09T12:30:45.438Z,5.67
2019-02-09T12:33:22.527Z,5.53
2019-02-09T12:35:45.620Z,6.00
2019-02-09T12:38:15.799Z,5.93
2019-02-09T12:40:45.001Z,6.20
2019-02-09T12:43:14.203Z,4.87
2019-02-09T12:45:44.350Z,6.03
2019-02-09T12:48:13.586Z,6.33
2019-02-09T12:50:43.042Z,6.07
2019-02-09T12:53:12.237Z,6.13
2019-02-09T12:55:41.411Z,6.43
2019-02-09T12:58:12.596Z,6.43
2019-02-09T13:00:41.847Z,6.07
2019-02-09T13:03:31.325Z,5.47
2019-02-09T13:06:02.281Z,5.00
2019-02-09T13:08:31.454Z,4.80
2019-02-09T13:11:00.712Z,5.13
2019-02-09T13:13:29.882Z,4.27
2019-02-09T13:16:05.345Z,5.40
2019-02-09T13:18:34.569Z,4.73
2019-02-09T13:21:05.932Z,5.30
2019-02-09T13:23:35.124Z,4.70
2019-02-09T13:26:07.464Z,6.40
2019-02-09T13:28:36.643Z,5.47
2019-02-09T13:31:05.906Z,5.10
2019-02-09T13:33:38.994Z,5.70
2019-02-09T13:36:06.978Z,4.97
2019-02-09T13:38:36.185Z,4.83
2019-02-09T13:41:05.350Z,5.70
2019-02-09T13:43:34.558Z,5.50
2019-02-09T13:46:04.080Z,5.80
2019-02-09T13:48:33.327Z,5.53
2019-02-09T13:51:02.566Z,5.97
2019-02-09T13:53:31.762Z,5.50
2019-02-09T13:56:00.945Z,5.13
2019-02-09T13:58:30.335Z,7.00
2019-02-09T14:00:59.519Z,6.63
2019-02-09T14:03:28.691Z,6.13
2019-02-09T14:05:57.872Z,7.27
2019-02-09T14:08:27.063Z,5.77
2019-02-09T14:10:56.374Z,6.40
2019-02-09T14:13:25.528Z,6.60
2019-02-09T14:15:54.721Z,6.83
2019-02-09T14:18:23.931Z,5.80
2019-02-09T14:20:53.112Z,8.00
2019-02-09T14:23:22.310Z,6.53
2019-02-09T14:25:51.555Z,6.30
2019-02-09T14:28:22.348Z,5.70
2019-02-09T14:30:51.553Z,6.70
2019-02-09T14:33:20.830Z,5.80
2019-02-09T14:35:50.013Z,6.90
2019-02-09T14:38:19.198Z,5.27
2019-02-09T14:40:48.440Z,5.70
2019-02-09T14:43:17.621Z,5.87
2019-02-09T14:45:46.812Z,5.60
2019-02-09T14:48:16.009Z,6.10
2019-02-09T14:50:45.184Z,5.90
2019-02-09T14:53:14.446Z,5.93
2019-02-09T14:55:43.712Z,7.77
2019-02-09T14:58:14.302Z,7.20
2019-02-09T15:00:49.245Z,6.13
2019-02-09T15:03:26.202Z,5.57
2019-02-09T15:05:49.403Z,6.10
2019-02-09T15:08:18.603Z,6.00
2019-02-09T15:10:47.790Z,7.70
2019-02-09T15:13:17.021Z,5.83
2019-02-09T15:15:50.165Z,6.37
2019-02-09T15:18:19.429Z,7.43
2019-02-09T15:21:00.827Z,6.30
2019-02-09T15:23:30.022Z,5.40
2019-02-09T15:25:59.195Z,6.50
2019-02-09T15:28:28.303Z,6.37
2019-02-09T15:30:57.485Z,5.80
2019-02-09T15:33:26.736Z,5.40
2019-02-09T15:35:55.938Z,5.73
2019-02-09T15:38:25.102Z,5.90
2019-02-09T15:40:54.282Z,5.50
2019-02-09T15:43:23.471Z,5.20
2019-02-09T15:45:52.764Z,5.50
2019-02-09T15:48:22.462Z,5.70
2019-02-09T15:50:51.828Z,6.53
2019-02-09T15:53:21.012Z,6.20
2019-02-09T15:55:50.212Z,6.13
2019-02-09T15:58:19.390Z,6.13
2019-02-09T16:00:48.655Z,5.57
2019-02-09T16:03:17.870Z,8.00
2019-02-09T16:05:48.692Z,5.70
2019-02-09T16:08:17.874Z,5.63
2019-02-09T16:10:47.082Z,6.27
2019-02-09T16:13:16.256Z,5.93
2019-02-09T16:15:45.431Z,5.90
2019-02-09T16:18:14.636Z,5.53
2019-02-09T16:21:01.756Z,6.53
2019-02-09T16:23:30.962Z,6.87
2019-02-09T16:26:00.150Z,5.80
2019-02-09T16:28:29.340Z,5.70
2019-02-09T16:30:58.636Z,6.07
2019-02-09T16:33:27.909Z,6.33
2019-02-09T16:35:57.086Z,5.37
2019-02-09T16:38:26.295Z,6.30
2019-02-09T16:40:55.478Z,7.07
2019-02-09T16:43:24.710Z,6.47
2019-02-09T16:45:53.860Z,6.60
2019-02-09T16:48:23.034Z,6.70
2019-02-09T16:50:52.213Z,6.77
2019-02-09T16:53:21.413Z,5.63
2019-02-09T16:55:50.586Z,6.57
2019-02-09T16:58:20.110Z,5.40
2019-02-09T17:00:49.315Z,6.27
2019-02-09T17:03:18.565Z,7.63
2019-02-09T17:05:47.746Z,7.40
2019-02-09T17:08:16.951Z,8.23
2019-02-09T17:10:46.159Z,7.50
2019-02-09T17:13:15.303Z,7.80
2019-02-09T17:15:44.569Z,6.37
2019-02-09T17:18:13.750Z,6.83
2019-02-09T17:20:42.962Z,5.73
2019-02-09T17:23:12.249Z,6.07
2019-02-09T17:25:41.431Z,6.23
2019-02-09T17:28:10.598Z,5.33
2019-02-09T17:30:40.016Z,6.30
2019-02-09T17:33:09.270Z,5.73
2019-02-09T17:35:38.467Z,5.60
2019-02-09T17:38:07.912Z,6.20
2019-02-09T17:40:43.487Z,5.30
2019-02-09T17:43:12.792Z,5.80
2019-02-09T17:45:48.166Z,4.97
2019-02-09T17:48:17.700Z,4.50
2019-02-09T17:50:46.874Z,5.30
2019-02-09T17:53:16.098Z,5.97
2019-02-09T17:55:45.283Z,6.00
2019-02-09T17:58:14.470Z,6.00
2019-02-09T18:00:52.130Z,6.10
2019-02-09T18:03:21.306Z,6.00
2019-02-09T18:05:50.481Z,5.73
2019-02-09T18:08:20.674Z,6.23
2019-02-09T18:10:49.859Z,4.90
2019-02-09T18:13:19.040Z,7.00
2019-02-09T18:15:48.232Z,6.13
2019-02-09T18:18:17.475Z,5.70
2019-02-09T18:20:46.670Z,5.87
2019-02-09T18:23:18.867Z,6.37
2019-02-09T18:25:48.047Z,6.47
2019-02-09T18:28:17.237Z,5.97
2019-02-09T18:30:46.446Z,5.53
2019-02-09T18:33:15.636Z,4.50
2019-02-09T18:35:44.841Z,5.90
2019-02-09T18:38:14.061Z,5.07
2019-02-09T18:40:43.323Z,5.70
2019-02-09T18:43:12.500Z,5.33
2019-02-09T18:45:41.689Z,5.10
2019-02-09T18:48:10.948Z,5.43
2019-02-09T18:50:40.210Z,5.20
2019-02-09T18:53:09.650Z,5.30
2019-02-09T18:55:39.036Z,5.27
2019-02-09T18:58:09.471Z,5.17
2019-02-09T19:00:43.107Z,6.27
2019-02-09T19:03:12.378Z,5.10
2019-02-09T19:05:41.573Z,5.47
2019-02-09T19:08:10.928Z,5.23
2019-02-09T19:10:40.102Z,5.17
2019-02-09T19:13:12.568Z,5.07
2019-02-09T19:15:41.761Z,5.10
2019-02-09T19:18:11.202Z,5.13
2019-02-09T19:20:43.805Z,4.20
2019-02-09T19:23:13.060Z,4.57
2019-02-09T19:25:42.321Z,4.90
2019-02-09T19:28:16.101Z,5.60
2019-02-09T19:30:45.278Z,6.03
2019-02-09T19:33:14.449Z,5.10
2019-02-09T19:35:44.691Z,5.03
2019-02-09T19:38:13.864Z,4.97
2019-02-09T19:40:43.038Z,5.10
2019-02-09T19:43:12.231Z,5.87
2019-02-09T19:45:41.386Z,5.33
2019-02-09T19:48:11.459Z,5.23
2019-02-09T19:50:40.963Z,5.73
2019-02-09T19:53:10.374Z,4.97
2019-02-09T19:55:39.475Z,5.03
2019-02-09T19:58:08.672Z,5.00
2019-02-09T20:00:45.304Z,4.87
2019-02-09T20:03:14.496Z,5.80
2019-02-09T20:05:43.751Z,4.83
2019-02-09T20:08:13.309Z,5.17
2019-02-09T20:10:43.635Z,4.20
2019-02-09T20:13:14.130Z,5.23
2019-02-09T20:15:43.392Z,4.40
2019-02-09T20:18:13.518Z,5.20
2019-02-09T20:20:47.152Z,4.20
2019-02-09T20:23:13.632Z,4.53
2019-02-09T20:25:42.837Z,5.27
2019-02-09T20:28:12.019Z,4.47
2019-02-09T20:30:42.733Z,4.43
2019-02-09T20:33:12.007Z,4.50
2019-02-09T20:35:41.243Z,5.20
2019-02-09T20:38:10.492Z,3.83
2019-02-09T20:40:48.929Z,4.37
2019-02-09T20:43:20.641Z,5.50
2019-02-09T20:45:50.258Z,4.47
2019-02-09T20:48:19.452Z,4.53
2019-02-09T20:50:48.660Z,4.57
2019-02-09T20:53:17.914Z,4.67
2019-02-09T20:55:47.251Z,4.60
2019-02-09T20:58:16.587Z,3.77
2019-02-09T21:00:45.832Z,4.63
2019-02-09T21:03:15.025Z,5.60
2019-02-09T21:05:45.832Z,3.87
2019-02-09T21:08:15.004Z,3.43
2019-02-09T21:10:45.863Z,4.37
2019-02-09T21:13:15.034Z,4.33
2019-02-09T21:15:44.375Z,4.20
2019-02-09T21:18:13.573Z,4.07
2019-02-09T21:20:42.748Z,4.63
2019-02-09T21:23:12.015Z,4.33
2019-02-09T21:25:46.471Z,4.10
2019-02-09T21:28:15.641Z,4.27
2019-02-09T21:30:45.334Z,4.27
2019-02-09T21:33:14.531Z,3.53
2019-02-09T21:35:44.521Z,4.50
2019-02-09T21:38:13.808Z,4.20
2019-02-09T21:40:43.010Z,4.53
2019-02-09T21:43:12.296Z,4.27
2019-02-09T21:45:45.217Z,4.17
2019-02-09T21:48:12.429Z,4.20
2019-02-09T21:50:41.589Z,4.03
2019-02-09T21:53:10.875Z,4.03
2019-02-09T21:55:40.119Z,4.23
2019-02-09T21:58:09.441Z,4.43
2019-02-09T22:00:45.637Z,3.57
2019-02-09T22:03:14.984Z,4.17
2019-02-09T22:05:51.541Z,3.87
2019-02-09T22:08:19.552Z,4.77
2019-02-09T22:10:47.863Z,4.27
2019-02-09T22:13:17.044Z,4.67
2019-02-09T22:15:46.336Z,4.90
2019-02-09T22:18:15.513Z,5.03
2019-02-09T22:20:52.327Z,4.13
2019-02-09T22:23:15.615Z,4.20
2019-02-09T22:25:44.819Z,3.80
2019-02-09T22:28:14.053Z,4.60
2019-02-09T22:30:43.255Z,4.30
2019-02-09T22:33:12.438Z,4.37
2019-02-09T22:35:41.600Z,4.67
2019-02-09T22:38:10.804Z,4.27
2019-02-09T22:40:41.332Z,4.27
2019-02-09T22:43:12.426Z,4.23
2019-02-09T22:45:41.693Z,4.90
2019-02-09T22:48:11.029Z,4.13
2019-02-09T22:50:43.255Z,3.97
2019-02-09T22:53:12.469Z,4.43
2019-02-09T22:55:41.656Z,4.67
2019-02-09T22:58:10.915Z,3.90
2019-02-09T23:00:52.103Z,4.27
2019-02-09T23:03:27.043Z,3.67
2019-02-09T23:06:14.512Z,3.83
2019-02-09T23:08:45.495Z,3.60
2019-02-09T23:11:14.682Z,3.63
2019-02-09T23:13:43.893Z,3.63
2019-02-09T23:16:13.082Z,3.87
2019-02-09T23:18:42.247Z,4.50
2019-02-09T23:21:11.466Z,3.57
2019-02-09T23:23:40.637Z,3.57
2019-02-09T23:26:09.821Z,3.40
2019-02-09T23:28:39.475Z,3.97
2019-02-09T23:31:08.633Z,3.53
2019-02-09T23:33:37.813Z,4.27
2019-02-09T23:36:07.027Z,4.10
2019-02-09T23:38:36.205Z,4.13
2019-02-09T23:41:05.386Z,4.33
2019-02-09T23:43:34.576Z,3.80
2019-02-09T23:46:03.774Z,4.47
2019-02-09T23:48:32.969Z,3.20
2019-02-09T23:51:02.171Z,3.67
2019-02-09T23:53:31.814Z,3.70
2019-02-09T23:56:01.023Z,4.00
2019-02-09T23:58:30.223Z,4.03
