createdAt,value
2023-04-18T00:01:08.260Z,18.75
2023-04-18T00:06:10.621Z,18.27
2023-04-18T00:11:12.591Z,18.95
2023-04-18T00:16:15.133Z,17.05
2023-04-18T00:21:17.619Z,17.25
2023-04-18T00:26:19.846Z,14.63
2023-04-18T00:31:21.951Z,16.70
2023-04-18T00:41:28.445Z,19.77
2023-04-18T00:46:30.549Z,18.17
2023-04-18T00:56:36.522Z,18.98
2023-04-18T01:01:40.492Z,19.73
2023-04-18T01:06:44.290Z,22.75
2023-04-18T01:11:46.263Z,19.77
2023-04-18T01:16:51.668Z,22.20
2023-04-18T01:21:54.637Z,20.05
2023-04-18T01:26:57.536Z,14.80
2023-04-18T01:31:59.693Z,19.40
2023-04-18T01:42:03.656Z,18.75
2023-04-18T01:52:07.621Z,20.20
2023-04-18T02:07:56.247Z,18.77
2023-04-18T02:12:58.178Z,16.98
2023-04-18T02:18:00.697Z,24.67
2023-04-18T02:23:03.538Z,23.08
2023-04-18T02:28:05.657Z,17.83
2023-04-18T02:33:07.752Z,16.73
2023-04-18T02:43:11.685Z,22.08
2023-04-18T02:53:17.294Z,18.92
2023-04-18T02:58:19.263Z,16.52
2023-04-18T03:03:21.824Z,18.42
2023-04-18T03:08:24.172Z,20.05
2023-04-18T03:13:26.162Z,14.65
2023-04-18T03:18:28.155Z,19.10
2023-04-18T03:23:30.100Z,21.13
2023-04-18T03:28:32.101Z,19.50
2023-04-18T03:33:34.255Z,18.42
2023-04-18T03:38:36.234Z,19.05
2023-04-18T03:43:38.116Z,11.68
2023-04-18T03:48:40.142Z,17.45
2023-04-18T03:53:42.095Z,17.75
2023-04-18T03:58:44.130Z,17.50
2023-04-18T04:03:46.254Z,18.55
2023-04-18T04:13:50.269Z,20.35
2023-04-18T04:18:52.303Z,18.98
2023-04-18T04:23:54.316Z,17.92
2023-04-18T04:28:57.539Z,19.00
2023-04-18T04:33:59.489Z,18.27
2023-04-18T04:39:04.465Z,19.33
2023-04-18T04:44:07.045Z,17.27
2023-04-18T04:49:09.047Z,19.13
2023-04-18T04:54:11.175Z,16.50
2023-04-18T04:59:13.222Z,17.67
2023-04-18T05:04:15.637Z,18.00
2023-04-18T05:09:17.815Z,17.17
2023-04-18T05:14:21.014Z,19.70
2023-04-18T05:19:23.634Z,17.83
2023-04-18T05:24:25.742Z,18.30
2023-04-18T05:29:27.824Z,14.77
2023-04-18T05:34:30.319Z,18.58
2023-04-18T05:39:32.867Z,17.45
2023-04-18T05:44:35.021Z,17.92
2023-04-18T05:49:36.997Z,19.88
2023-04-18T05:54:38.954Z,20.02
2023-04-18T05:59:40.949Z,13.68
2023-04-18T06:04:43.316Z,19.90
2023-04-18T06:09:45.761Z,18.95
2023-04-18T06:14:48.027Z,18.00
2023-04-18T06:19:50.075Z,21.13
2023-04-18T06:29:54.271Z,18.00
2023-04-18T06:34:56.590Z,17.42
2023-04-18T06:39:59.893Z,19.83
2023-04-18T06:45:03.543Z,18.83
2023-04-18T06:50:10.498Z,16.30
2023-04-18T06:55:22.345Z,18.00
2023-04-18T07:00:24.849Z,13.30
2023-04-18T07:05:27.152Z,18.42
2023-04-18T07:10:29.993Z,17.70
2023-04-18T07:15:32.185Z,16.77
2023-04-18T07:20:34.498Z,17.38
2023-04-18T07:25:37.377Z,21.52
2023-04-18T07:30:40.066Z,16.90
2023-04-18T07:35:42.326Z,17.27
2023-04-18T07:40:48.314Z,16.42
2023-04-18T07:45:52.282Z,18.33
2023-04-18T07:50:55.355Z,15.40
2023-04-18T07:55:57.828Z,14.93
2023-04-18T08:01:00.146Z,15.18
2023-04-18T08:06:04.258Z,18.92
2023-04-18T08:11:08.537Z,16.92
2023-04-18T08:16:11.375Z,21.00
2023-04-18T08:21:24.198Z,19.50
2023-04-18T08:26:27.803Z,17.65
2023-04-18T08:31:31.931Z,19.00
2023-04-18T08:36:35.325Z,17.23
2023-04-18T08:41:38.601Z,21.35
2023-04-18T08:46:40.816Z,18.80
2023-04-18T08:51:44.890Z,17.85
2023-04-18T08:56:47.094Z,21.10
2023-04-18T09:01:57.010Z,15.35
2023-04-18T09:06:59.396Z,17.77
2023-04-18T09:12:08.311Z,18.73
2023-04-18T09:17:13.725Z,15.75
2023-04-18T09:22:17.445Z,14.98
2023-04-18T09:27:22.713Z,14.75
2023-04-18T09:32:30.928Z,15.75
2023-04-18T09:37:33.104Z,15.98
2023-04-18T09:42:37.870Z,16.52
2023-04-18T09:47:40.131Z,14.77
2023-04-18T09:52:43.832Z,16.90
2023-04-18T09:57:47.686Z,14.55
2023-04-18T10:03:21.886Z,12.82
2023-04-18T10:08:24.281Z,12.93
2023-04-18T10:13:28.353Z,17.50
2023-04-18T10:18:30.529Z,16.63
2023-04-18T10:23:37.251Z,14.55
2023-04-18T10:28:59.081Z,14.98
2023-04-18T10:34:05.709Z,13.30
2023-04-18T10:39:25.637Z,12.85
2023-04-18T10:44:27.881Z,13.65
2023-04-18T10:49:34.107Z,15.52
2023-04-18T10:54:43.057Z,17.35
2023-04-18T10:59:49.705Z,13.55
2023-04-18T11:05:02.121Z,15.27
2023-04-18T11:10:05.651Z,12.70
2023-04-18T11:15:12.001Z,12.77
2023-04-18T11:20:15.353Z,12.18
2023-04-18T11:25:19.465Z,11.63
2023-04-18T11:30:22.210Z,10.43
2023-04-18T11:35:24.760Z,12.02
2023-04-18T11:40:27.160Z,9.73
2023-04-18T11:45:29.607Z,8.82
2023-04-18T11:50:37.240Z,10.02
2023-04-18T11:55:39.428Z,9.95
2023-04-18T12:00:44.828Z,6.70
2023-04-18T12:05:48.766Z,11.23
2023-04-18T12:10:53.425Z,7.07
2023-04-18T12:15:55.535Z,7.85
2023-04-18T12:20:58.858Z,8.07
2023-04-18T12:26:02.803Z,7.80
2023-04-18T12:31:08.290Z,8.35
2023-04-18T12:36:10.726Z,8.38
2023-04-18T12:41:12.916Z,7.97
2023-04-18T12:46:14.950Z,7.13
2023-04-18T12:51:16.944Z,6.40
2023-04-18T12:56:19.036Z,7.53
2023-04-18T13:01:21.239Z,6.47
2023-04-18T13:06:24.808Z,6.47
2023-04-18T13:11:28.914Z,5.60
2023-04-18T13:16:31.518Z,7.95
2023-04-18T13:21:33.714Z,7.50
2023-04-18T13:26:37.802Z,6.75
2023-04-18T13:31:39.832Z,6.13
2023-04-18T13:36:42.055Z,4.75
2023-04-18T13:41:44.586Z,5.57
2023-04-18T13:46:46.627Z,5.50
2023-04-18T13:51:50.725Z,4.47
2023-04-18T13:57:03.568Z,5.97
2023-04-18T14:02:06.406Z,6.35
2023-04-18T14:07:09.475Z,5.32
2023-04-18T14:12:11.581Z,5.57
2023-04-18T14:17:13.763Z,5.90
2023-04-18T14:22:16.018Z,4.93
2023-04-18T14:27:18.208Z,4.85
2023-04-18T14:32:20.471Z,3.58
2023-04-18T14:37:22.533Z,8.55
2023-04-18T14:42:24.615Z,4.43
2023-04-18T14:47:32.016Z,4.45
2023-04-18T14:57:37.308Z,5.38
2023-04-18T15:02:39.952Z,4.10
2023-04-18T15:07:43.841Z,3.47
2023-04-18T15:12:48.765Z,4.50
2023-04-18T15:17:50.846Z,5.55
2023-04-18T15:22:53.100Z,5.15
2023-04-18T15:27:55.153Z,5.90
2023-04-18T15:32:57.745Z,4.38
2023-04-18T15:37:59.950Z,5.47
2023-04-18T15:43:02.194Z,6.63
2023-04-18T15:48:04.860Z,7.28
2023-04-18T15:53:07.113Z,7.38
2023-04-18T15:58:09.120Z,5.72
2023-04-18T16:03:11.527Z,5.20
2023-04-18T16:08:13.724Z,5.90
2023-04-18T16:13:15.852Z,6.47
2023-04-18T16:18:18.211Z,5.28
2023-04-18T16:23:21.247Z,5.15
2023-04-18T16:28:23.383Z,4.97
2023-04-18T16:33:26.446Z,5.10
2023-04-18T16:38:29.153Z,6.72
2023-04-18T16:43:31.409Z,5.07
2023-04-18T16:48:33.788Z,8.05
2023-04-18T16:53:36.404Z,6.65
2023-04-18T16:58:38.724Z,5.80
2023-04-18T17:03:43.199Z,7.68
2023-04-18T17:08:46.490Z,6.50
2023-04-18T17:13:50.468Z,6.97
2023-04-18T17:18:52.586Z,6.88
2023-04-18T17:23:55.471Z,7.32
2023-04-18T17:28:58.041Z,9.27
2023-04-18T17:34:01.488Z,8.82
2023-04-18T17:39:07.393Z,7.90
2023-04-18T17:44:11.164Z,7.35
2023-04-18T17:49:13.853Z,9.13
2023-04-18T17:54:16.781Z,8.27
2023-04-18T17:59:30.976Z,7.80
2023-04-18T18:04:34.569Z,7.10
2023-04-18T18:09:37.315Z,10.35
2023-04-18T18:14:41.747Z,10.05
2023-04-18T18:19:44.349Z,10.80
2023-04-18T18:24:47.460Z,10.98
2023-04-18T18:29:51.928Z,11.07
2023-04-18T18:34:55.500Z,11.27
2023-04-18T18:39:58.623Z,11.65
2023-04-18T18:45:01.966Z,9.52
2023-04-18T18:50:04.613Z,11.88
2023-04-18T18:55:09.596Z,11.32
2023-04-18T19:00:13.184Z,9.65
2023-04-18T19:05:18.466Z,10.65
2023-04-18T19:10:21.320Z,11.63
2023-04-18T19:15:25.536Z,10.55
2023-04-18T19:20:29.466Z,11.73
2023-04-18T19:25:33.163Z,10.45
2023-04-18T19:30:36.672Z,10.32
2023-04-18T19:35:39.526Z,9.98
2023-04-18T19:40:43.911Z,11.60
2023-04-18T19:45:49.698Z,11.07
2023-04-18T19:50:54.187Z,9.82
2023-04-18T19:56:00.657Z,9.25
2023-04-18T20:01:07.326Z,9.43
2023-04-18T20:06:10.013Z,12.23
2023-04-18T20:11:14.834Z,10.32
2023-04-18T20:16:18.163Z,12.75
2023-04-18T20:21:20.732Z,13.23
2023-04-18T20:26:23.265Z,13.65
2023-04-18T20:31:26.291Z,10.88
2023-04-18T20:36:31.038Z,11.98
2023-04-18T20:41:35.175Z,14.88
2023-04-18T20:46:37.793Z,15.45
2023-04-18T20:51:40.049Z,14.07
2023-04-18T20:56:42.576Z,14.50
2023-04-18T21:01:44.966Z,12.15
2023-04-18T21:06:47.340Z,14.48
2023-04-18T21:11:49.423Z,16.98
2023-04-18T21:16:51.387Z,14.27
2023-04-18T21:26:55.035Z,13.20
2023-04-18T21:36:59.740Z,12.88
2023-04-18T21:42:02.218Z,16.17
2023-04-18T21:47:04.209Z,13.15
2023-04-18T21:57:08.188Z,17.30
2023-04-18T22:02:10.197Z,14.68
2023-04-18T22:07:12.754Z,14.13
2023-04-18T22:12:15.857Z,13.25
2023-04-18T22:17:17.886Z,10.13
2023-04-18T22:22:20.093Z,11.52
2023-04-18T22:27:22.133Z,9.80
2023-04-18T22:32:24.337Z,8.32
2023-04-18T22:37:26.397Z,9.43
2023-04-18T22:47:32.157Z,8.65
2023-04-18T22:52:34.420Z,10.40
2023-04-18T22:57:36.663Z,11.43
2023-04-18T23:02:38.961Z,12.65
2023-04-18T23:07:41.181Z,10.27
2023-04-18T23:12:43.199Z,12.77
2023-04-18T23:17:45.304Z,14.57
2023-04-18T23:22:50.278Z,14.10
2023-04-18T23:27:52.329Z,13.60
2023-04-18T23:37:57.403Z,9.13
2023-04-18T23:42:59.340Z,8.35
2023-04-18T23:48:01.295Z,8.90
2023-04-18T23:58:05.320Z,11.40
