createdAt,value
2022-08-24T00:03:34.810Z,-24.87702
2022-08-24T00:08:35.897Z,-25.00372
2022-08-24T00:13:39.248Z,-24.79505
2022-08-24T00:23:46.124Z,-24.06458
2022-08-24T00:28:47.078Z,-25.21927
2022-08-24T00:33:48.090Z,-25.10165
2022-08-24T00:38:48.999Z,-25.35976
2022-08-24T00:43:49.911Z,-25.59197
2022-08-24T00:48:50.808Z,-25.34954
2022-08-24T00:53:51.748Z,-25.35834
2022-08-24T00:58:56.979Z,-25.26843
2022-08-24T01:03:58.269Z,-26.20331
2022-08-24T01:08:59.209Z,-26.16548
2022-08-24T01:14:00.199Z,-26.08397
2022-08-24T01:19:01.145Z,-25.88574
2022-08-24T01:24:02.100Z,-26.10949
2022-08-24T01:29:03.102Z,-25.90003
2022-08-24T01:34:05.767Z,-25.88031
2022-08-24T01:39:06.695Z,-25.82076
2022-08-24T01:44:07.584Z,-26.13226
2022-08-24T01:49:08.494Z,-26.25496
2022-08-24T01:54:09.377Z,-25.83414
2022-08-24T01:59:10.243Z,-26.0687
2022-08-24T02:04:11.213Z,-26.93055
2022-08-24T02:09:18.552Z,-27.55522
2022-08-24T02:14:19.466Z,-28.37664
2022-08-24T02:24:20.859Z,-27.31135
2022-08-24T02:29:21.771Z,-27.35727
2022-08-24T02:34:22.694Z,-27.83213
2022-08-24T02:39:23.577Z,-26.99149
2022-08-24T02:44:24.501Z,-27.02988
2022-08-24T02:49:25.468Z,-26.71615
2022-08-24T02:54:26.349Z,-26.65418
2022-08-24T02:59:27.251Z,-26.59462
2022-08-24T03:04:28.218Z,-26.91326
2022-08-24T03:09:29.318Z,-26.66065
2022-08-24T03:14:30.345Z,-26.7387
2022-08-24T03:19:31.281Z,-26.64222
2022-08-24T03:24:32.141Z,-26.51086
2022-08-24T03:29:33.843Z,-26.607
2022-08-24T03:34:34.981Z,-26.65192
2022-08-24T03:39:35.870Z,-26.96288
2022-08-24T03:44:36.742Z,-26.96831
2022-08-24T03:49:37.801Z,-27.55462
2022-08-24T03:54:38.768Z,-27.51968
2022-08-24T03:59:46.418Z,-28.05294
2022-08-24T04:04:47.936Z,-28.08061
2022-08-24T04:09:48.836Z,-28.58162
2022-08-24T04:14:49.735Z,-28.81544
2022-08-24T04:19:50.640Z,-29.1354
2022-08-24T04:24:51.923Z,-29.70833
2022-08-24T04:29:52.929Z,-30.22458
2022-08-24T04:34:53.885Z,-30.41399
2022-08-24T04:39:54.941Z,-30.54887
2022-08-24T04:44:55.985Z,-30.3937
2022-08-24T04:49:57.057Z,-30.69705
2022-08-24T04:54:58.041Z,-30.91471
2022-08-24T04:59:58.962Z,-31.04611
2022-08-24T05:04:59.889Z,-31.49254
2022-08-24T05:10:00.964Z,-31.9831
2022-08-24T05:15:01.905Z,-31.90882
2022-08-24T05:20:03.001Z,-32.02947
2022-08-24T05:25:03.915Z,-32.53209
2022-08-24T05:30:04.847Z,-32.89199
2022-08-24T05:35:05.784Z,-32.62358
2022-08-24T05:40:06.802Z,-32.97166
2022-08-24T05:45:07.847Z,-33.10698
2022-08-24T05:50:08.773Z,-33.46463
2022-08-24T06:00:10.148Z,-33.97712
2022-08-24T06:05:11.189Z,-33.96994
2022-08-24T06:10:35.390Z,-33.33465
2022-08-24T06:15:37.563Z,-33.13245
2022-08-24T06:20:38.467Z,-33.34762
2022-08-24T06:25:39.368Z,-33.77792
2022-08-24T06:30:40.313Z,-34.23313
2022-08-24T06:35:46.206Z,-34.33618
2022-08-24T06:40:48.191Z,-34.54216
2022-08-24T06:45:49.143Z,-34.63874
2022-08-24T06:50:50.069Z,-35.16806
2022-08-24T06:55:50.934Z,-35.15334
2022-08-24T07:00:51.839Z,-35.06707
2022-08-24T07:05:53.061Z,-35.5465
2022-08-24T07:10:53.966Z,-35.49325
2022-08-24T07:15:54.946Z,-35.42606
2022-08-24T07:20:55.907Z,-35.62324
2022-08-24T07:25:57.128Z,-35.6413
2022-08-24T07:30:58.060Z,-36.02927
2022-08-24T07:35:59.055Z,-36.25993
2022-08-24T07:41:33.182Z,-36.02414
2022-08-24T07:46:39.088Z,-36.30747
2022-08-24T07:51:44.981Z,-36.66843
2022-08-24T07:56:48.323Z,-37.23644
2022-08-24T08:01:49.298Z,-36.8674
2022-08-24T08:06:50.402Z,-36.74373
2022-08-24T08:11:51.361Z,-37.0256
2022-08-24T08:16:52.287Z,-36.88308
2022-08-24T08:21:53.214Z,-37.67188
2022-08-24T08:26:54.153Z,-37.42441
2022-08-24T08:31:55.078Z,-37.30268
2022-08-24T08:36:55.976Z,-37.70168
2022-08-24T08:41:56.906Z,-38.22329
2022-08-24T08:46:57.877Z,-38.7939
2022-08-24T08:51:58.808Z,-38.48637
2022-08-24T08:56:59.760Z,-38.52461
2022-08-24T09:02:00.757Z,-38.58287
2022-08-24T09:07:01.904Z,-39.14883
2022-08-24T09:12:02.785Z,-39.48189
2022-08-24T09:17:03.751Z,-39.39354
2022-08-24T09:22:04.703Z,-39.1862
2022-08-24T09:27:05.684Z,-38.91053
2022-08-24T09:32:06.653Z,-38.91608
2022-08-24T09:37:07.736Z,-39.11551
2022-08-24T09:42:08.897Z,-39.0395
2022-08-24T09:47:09.819Z,-38.91079
2022-08-24T09:52:10.757Z,-38.61388
2022-08-24T09:57:12.894Z,-38.67891
2022-08-24T10:02:14.321Z,-37.82252
2022-08-24T10:07:15.391Z,-37.51321
2022-08-24T10:12:16.290Z,-37.10102
2022-08-24T10:17:17.290Z,-37.43787
2022-08-24T10:22:18.223Z,-37.55099
2022-08-24T10:27:19.387Z,-37.5657
2022-08-24T10:32:20.318Z,-37.01304
2022-08-24T10:37:21.331Z,-36.34253
2022-08-24T10:42:25.336Z,-36.12281
2022-08-24T10:47:26.559Z,-35.59767
2022-08-24T10:52:27.516Z,-35.56502
2022-08-24T10:57:28.454Z,-35.61749
2022-08-24T11:02:29.478Z,-35.53723
2022-08-24T11:07:30.736Z,-35.77165
2022-08-24T11:12:31.698Z,-35.23368
2022-08-24T11:17:32.615Z,-34.67875
2022-08-24T11:22:33.603Z,-34.39376
2022-08-24T11:27:34.526Z,-34.35667
2022-08-24T11:32:35.431Z,-34.3798
2022-08-24T11:37:37.632Z,-34.55009
2022-08-24T11:42:38.516Z,-33.74587
2022-08-24T11:47:39.459Z,-33.76194
2022-08-24T11:52:40.421Z,-33.13296
2022-08-24T11:57:48.184Z,-33.16949
2022-08-24T12:02:49.673Z,-32.97882
2022-08-24T12:07:51.681Z,-32.48487
2022-08-24T12:12:53.150Z,-32.42419
2022-08-24T12:17:54.082Z,-32.36957
2022-08-24T12:22:54.984Z,-32.47241
2022-08-24T12:27:55.877Z,-31.8541
2022-08-24T12:32:56.871Z,-31.84126
2022-08-24T12:37:57.980Z,-30.97754
2022-08-24T12:42:58.941Z,-30.50265
2022-08-24T12:47:59.950Z,-30.0247
2022-08-24T12:53:00.968Z,-29.82997
2022-08-24T12:58:03.169Z,-29.99919
2022-08-24T13:03:04.121Z,-30.0818
2022-08-24T13:08:05.242Z,-30.75785
2022-08-24T13:13:06.237Z,-31.10852
2022-08-24T13:18:07.569Z,-30.61987
2022-08-24T13:23:08.697Z,-30.61307
2022-08-24T13:28:09.625Z,-30.65681
2022-08-24T13:33:10.630Z,-30.46071
2022-08-24T13:38:11.612Z,-30.66974
2022-08-24T13:43:12.610Z,-29.8845
2022-08-24T13:48:13.483Z,-29.23618
2022-08-24T13:53:14.357Z,-29.19432
2022-08-24T13:58:16.100Z,-28.36211
2022-08-24T14:03:17.013Z,-28.81917
2022-08-24T14:08:17.923Z,-28.44479
2022-08-24T14:13:22.173Z,-29.01487
2022-08-24T14:18:25.561Z,-28.85189
2022-08-24T14:23:26.569Z,-29.06219
2022-08-24T14:28:27.486Z,-28.79175
2022-08-24T14:38:31.389Z,-28.26722
2022-08-24T14:43:32.276Z,-28.16465
2022-08-24T14:48:33.187Z,-28.06758
2022-08-24T14:53:34.170Z,-27.19452
2022-08-24T14:58:35.103Z,-26.68271
2022-08-24T15:03:36.066Z,-26.69153
2022-08-24T15:08:37.021Z,-26.321
2022-08-24T15:13:37.940Z,-25.86759
2022-08-24T15:18:38.932Z,-25.31916
2022-08-24T15:23:39.831Z,-25.61915
2022-08-24T15:28:56.325Z,-25.69654
2022-08-24T15:39:38.497Z,-26.00712
2022-08-24T15:44:39.400Z,-26.46015
2022-08-24T15:49:40.273Z,-26.39944
2022-08-24T15:54:41.304Z,-25.94104
2022-08-24T15:59:42.196Z,-25.91884
2022-08-24T16:04:43.343Z,-25.90313
2022-08-24T16:09:44.311Z,-25.68811
2022-08-24T16:14:47.286Z,-25.45717
2022-08-24T16:19:48.591Z,-25.34681
2022-08-24T16:24:49.588Z,-25.29494
2022-08-24T16:29:51.117Z,-25.30247
2022-08-24T16:34:54.647Z,-25.74603
2022-08-24T16:39:55.601Z,-25.85687
2022-08-24T16:44:56.559Z,-25.84941
2022-08-24T16:55:03.092Z,-25.89634
2022-08-24T17:00:04.039Z,-25.91608
2022-08-24T17:05:05.092Z,-26.00773
2022-08-24T17:10:07.173Z,-25.77656
2022-08-24T17:15:08.126Z,-26.45333
2022-08-24T17:20:09.127Z,-27.25757
2022-08-24T17:25:10.041Z,-27.43259
2022-08-24T17:30:10.944Z,-27.9736
2022-08-24T17:35:11.855Z,-28.37495
2022-08-24T17:40:12.898Z,-28.91304
2022-08-24T17:45:13.881Z,-29.3433
2022-08-24T17:50:14.833Z,-29.31084
2022-08-24T17:55:15.781Z,-29.64037
2022-08-24T18:00:16.718Z,-30.32484
2022-08-24T18:05:17.683Z,-30.47538
2022-08-24T18:10:18.608Z,-31.21488
2022-08-24T18:15:19.511Z,-31.34796
2022-08-24T18:20:20.502Z,-31.89374
2022-08-24T18:25:21.374Z,-32.48765
2022-08-24T18:30:22.572Z,-32.85348
2022-08-24T18:35:26.368Z,-33.43857
2022-08-24T18:40:28.282Z,-33.72375
2022-08-24T18:45:34.212Z,-33.71387
2022-08-24T18:50:38.834Z,-34.28021
2022-08-24T18:55:47.486Z,-34.50351
2022-08-24T19:00:48.759Z,-35.03858
2022-08-24T19:05:52.259Z,-35.34874
2022-08-24T19:10:53.245Z,-35.60125
2022-08-24T19:15:54.258Z,-35.63978
2022-08-24T19:20:55.200Z,-35.57591
2022-08-24T19:25:56.118Z,-35.32694
2022-08-24T19:30:57.032Z,-35.44907
2022-08-24T19:35:57.998Z,-35.13713
2022-08-24T19:40:58.900Z,-35.79426
2022-08-24T19:45:59.818Z,-36.00071
2022-08-24T19:51:00.739Z,-35.97886
2022-08-24T19:56:01.787Z,-35.92859
2022-08-24T20:01:02.927Z,-36.55294
2022-08-24T20:06:03.887Z,-36.18637
2022-08-24T20:11:04.908Z,-36.2496
2022-08-24T20:16:05.876Z,-36.75896
2022-08-24T20:21:11.535Z,-37.01009
2022-08-24T20:26:12.453Z,-36.77084
2022-08-24T20:31:13.411Z,-37.49441
2022-08-24T20:36:14.433Z,-38.24173
2022-08-24T20:41:18.012Z,-38.1612
2022-08-24T20:46:20.831Z,-38.06452
2022-08-24T20:51:22.823Z,-38.31758
2022-08-24T20:56:27.775Z,-38.15696
2022-08-24T21:01:32.273Z,-38.58467
2022-08-24T21:06:33.165Z,-37.83631
2022-08-24T21:11:34.068Z,-38.05552
2022-08-24T21:16:35.191Z,-37.71461
2022-08-24T21:21:38.705Z,-37.2363
2022-08-24T21:26:42.732Z,-37.51719
2022-08-24T21:31:43.704Z,-37.62934
2022-08-24T21:36:45.470Z,-37.74882
2022-08-24T21:41:47.567Z,-37.91641
2022-08-24T21:46:48.599Z,-38.59504
2022-08-24T21:51:49.542Z,-39.03724
2022-08-24T21:56:50.436Z,-39.1693
2022-08-24T22:01:51.502Z,-39.19967
2022-08-24T22:06:52.510Z,-39.1123
2022-08-24T22:11:53.483Z,-38.84744
2022-08-24T22:16:54.392Z,-38.75022
2022-08-24T22:21:55.330Z,-38.61432
2022-08-24T22:26:56.228Z,-38.28535
2022-08-24T22:31:57.147Z,-38.2132
2022-08-24T22:36:58.320Z,-38.39521
2022-08-24T22:41:59.262Z,-38.37744
2022-08-24T22:47:00.164Z,-37.92107
2022-08-24T22:52:01.120Z,-37.86931
2022-08-24T22:57:02.058Z,-37.64113
2022-08-24T23:02:03.050Z,-37.05508
2022-08-24T23:07:04.003Z,-37.00466
2022-08-24T23:12:04.935Z,-36.6148
2022-08-24T23:17:06.145Z,-36.37171
2022-08-24T23:22:07.042Z,-36.61037
2022-08-24T23:27:07.965Z,-36.42535
2022-08-24T23:32:08.866Z,-36.23154
2022-08-24T23:37:09.761Z,-36.39907
2022-08-24T23:42:10.729Z,-36.33961
2022-08-24T23:47:11.644Z,-35.91736
2022-08-24T23:52:28.223Z,-35.54038
2022-08-24T23:57:30.784Z,-35.44582
