createdAt,value
2023-05-06T04:00:27.738Z,100.00
2023-05-06T04:04:39.988Z,100.00
2023-05-06T04:08:51.559Z,100.00
2023-05-06T04:13:04.232Z,100.00
2023-05-06T04:17:22.821Z,100.00
2023-05-06T04:21:34.878Z,100.00
2023-05-06T04:25:50.840Z,100.00
2023-05-06T04:30:05.180Z,100.00
2023-05-06T04:34:18.107Z,100.00
2023-05-06T04:38:32.049Z,100.00
2023-05-06T04:42:44.667Z,100.00
2023-05-06T04:47:01.811Z,100.00
2023-05-06T04:51:13.691Z,100.00
2023-05-06T04:55:25.872Z,100.00
2023-05-06T04:59:38.471Z,100.00
2023-05-06T05:03:50.326Z,100.00
2023-05-06T05:08:04.758Z,100.00
2023-05-06T05:12:20.306Z,100.00
2023-05-06T05:16:35.606Z,100.00
2023-05-06T05:20:49.520Z,100.00
2023-05-06T05:25:03.343Z,100.00
2023-05-06T05:29:16.907Z,100.00
2023-05-06T05:33:29.687Z,100.00
2023-05-06T05:37:42.187Z,100.00
2023-05-06T05:41:55.125Z,100.00
2023-05-06T05:46:07.662Z,100.00
2023-05-06T05:50:24.226Z,100.00
2023-05-06T05:54:44.382Z,100.00
2023-05-06T05:58:56.905Z,100.00
2023-05-06T06:03:10.232Z,100.00
2023-05-06T06:07:23.574Z,100.00
2023-05-06T06:11:35.363Z,100.00
2023-05-06T06:15:47.521Z,100.00
2023-05-06T06:20:00.236Z,100.00
2023-05-06T06:24:13.300Z,100.00
2023-05-06T06:28:25.368Z,100.00
2023-05-06T06:32:38.925Z,100.00
2023-05-06T06:36:51.396Z,100.00
2023-05-06T06:41:03.153Z,100.00
2023-05-06T06:45:15.167Z,100.00
2023-05-06T06:49:27.567Z,100.00
2023-05-06T06:53:39.538Z,100.00
2023-05-06T06:57:51.453Z,100.00
2023-05-06T07:02:03.452Z,100.00
2023-05-06T07:06:15.016Z,100.00
2023-05-06T07:10:26.985Z,100.00
2023-05-06T07:14:38.929Z,100.00
2023-05-06T07:18:50.682Z,100.00
2023-05-06T07:23:02.213Z,100.00
2023-05-06T07:27:13.720Z,100.00
2023-05-06T07:31:25.342Z,100.00
2023-05-06T07:35:37.055Z,100.00
2023-05-06T07:39:48.579Z,100.00
2023-05-06T07:44:00.101Z,100.00
2023-05-06T07:48:11.660Z,100.00
2023-05-06T07:52:24.354Z,100.00
2023-05-06T07:56:36.116Z,100.00
2023-05-06T08:00:47.625Z,100.00
2023-05-06T08:04:59.156Z,100.00
2023-05-06T08:09:13.086Z,97.81
2023-05-06T08:13:33.366Z,97.48
2023-05-06T08:17:44.884Z,96.43
2023-05-06T08:21:56.479Z,94.85
2023-05-06T08:26:08.114Z,94.60
2023-05-06T08:30:19.591Z,91.73
2023-05-06T08:34:31.208Z,92.49
2023-05-06T08:38:48.953Z,92.27
2023-05-06T08:43:03.862Z,90.19
2023-05-06T08:47:15.398Z,91.77
2023-05-06T08:51:30.005Z,92.77
2023-05-06T08:55:42.783Z,92.40
2023-05-06T08:59:54.277Z,91.78
2023-05-06T09:04:07.382Z,91.34
2023-05-06T09:08:18.884Z,92.34
2023-05-06T09:12:30.397Z,93.34
2023-05-06T09:16:45.182Z,92.61
2023-05-06T09:20:57.746Z,91.99
2023-05-06T09:25:11.788Z,92.18
2023-05-06T09:29:23.694Z,94.11
2023-05-06T09:33:37.322Z,93.30
2023-05-06T09:37:48.913Z,91.14
2023-05-06T09:42:00.658Z,88.96
2023-05-06T09:46:12.787Z,88.16
2023-05-06T09:50:25.921Z,87.51
2023-05-06T09:54:38.247Z,85.05
2023-05-06T09:58:52.434Z,85.75
2023-05-06T10:03:05.046Z,84.99
2023-05-06T10:07:23.408Z,84.39
2023-05-06T10:11:36.009Z,80.98
2023-05-06T10:15:49.095Z,81.99
2023-05-06T10:20:01.682Z,80.40
2023-05-06T10:24:16.555Z,81.72
2023-05-06T10:28:30.497Z,78.70
2023-05-06T10:32:44.843Z,80.64
2023-05-06T10:36:59.296Z,77.62
2023-05-06T10:41:12.654Z,78.02
2023-05-06T10:45:24.167Z,75.65
2023-05-06T10:49:36.018Z,77.11
2023-05-06T10:54:02.322Z,76.15
2023-05-06T10:58:16.222Z,77.88
2023-05-06T11:02:30.929Z,76.26
2023-05-06T11:06:46.245Z,77.53
2023-05-06T11:10:57.758Z,76.75
2023-05-06T11:15:26.442Z,75.02
2023-05-06T11:19:39.928Z,73.84
2023-05-06T11:23:54.344Z,73.20
2023-05-06T11:28:11.566Z,72.60
2023-05-06T11:32:26.766Z,72.59
2023-05-06T11:36:49.608Z,72.50
2023-05-06T11:41:01.209Z,71.54
2023-05-06T11:45:12.705Z,69.52
2023-05-06T11:49:25.284Z,68.27
2023-05-06T11:53:37.408Z,67.29
2023-05-06T11:57:48.924Z,67.37
2023-05-06T12:02:03.278Z,65.92
2023-05-06T12:06:14.922Z,66.38
2023-05-06T12:10:26.429Z,65.21
2023-05-06T12:14:38.651Z,64.83
2023-05-06T12:18:50.325Z,61.81
2023-05-06T12:23:21.670Z,63.47
2023-05-06T12:27:34.541Z,64.21
2023-05-06T12:31:47.432Z,63.06
2023-05-06T12:36:07.326Z,61.42
2023-05-06T12:40:18.890Z,59.00
2023-05-06T12:44:37.136Z,57.29
2023-05-06T12:49:02.791Z,54.62
2023-05-06T12:53:30.027Z,56.14
2023-05-06T12:57:41.515Z,53.86
2023-05-06T13:01:53.092Z,55.78
2023-05-06T13:06:04.890Z,53.27
2023-05-06T13:10:16.390Z,53.55
2023-05-06T13:14:27.900Z,50.43
2023-05-06T13:18:39.470Z,50.70
2023-05-06T13:22:54.949Z,50.96
2023-05-06T13:27:06.865Z,48.61
2023-05-06T13:31:18.470Z,50.78
2023-05-06T13:35:30.576Z,49.24
2023-05-06T13:39:42.137Z,49.56
2023-05-06T13:43:53.660Z,47.42
2023-05-06T13:48:05.195Z,48.17
2023-05-06T13:52:16.707Z,48.22
2023-05-06T13:56:28.214Z,48.77
2023-05-06T14:00:39.834Z,48.33
2023-05-06T14:04:51.336Z,46.98
2023-05-06T14:09:02.956Z,47.00
2023-05-06T14:13:14.476Z,45.64
2023-05-06T14:17:26.216Z,45.67
2023-05-06T14:21:37.770Z,46.83
2023-05-06T14:25:49.468Z,44.86
2023-05-06T14:30:01.829Z,44.61
2023-05-06T14:34:13.329Z,44.84
2023-05-06T14:38:24.850Z,45.27
2023-05-06T14:42:36.829Z,44.87
2023-05-06T14:46:49.291Z,41.43
2023-05-06T14:51:00.987Z,42.08
2023-05-06T14:55:12.870Z,43.53
2023-05-06T14:59:24.455Z,42.92
2023-05-06T15:03:36.368Z,43.06
2023-05-06T15:07:48.956Z,42.37
2023-05-06T15:12:00.571Z,43.89
2023-05-06T15:16:12.054Z,43.72
2023-05-06T15:20:23.554Z,42.97
2023-05-06T15:24:35.876Z,43.95
2023-05-06T15:28:47.386Z,44.86
2023-05-06T15:32:59.983Z,44.59
2023-05-06T15:37:12.132Z,44.54
2023-05-06T15:41:26.687Z,44.40
2023-05-06T15:45:38.206Z,43.58
2023-05-06T15:49:54.448Z,44.35
2023-05-06T15:54:06.570Z,45.08
2023-05-06T15:58:18.087Z,46.16
2023-05-06T16:02:29.694Z,45.82
2023-05-06T16:06:41.269Z,46.35
2023-05-06T16:10:52.757Z,46.75
2023-05-06T16:15:04.481Z,46.32
2023-05-06T16:19:15.982Z,44.12
2023-05-06T16:23:27.470Z,44.83
2023-05-06T16:27:38.990Z,45.46
2023-05-06T16:31:51.056Z,47.09
2023-05-06T16:36:03.331Z,47.29
2023-05-06T16:40:20.801Z,46.06
2023-05-06T16:44:32.293Z,48.50
2023-05-06T16:48:43.856Z,48.72
2023-05-06T16:52:55.475Z,48.61
2023-05-06T16:57:07.132Z,50.19
2023-05-06T17:01:18.671Z,49.93
2023-05-06T17:05:30.983Z,50.76
2023-05-06T17:09:43.294Z,51.32
2023-05-06T17:13:54.796Z,52.31
2023-05-06T17:18:06.321Z,52.38
2023-05-06T17:22:17.842Z,51.90
2023-05-06T17:26:32.213Z,52.92
2023-05-06T17:30:43.839Z,53.74
2023-05-06T17:34:55.899Z,52.83
2023-05-06T17:39:07.615Z,53.32
2023-05-06T17:43:19.235Z,53.92
2023-05-06T17:47:30.913Z,55.15
2023-05-06T17:51:45.184Z,56.98
2023-05-06T17:55:56.959Z,57.49
2023-05-06T18:00:09.169Z,57.10
2023-05-06T18:04:26.966Z,58.39
2023-05-06T18:08:38.462Z,58.72
2023-05-06T18:12:50.314Z,58.75
2023-05-06T18:17:01.932Z,58.96
2023-05-06T18:21:13.435Z,59.09
2023-05-06T18:25:25.341Z,58.97
2023-05-06T18:29:37.152Z,63.65
2023-05-06T18:33:48.718Z,64.70
2023-05-06T18:38:00.261Z,62.86
2023-05-06T18:42:11.826Z,63.95
2023-05-06T18:46:23.408Z,65.51
2023-05-06T18:50:35.712Z,66.51
2023-05-06T18:54:47.251Z,67.71
2023-05-06T18:58:59.644Z,68.00
2023-05-06T19:03:11.309Z,68.61
2023-05-06T19:07:22.825Z,69.69
2023-05-06T19:11:34.909Z,69.74
2023-05-06T19:15:46.409Z,70.41
2023-05-06T19:19:57.906Z,70.56
2023-05-06T19:24:09.407Z,70.55
2023-05-06T19:28:20.885Z,71.17
2023-05-06T19:32:32.838Z,71.62
2023-05-06T19:36:44.471Z,74.13
2023-05-06T19:40:56.314Z,74.35
2023-05-06T19:45:09.055Z,75.42
2023-05-06T19:49:21.072Z,75.77
2023-05-06T19:53:33.904Z,76.88
2023-05-06T19:57:45.434Z,77.07
2023-05-06T20:02:00.681Z,77.82
2023-05-06T20:06:12.365Z,79.49
2023-05-06T20:10:23.910Z,79.57
2023-05-06T20:14:35.490Z,79.65
2023-05-06T20:18:47.931Z,80.21
2023-05-06T20:23:01.519Z,80.21
2023-05-06T20:27:13.255Z,80.60
2023-05-06T20:31:24.943Z,81.68
2023-05-06T20:35:38.016Z,82.74
2023-05-06T20:39:49.702Z,83.24
2023-05-06T20:44:01.260Z,83.09
2023-05-06T20:48:14.867Z,83.92
2023-05-06T20:52:26.871Z,83.52
2023-05-06T20:56:38.984Z,83.86
2023-05-06T21:00:50.662Z,82.94
2023-05-06T21:05:02.228Z,78.94
2023-05-06T21:09:13.753Z,78.15
2023-05-06T21:13:25.336Z,79.21
2023-05-06T21:17:36.990Z,80.47
2023-05-06T21:21:48.643Z,81.52
2023-05-06T21:26:00.333Z,84.09
