createdAt,value
2023-01-29T00:01:44.667Z,973
2023-01-29T00:06:46.335Z,973
2023-01-29T00:11:47.974Z,973
2023-01-29T00:16:49.685Z,973
2023-01-29T00:21:51.299Z,973
2023-01-29T00:26:53.193Z,973
2023-01-29T00:31:54.996Z,973
2023-01-29T00:36:56.757Z,973
2023-01-29T00:41:58.394Z,973
2023-01-29T00:47:00.054Z,973
2023-01-29T00:52:01.709Z,973
2023-01-29T00:57:03.430Z,973
2023-01-29T01:02:05.135Z,973
2023-01-29T01:07:06.834Z,974
2023-01-29T01:12:08.469Z,974
2023-01-29T01:17:10.063Z,974
2023-01-29T01:22:11.751Z,974
2023-01-29T01:27:13.416Z,974
2023-01-29T01:32:15.059Z,974
2023-01-29T01:37:16.671Z,974
2023-01-29T01:42:18.411Z,974
2023-01-29T01:47:20.036Z,974
2023-01-29T01:52:21.742Z,974
2023-01-29T01:57:23.455Z,974
2023-01-29T02:02:25.217Z,974
2023-01-29T02:07:26.918Z,974
2023-01-29T02:12:28.713Z,974
2023-01-29T02:17:30.426Z,974
2023-01-29T02:22:32.116Z,974
2023-01-29T02:27:33.831Z,974
2023-01-29T02:32:35.517Z,974
2023-01-29T02:37:37.312Z,974
2023-01-29T02:42:38.975Z,974
2023-01-29T02:47:40.586Z,974
2023-01-29T02:52:42.229Z,974
2023-01-29T02:57:43.834Z,974
2023-01-29T03:02:45.476Z,974
2023-01-29T03:07:47.053Z,975
2023-01-29T03:12:48.708Z,975
2023-01-29T03:17:50.345Z,975
2023-01-29T03:22:51.975Z,975
2023-01-29T03:27:53.597Z,975
2023-01-29T03:32:55.295Z,975
2023-01-29T03:37:56.904Z,975
2023-01-29T03:42:58.553Z,975
2023-01-29T03:48:00.202Z,975
2023-01-29T03:53:01.955Z,975
2023-01-29T03:58:03.607Z,975
2023-01-29T04:03:05.238Z,975
2023-01-29T04:08:06.900Z,975
2023-01-29T04:13:08.727Z,975
2023-01-29T04:18:10.547Z,975
2023-01-29T04:23:12.201Z,975
2023-01-29T04:28:13.882Z,975
2023-01-29T04:33:15.477Z,975
2023-01-29T04:38:17.096Z,975
2023-01-29T04:43:18.876Z,975
2023-01-29T04:48:20.567Z,975
2023-01-29T04:53:22.222Z,975
2023-01-29T04:58:23.836Z,975
2023-01-29T05:03:25.453Z,975
2023-01-29T05:08:27.061Z,975
2023-01-29T05:13:29.161Z,976
2023-01-29T05:18:30.917Z,976
2023-01-29T05:23:32.526Z,976
2023-01-29T05:28:34.234Z,976
2023-01-29T05:33:35.863Z,976
2023-01-29T05:38:37.454Z,976
2023-01-29T05:43:39.064Z,976
2023-01-29T05:48:40.988Z,976
2023-01-29T05:53:42.616Z,976
2023-01-29T05:58:44.313Z,976
2023-01-29T06:03:46.024Z,976
2023-01-29T06:08:47.828Z,976
2023-01-29T06:13:49.461Z,976
2023-01-29T06:18:51.082Z,976
2023-01-29T06:23:52.740Z,976
2023-01-29T06:28:54.387Z,976
2023-01-29T06:33:56.046Z,976
2023-01-29T06:38:57.733Z,976
2023-01-29T06:43:59.891Z,976
2023-01-29T06:49:01.574Z,976
2023-01-29T06:54:03.326Z,976
2023-01-29T06:59:04.891Z,976
2023-01-29T07:04:06.519Z,977
2023-01-29T07:09:08.653Z,976
2023-01-29T07:14:10.287Z,976
2023-01-29T07:19:11.950Z,976
2023-01-29T07:24:13.637Z,977
2023-01-29T07:29:15.258Z,976
2023-01-29T07:34:16.875Z,976
2023-01-29T07:39:18.596Z,977
2023-01-29T07:44:20.228Z,977
2023-01-29T07:49:21.875Z,977
2023-01-29T07:54:23.545Z,977
2023-01-29T07:59:25.205Z,977
2023-01-29T08:04:26.822Z,977
2023-01-29T08:09:28.444Z,977
2023-01-29T08:14:30.127Z,977
2023-01-29T08:19:31.718Z,977
2023-01-29T08:24:47.517Z,977
2023-01-29T08:30:01.800Z,977
2023-01-29T08:35:03.525Z,977
2023-01-29T08:40:05.125Z,977
2023-01-29T08:45:06.764Z,977
2023-01-29T08:50:08.488Z,977
2023-01-29T08:55:10.204Z,977
2023-01-29T09:00:11.917Z,977
2023-01-29T09:05:13.747Z,977
2023-01-29T09:10:15.460Z,977
2023-01-29T09:15:17.465Z,977
2023-01-29T09:20:19.429Z,977
2023-01-29T09:25:21.075Z,977
2023-01-29T09:30:22.751Z,977
2023-01-29T09:35:24.442Z,977
2023-01-29T09:40:26.105Z,977
2023-01-29T09:45:27.789Z,977
2023-01-29T09:50:29.388Z,977
2023-01-29T09:55:31.026Z,978
2023-01-29T10:00:32.666Z,978
2023-01-29T10:05:34.301Z,978
2023-01-29T10:10:35.892Z,978
2023-01-29T10:15:37.504Z,978
2023-01-29T10:20:39.091Z,978
2023-01-29T10:25:40.828Z,978
2023-01-29T10:30:42.582Z,978
2023-01-29T10:35:44.394Z,978
2023-01-29T10:40:46.037Z,978
2023-01-29T10:45:47.707Z,978
2023-01-29T10:50:49.377Z,978
2023-01-29T10:55:51.025Z,978
2023-01-29T11:00:52.652Z,978
2023-01-29T11:05:54.432Z,978
2023-01-29T11:10:56.067Z,978
2023-01-29T11:15:57.681Z,978
2023-01-29T11:20:59.304Z,978
2023-01-29T11:26:00.926Z,978
2023-01-29T11:31:02.710Z,978
2023-01-29T11:36:04.516Z,978
2023-01-29T11:41:06.137Z,978
2023-01-29T11:46:07.996Z,978
2023-01-29T11:51:09.568Z,978
2023-01-29T11:56:11.320Z,978
2023-01-29T12:01:12.938Z,978
2023-01-29T12:06:14.830Z,978
2023-01-29T12:11:17.113Z,978
2023-01-29T12:16:19.122Z,978
2023-01-29T12:21:20.769Z,979
2023-01-29T12:26:22.439Z,978
2023-01-29T12:31:24.312Z,979
2023-01-29T12:36:25.938Z,979
2023-01-29T12:41:27.707Z,979
2023-01-29T12:46:29.456Z,979
2023-01-29T12:51:31.107Z,979
2023-01-29T12:56:32.737Z,979
2023-01-29T13:01:34.492Z,979
2023-01-29T13:06:36.098Z,979
2023-01-29T13:11:37.688Z,979
2023-01-29T13:16:39.511Z,979
2023-01-29T13:21:41.179Z,979
2023-01-29T13:26:42.924Z,979
2023-01-29T13:31:44.785Z,979
2023-01-29T13:36:46.515Z,979
2023-01-29T13:41:48.166Z,979
2023-01-29T13:46:49.850Z,979
2023-01-29T13:51:51.486Z,979
2023-01-29T13:56:53.138Z,980
2023-01-29T14:01:54.797Z,979
2023-01-29T14:06:56.472Z,980
2023-01-29T14:11:58.141Z,980
2023-01-29T14:16:59.839Z,980
2023-01-29T14:22:01.514Z,980
2023-01-29T14:27:03.220Z,980
2023-01-29T14:32:04.936Z,980
2023-01-29T14:37:06.622Z,980
2023-01-29T14:42:08.325Z,980
2023-01-29T14:47:10.031Z,980
2023-01-29T14:52:11.652Z,980
2023-01-29T14:57:13.398Z,980
2023-01-29T15:02:15.390Z,980
2023-01-29T15:07:17.113Z,980
2023-01-29T15:12:18.849Z,980
2023-01-29T15:17:20.638Z,980
2023-01-29T15:22:22.395Z,980
2023-01-29T15:27:24.064Z,981
2023-01-29T15:32:25.784Z,981
2023-01-29T15:37:27.428Z,981
2023-01-29T15:42:29.125Z,981
2023-01-29T15:47:30.892Z,981
2023-01-29T15:52:32.569Z,981
2023-01-29T15:57:34.413Z,981
2023-01-29T16:02:36.366Z,981
2023-01-29T16:07:37.958Z,981
2023-01-29T16:12:39.797Z,981
2023-01-29T16:17:41.488Z,981
2023-01-29T16:22:43.106Z,982
2023-01-29T16:27:44.815Z,982
2023-01-29T16:32:46.512Z,982
2023-01-29T16:37:48.132Z,982
2023-01-29T16:42:49.771Z,982
2023-01-29T16:47:51.457Z,982
2023-01-29T16:52:53.131Z,982
2023-01-29T16:57:54.762Z,982
2023-01-29T17:02:56.540Z,982
2023-01-29T17:07:58.182Z,982
2023-01-29T17:12:59.785Z,982
2023-01-29T17:18:01.569Z,982
2023-01-29T17:23:03.196Z,982
2023-01-29T17:28:04.849Z,982
2023-01-29T17:33:06.785Z,982
2023-01-29T17:38:14.307Z,982
2023-01-29T17:43:22.336Z,982
2023-01-29T17:48:24.138Z,982
2023-01-29T17:53:30.478Z,982
2023-01-29T17:58:38.059Z,982
2023-01-29T18:03:39.830Z,982
2023-01-29T18:08:41.556Z,982
2023-01-29T18:13:43.553Z,982
2023-01-29T18:18:45.240Z,982
2023-01-29T18:23:46.919Z,982
2023-01-29T18:28:48.575Z,982
2023-01-29T18:33:50.304Z,982
2023-01-29T18:38:51.937Z,982
2023-01-29T18:43:53.527Z,982
2023-01-29T18:48:55.264Z,981
2023-01-29T18:53:56.946Z,981
2023-01-29T18:58:58.566Z,981
2023-01-29T19:04:00.920Z,981
2023-01-29T19:09:02.608Z,981
2023-01-29T19:14:04.240Z,981
2023-01-29T19:19:05.927Z,981
2023-01-29T19:24:07.527Z,981
2023-01-29T19:29:09.668Z,981
2023-01-29T19:34:11.471Z,981
2023-01-29T19:39:13.052Z,980
2023-01-29T19:44:14.686Z,980
2023-01-29T19:49:16.379Z,980
2023-01-29T19:54:17.993Z,980
2023-01-29T19:59:19.638Z,980
2023-01-29T20:04:21.379Z,980
2023-01-29T20:09:23.078Z,980
2023-01-29T20:14:24.713Z,980
2023-01-29T20:19:26.531Z,980
2023-01-29T20:24:28.197Z,980
2023-01-29T20:29:29.941Z,980
2023-01-29T20:34:31.676Z,979
2023-01-29T20:39:33.361Z,979
2023-01-29T20:44:34.968Z,979
2023-01-29T20:49:36.743Z,979
2023-01-29T20:54:38.401Z,979
2023-01-29T20:59:40.107Z,979
2023-01-29T21:04:44.145Z,979
2023-01-29T21:09:46.123Z,979
2023-01-29T21:14:48.819Z,979
2023-01-29T21:19:50.538Z,979
2023-01-29T21:24:52.170Z,979
2023-01-29T21:29:53.838Z,979
2023-01-29T21:34:55.730Z,979
2023-01-29T21:39:57.405Z,979
2023-01-29T21:44:59.071Z,979
2023-01-29T21:50:00.759Z,979
2023-01-29T21:55:02.367Z,978
2023-01-29T22:00:04.017Z,978
2023-01-29T22:05:18.218Z,978
2023-01-29T22:10:21.180Z,978
2023-01-29T22:15:24.128Z,978
2023-01-29T22:20:25.936Z,978
2023-01-29T22:25:27.632Z,978
2023-01-29T22:30:29.380Z,978
2023-01-29T22:35:31.204Z,978
2023-01-29T22:40:32.881Z,978
2023-01-29T22:45:34.616Z,978
2023-01-29T22:50:36.390Z,978
2023-01-29T22:55:38.031Z,978
2023-01-29T23:00:39.635Z,978
2023-01-29T23:05:41.616Z,978
2023-01-29T23:10:43.282Z,978
2023-01-29T23:15:44.951Z,978
2023-01-29T23:20:46.948Z,978
2023-01-29T23:25:48.579Z,978
2023-01-29T23:30:50.685Z,978
2023-01-29T23:35:53.000Z,978
2023-01-29T23:40:54.716Z,978
2023-01-29T23:45:56.363Z,978
2023-01-29T23:50:58.066Z,978
2023-01-29T23:55:59.689Z,978
