createdAt,value
2018-02-16T00:00:51.983Z,1.60
2018-02-16T00:03:19.537Z,1.70
2018-02-16T00:05:47.881Z,1.60
2018-02-16T00:08:16.212Z,1.60
2018-02-16T00:10:43.796Z,1.60
2018-02-16T00:13:11.339Z,1.50
2018-02-16T00:15:38.884Z,1.50
2018-02-16T00:18:07.220Z,1.40
2018-02-16T00:20:35.267Z,1.40
2018-02-16T00:23:02.849Z,1.30
2018-02-16T00:25:30.396Z,1.30
2018-02-16T00:27:58.792Z,1.10
2018-02-16T00:30:27.098Z,1.10
2018-02-16T00:32:54.649Z,1.10
2018-02-16T00:35:22.212Z,1.00
2018-02-16T00:37:50.529Z,0.80
2018-02-16T00:40:18.111Z,0.80
2018-02-16T00:42:45.684Z,0.70
2018-02-16T00:45:13.262Z,0.60
2018-02-16T00:47:40.809Z,0.50
2018-02-16T00:50:08.380Z,0.50
2018-02-16T00:52:35.926Z,0.40
2018-02-16T00:55:03.485Z,0.30
2018-02-16T00:57:31.065Z,0.30
2018-02-16T00:59:58.608Z,0.20
2018-02-16T01:02:26.175Z,0.20
2018-02-16T01:04:53.988Z,0.20
2018-02-16T01:07:21.576Z,0.10
2018-02-16T01:09:49.888Z,0.00
2018-02-16T01:12:17.445Z,0.00
2018-02-16T01:14:45.025Z,-0.10
2018-02-16T01:17:12.575Z,-0.10
2018-02-16T01:19:40.911Z,-0.10
2018-02-16T01:22:08.460Z,-0.10
2018-02-16T01:24:36.037Z,-0.20
2018-02-16T01:27:03.583Z,-0.20
2018-02-16T01:29:31.898Z,-0.40
2018-02-16T01:31:59.487Z,-0.40
2018-02-16T01:34:27.045Z,-0.40
2018-02-16T01:36:54.615Z,-0.40
2018-02-16T01:39:22.392Z,-0.50
2018-02-16T01:41:49.988Z,-0.50
2018-02-16T01:44:17.553Z,-0.40
2018-02-16T01:46:45.116Z,-0.40
2018-02-16T01:49:12.694Z,-0.30
2018-02-16T01:51:40.257Z,-0.40
2018-02-16T01:54:07.839Z,-0.40
2018-02-16T01:56:35.390Z,-0.40
2018-02-16T01:59:02.980Z,-0.40
2018-02-16T02:01:30.528Z,-0.40
2018-02-16T02:03:58.081Z,-0.40
2018-02-16T02:06:26.411Z,-0.40
2018-02-16T02:08:53.955Z,-0.40
2018-02-16T02:11:21.537Z,-0.40
2018-02-16T02:13:49.101Z,-0.40
2018-02-16T02:16:16.695Z,-0.30
2018-02-16T02:18:44.257Z,-0.10
2018-02-16T02:21:11.811Z,0.00
2018-02-16T02:23:39.373Z,0.10
2018-02-16T02:26:06.940Z,0.30
2018-02-16T02:28:35.265Z,0.40
2018-02-16T02:31:02.814Z,0.40
2018-02-16T02:33:30.401Z,0.80
2018-02-16T02:35:57.952Z,0.80
2018-02-16T02:38:25.491Z,0.80
2018-02-16T02:40:53.064Z,0.80
2018-02-16T02:43:20.610Z,0.80
2018-02-16T02:45:48.175Z,0.70
2018-02-16T02:48:15.744Z,0.70
2018-02-16T02:50:43.332Z,0.60
2018-02-16T02:53:11.208Z,0.60
2018-02-16T02:55:38.756Z,0.50
2018-02-16T02:58:06.330Z,0.60
2018-02-16T03:00:33.885Z,0.60
2018-02-16T03:03:01.454Z,0.60
2018-02-16T03:05:29.004Z,0.70
2018-02-16T03:07:56.924Z,0.80
2018-02-16T03:10:24.465Z,0.80
2018-02-16T03:12:52.017Z,0.60
2018-02-16T03:15:20.352Z,0.50
2018-02-16T03:17:47.904Z,0.50
2018-02-16T03:20:15.479Z,0.50
2018-02-16T03:22:43.027Z,0.20
2018-02-16T03:25:11.356Z,0.00
2018-02-16T03:27:39.592Z,-0.10
2018-02-16T03:30:07.901Z,0.30
2018-02-16T03:32:35.476Z,0.20
2018-02-16T03:35:03.081Z,0.40
2018-02-16T03:37:30.648Z,0.50
2018-02-16T03:39:58.189Z,0.50
2018-02-16T03:42:26.105Z,0.50
2018-02-16T03:44:53.652Z,0.50
2018-02-16T03:47:21.195Z,0.30
2018-02-16T03:49:49.528Z,0.30
2018-02-16T03:52:17.081Z,0.30
2018-02-16T03:54:44.664Z,0.40
2018-02-16T03:57:12.204Z,0.40
2018-02-16T03:59:39.772Z,0.40
2018-02-16T04:02:07.335Z,0.30
2018-02-16T04:04:34.879Z,0.20
2018-02-16T04:07:02.454Z,0.20
2018-02-16T04:09:30.011Z,0.20
2018-02-16T04:11:57.576Z,0.30
2018-02-16T04:14:25.120Z,0.50
2018-02-16T04:16:52.664Z,0.40
2018-02-16T04:19:21.580Z,0.40
2018-02-16T04:21:49.150Z,0.40
2018-02-16T04:24:16.723Z,0.40
2018-02-16T04:26:44.276Z,0.30
2018-02-16T04:29:11.835Z,0.30
2018-02-16T04:31:39.396Z,0.30
2018-02-16T04:34:06.939Z,0.30
2018-02-16T04:36:34.518Z,0.20
2018-02-16T04:39:02.063Z,0.10
2018-02-16T04:41:29.612Z,0.20
2018-02-16T04:43:57.175Z,0.20
2018-02-16T04:46:25.495Z,0.50
2018-02-16T04:48:53.068Z,0.40
2018-02-16T04:51:20.624Z,0.50
2018-02-16T04:53:48.185Z,0.60
2018-02-16T04:56:15.772Z,0.70
2018-02-16T04:58:43.329Z,0.70
2018-02-16T05:01:11.664Z,0.80
2018-02-16T05:03:39.203Z,0.80
2018-02-16T05:06:06.749Z,0.70
2018-02-16T05:08:35.081Z,0.50
2018-02-16T05:11:02.641Z,0.50
2018-02-16T05:13:30.210Z,0.40
2018-02-16T05:15:57.756Z,0.30
2018-02-16T05:18:26.068Z,0.20
2018-02-16T05:20:53.643Z,0.20
2018-02-16T05:23:21.188Z,0.20
2018-02-16T05:25:49.536Z,0.20
2018-02-16T05:28:17.105Z,0.20
2018-02-16T05:30:44.690Z,0.30
2018-02-16T05:33:12.232Z,0.40
2018-02-16T05:35:39.801Z,0.30
2018-02-16T05:38:07.351Z,0.30
2018-02-16T05:40:34.901Z,0.30
2018-02-16T05:43:03.233Z,0.30
2018-02-16T05:45:30.776Z,0.30
2018-02-16T05:47:58.338Z,0.30
2018-02-16T05:50:26.651Z,0.20
2018-02-16T05:52:54.223Z,0.10
2018-02-16T05:55:21.760Z,0.10
2018-02-16T05:57:50.075Z,0.10
2018-02-16T06:00:18.534Z,0.10
2018-02-16T06:02:46.871Z,0.10
2018-02-16T06:05:14.456Z,0.10
2018-02-16T06:07:42.016Z,0.10
2018-02-16T06:10:09.601Z,0.20
2018-02-16T06:12:37.148Z,0.20
2018-02-16T06:15:04.700Z,0.20
2018-02-16T06:17:32.300Z,0.10
2018-02-16T06:19:59.851Z,0.10
2018-02-16T06:22:27.415Z,0.10
2018-02-16T06:24:55.734Z,0.10
2018-02-16T06:27:23.304Z,0.10
2018-02-16T06:29:50.848Z,0.00
2018-02-16T06:32:18.430Z,0.00
2018-02-16T06:34:46.020Z,0.00
2018-02-16T06:37:13.573Z,-0.10
2018-02-16T06:39:41.145Z,-0.10
2018-02-16T06:42:08.703Z,-0.10
2018-02-16T06:44:37.740Z,-0.10
2018-02-16T06:47:05.303Z,-0.10
2018-02-16T06:49:36.468Z,-0.20
2018-02-16T06:52:06.313Z,-0.10
2018-02-16T06:54:33.953Z,-0.10
2018-02-16T06:57:14.580Z,0.00
2018-02-16T06:59:43.084Z,0.10
2018-02-16T07:02:10.632Z,0.20
2018-02-16T07:04:38.203Z,0.20
2018-02-16T07:07:05.751Z,0.20
2018-02-16T07:09:48.336Z,0.30
2018-02-16T07:12:38.282Z,0.30
2018-02-16T07:15:32.796Z,0.30
2018-02-16T07:18:10.972Z,0.30
2018-02-16T07:24:06.208Z,0.50
2018-02-16T07:26:34.612Z,0.50
2018-02-16T07:29:02.220Z,0.60
2018-02-16T07:31:37.744Z,0.70
2018-02-16T07:34:08.183Z,0.90
2018-02-16T07:36:36.532Z,1.00
2018-02-16T07:39:05.584Z,0.90
2018-02-16T07:41:33.132Z,1.00
2018-02-16T07:44:02.665Z,1.00
2018-02-16T07:46:30.253Z,1.10
2018-02-16T07:48:57.821Z,1.10
2018-02-16T07:51:25.364Z,1.20
2018-02-16T07:53:52.898Z,1.20
2018-02-16T07:56:20.459Z,1.20
2018-02-16T07:58:48.025Z,1.20
2018-02-16T08:01:15.691Z,1.30
2018-02-16T08:03:43.263Z,1.40
2018-02-16T08:06:10.838Z,1.50
2018-02-16T08:08:38.411Z,1.50
2018-02-16T08:11:05.947Z,1.60
2018-02-16T08:13:34.293Z,1.70
2018-02-16T08:16:01.840Z,1.60
2018-02-16T08:18:29.391Z,1.70
2018-02-16T08:20:57.744Z,1.90
2018-02-16T08:23:26.081Z,1.90
2018-02-16T08:25:53.651Z,1.90
2018-02-16T08:28:21.195Z,2.00
2018-02-16T08:30:48.786Z,2.10
2018-02-16T08:33:16.360Z,2.10
2018-02-16T08:35:43.911Z,2.20
2018-02-16T08:38:11.510Z,2.30
2018-02-16T08:40:39.052Z,2.40
2018-02-16T08:43:06.626Z,2.40
2018-02-16T08:45:35.016Z,2.50
2018-02-16T08:48:02.584Z,2.60
2018-02-16T08:50:30.132Z,2.60
2018-02-16T08:53:03.201Z,2.70
2018-02-16T08:55:30.757Z,2.70
2018-02-16T08:57:59.477Z,2.70
2018-02-16T09:00:27.040Z,2.80
2018-02-16T09:02:54.600Z,2.90
2018-02-16T09:05:22.170Z,2.90
2018-02-16T09:07:49.716Z,3.00
2018-02-16T09:10:18.057Z,3.00
2018-02-16T09:12:45.693Z,3.00
2018-02-16T09:15:13.240Z,3.00
2018-02-16T09:17:41.583Z,3.10
2018-02-16T09:20:09.136Z,3.10
2018-02-16T09:22:36.716Z,3.10
2018-02-16T09:25:04.295Z,3.20
2018-02-16T09:27:32.239Z,3.40
2018-02-16T09:30:00.568Z,3.70
2018-02-16T09:32:28.108Z,3.70
2018-02-16T09:34:55.672Z,4.00
2018-02-16T09:37:23.387Z,4.10
2018-02-16T09:39:51.320Z,4.10
2018-02-16T09:42:19.777Z,4.50
2018-02-16T09:44:47.543Z,4.50
2018-02-16T09:47:15.182Z,4.60
2018-02-16T09:49:42.727Z,4.60
2018-02-16T09:52:11.048Z,5.40
2018-02-16T09:54:38.604Z,5.40
2018-02-16T09:57:06.934Z,6.10
2018-02-16T09:59:34.488Z,6.00
2018-02-16T10:02:02.061Z,6.00
2018-02-16T10:04:29.592Z,5.90
2018-02-16T10:06:57.904Z,5.40
2018-02-16T10:09:25.466Z,5.40
2018-02-16T10:11:53.016Z,6.10
2018-02-16T10:14:21.208Z,7.40
2018-02-16T10:16:49.528Z,9.10
2018-02-16T10:19:17.525Z,9.10
2018-02-16T10:21:45.063Z,9.90
2018-02-16T10:24:12.676Z,10.80
2018-02-16T10:26:40.257Z,10.60
2018-02-16T10:29:07.817Z,10.70
2018-02-16T10:31:35.392Z,11.10
2018-02-16T10:34:02.930Z,10.90
2018-02-16T10:36:30.516Z,11.10
2018-02-16T10:38:58.853Z,10.40
2018-02-16T10:41:26.400Z,9.50
2018-02-16T10:43:53.955Z,9.20
2018-02-16T10:46:21.497Z,9.80
2018-02-16T10:48:49.837Z,11.20
2018-02-16T10:51:17.407Z,11.10
2018-02-16T10:53:45.015Z,11.40
2018-02-16T10:56:12.651Z,11.30
2018-02-16T10:58:40.196Z,10.60
2018-02-16T11:01:14.144Z,10.70
2018-02-16T11:03:41.700Z,10.60
2018-02-16T11:06:13.094Z,11.20
2018-02-16T11:08:46.412Z,11.40
2018-02-16T11:11:13.988Z,12.10
2018-02-16T11:13:42.306Z,11.60
2018-02-16T11:16:09.878Z,11.60
2018-02-16T11:18:37.431Z,12.40
2018-02-16T11:21:05.811Z,13.20
2018-02-16T11:23:34.166Z,14.10
2018-02-16T11:26:02.627Z,14.00
2018-02-16T11:28:30.198Z,14.00
2018-02-16T11:30:57.751Z,13.70
2018-02-16T11:33:25.324Z,14.20
2018-02-16T11:35:52.876Z,14.40
2018-02-16T11:38:20.482Z,14.20
2018-02-16T11:40:48.203Z,13.30
2018-02-16T11:43:15.959Z,14.60
2018-02-16T11:45:43.560Z,14.10
2018-02-16T11:48:12.117Z,14.00
2018-02-16T11:50:39.692Z,13.50
2018-02-16T11:53:07.233Z,13.80
2018-02-16T11:55:34.783Z,13.60
2018-02-16T11:58:03.100Z,13.70
2018-02-16T12:00:30.659Z,13.80
2018-02-16T12:02:58.231Z,14.20
2018-02-16T12:05:25.783Z,13.90
2018-02-16T12:07:53.409Z,13.80
2018-02-16T12:10:21.006Z,14.80
2018-02-16T12:12:48.572Z,14.50
2018-02-16T12:15:16.607Z,14.20
2018-02-16T12:17:44.168Z,13.70
2018-02-16T12:20:12.639Z,14.40
2018-02-16T12:22:40.207Z,14.80
2018-02-16T12:25:07.755Z,15.00
2018-02-16T12:27:35.346Z,15.20
2018-02-16T12:30:03.537Z,14.00
2018-02-16T12:32:31.092Z,14.40
2018-02-16T12:34:58.655Z,13.80
2018-02-16T12:37:26.904Z,12.90
2018-02-16T12:39:54.476Z,14.20
2018-02-16T12:42:22.015Z,14.30
2018-02-16T12:44:50.342Z,16.10
2018-02-16T12:47:17.931Z,16.10
2018-02-16T12:49:45.492Z,16.60
2018-02-16T12:52:13.059Z,17.00
2018-02-16T12:54:40.595Z,16.90
2018-02-16T12:57:08.919Z,17.60
2018-02-16T12:59:37.187Z,17.60
2018-02-16T13:02:04.723Z,17.30
2018-02-16T13:04:32.289Z,17.80
2018-02-16T13:06:59.841Z,17.30
2018-02-16T13:09:27.395Z,17.80
2018-02-16T13:11:54.955Z,16.70
2018-02-16T13:14:22.493Z,17.00
2018-02-16T13:16:51.706Z,16.50
2018-02-16T13:19:20.085Z,15.70
2018-02-16T13:21:47.749Z,15.70
2018-02-16T13:24:15.928Z,15.80
2018-02-16T13:26:43.497Z,15.90
2018-02-16T13:29:11.061Z,15.90
2018-02-16T13:31:38.603Z,16.20
2018-02-16T13:34:06.207Z,16.30
2018-02-16T13:36:33.806Z,15.80
2018-02-16T13:39:03.077Z,15.70
2018-02-16T13:41:30.636Z,15.70
2018-02-16T13:43:58.176Z,15.30
2018-02-16T13:46:26.499Z,15.20
2018-02-16T13:48:54.045Z,15.20
2018-02-16T13:51:21.648Z,15.40
2018-02-16T13:53:49.221Z,15.20
2018-02-16T13:56:16.796Z,15.20
2018-02-16T13:58:44.362Z,15.20
2018-02-16T14:01:11.907Z,16.20
2018-02-16T14:03:39.463Z,15.80
2018-02-16T14:06:07.768Z,14.80
2018-02-16T14:08:35.364Z,14.80
2018-02-16T14:11:02.907Z,14.90
2018-02-16T14:13:30.448Z,14.70
2018-02-16T14:15:58.061Z,14.20
2018-02-16T14:18:25.585Z,14.50
2018-02-16T14:20:53.183Z,14.80
2018-02-16T14:23:21.494Z,14.10
2018-02-16T14:25:49.165Z,14.00
2018-02-16T14:28:16.759Z,14.40
2018-02-16T14:30:44.317Z,13.50
2018-02-16T14:33:11.892Z,13.30
2018-02-16T14:35:39.456Z,13.10
2018-02-16T14:38:07.028Z,12.90
2018-02-16T14:40:34.585Z,12.80
2018-02-16T14:43:02.183Z,13.20
2018-02-16T14:45:29.729Z,13.20
2018-02-16T14:47:57.383Z,12.90
2018-02-16T14:50:25.714Z,13.00
2018-02-16T14:52:54.077Z,13.40
2018-02-16T14:55:22.424Z,13.10
2018-02-16T14:57:49.971Z,13.00
2018-02-16T15:00:17.719Z,12.60
2018-02-16T15:02:45.300Z,12.40
2018-02-16T15:05:12.869Z,12.30
2018-02-16T15:07:40.434Z,11.70
2018-02-16T15:10:07.976Z,11.20
2018-02-16T15:12:36.327Z,10.40
2018-02-16T15:15:04.655Z,10.00
2018-02-16T15:17:32.992Z,10.30
2018-02-16T15:20:00.539Z,10.20
2018-02-16T15:22:28.120Z,10.20
2018-02-16T15:24:55.662Z,10.00
2018-02-16T15:27:23.971Z,9.90
2018-02-16T15:29:51.532Z,9.80
2018-02-16T15:32:19.117Z,9.60
2018-02-16T15:34:46.714Z,9.80
2018-02-16T15:37:14.260Z,9.90
2018-02-16T15:39:41.856Z,9.90
2018-02-16T15:42:09.480Z,9.80
2018-02-16T15:44:37.787Z,9.70
2018-02-16T15:47:05.380Z,9.60
2018-02-16T15:49:32.924Z,9.40
2018-02-16T15:52:00.507Z,9.20
2018-02-16T15:54:28.079Z,8.90
2018-02-16T15:56:55.983Z,8.70
2018-02-16T15:59:24.132Z,8.40
2018-02-16T16:01:51.696Z,8.30
2018-02-16T16:04:19.293Z,8.20
2018-02-16T16:06:47.081Z,7.80
2018-02-16T16:09:15.475Z,7.60
2018-02-16T16:11:43.023Z,7.50
2018-02-16T16:14:10.606Z,7.30
2018-02-16T16:16:38.148Z,7.20
2018-02-16T16:19:06.514Z,7.10
2018-02-16T16:21:34.103Z,7.10
2018-02-16T16:24:02.782Z,6.90
2018-02-16T16:26:31.268Z,6.80
2018-02-16T16:28:58.816Z,6.80
2018-02-16T16:31:27.916Z,6.70
2018-02-16T16:33:55.503Z,6.60
2018-02-16T16:36:23.729Z,6.40
2018-02-16T16:38:52.335Z,6.10
2018-02-16T16:41:19.964Z,6.10
2018-02-16T16:43:47.565Z,6.00
2018-02-16T16:46:15.156Z,5.90
2018-02-16T16:48:42.815Z,5.80
2018-02-16T16:51:11.161Z,5.50
2018-02-16T16:53:38.717Z,5.50
2018-02-16T16:56:06.313Z,5.50
2018-02-16T16:58:34.646Z,5.30
2018-02-16T17:01:02.985Z,5.20
2018-02-16T17:03:30.555Z,5.20
2018-02-16T17:05:58.657Z,5.00
2018-02-16T17:08:26.224Z,4.90
2018-02-16T17:10:53.779Z,4.80
2018-02-16T17:13:22.115Z,4.60
2018-02-16T17:15:50.440Z,4.50
2018-02-16T17:18:18.020Z,4.50
2018-02-16T17:20:45.599Z,4.40
2018-02-16T17:23:13.137Z,4.10
2018-02-16T17:25:40.699Z,4.10
2018-02-16T17:28:09.002Z,4.00
2018-02-16T17:30:36.576Z,4.00
2018-02-16T17:33:04.128Z,3.90
2018-02-16T17:35:32.457Z,3.70
2018-02-16T17:37:59.993Z,3.70
2018-02-16T17:40:28.824Z,3.50
2018-02-16T17:42:56.380Z,3.50
2018-02-16T17:45:23.921Z,3.40
2018-02-16T17:47:51.494Z,3.30
2018-02-16T17:50:19.822Z,3.20
2018-02-16T17:52:47.380Z,3.10
2018-02-16T17:55:16.015Z,3.00
2018-02-16T17:57:44.325Z,2.90
2018-02-16T18:00:11.916Z,2.90
2018-02-16T18:02:40.226Z,2.90
2018-02-16T18:05:07.792Z,2.90
2018-02-16T18:07:35.646Z,2.90
2018-02-16T18:10:03.976Z,2.70
2018-02-16T18:12:31.548Z,2.70
2018-02-16T18:14:59.093Z,2.80
2018-02-16T18:17:26.657Z,2.80
2018-02-16T18:19:54.991Z,2.70
2018-02-16T18:22:22.528Z,2.70
2018-02-16T18:24:50.108Z,2.70
2018-02-16T18:27:17.698Z,2.70
2018-02-16T18:29:45.363Z,2.70
2018-02-16T18:32:12.953Z,2.60
2018-02-16T18:34:40.655Z,2.50
2018-02-16T18:37:09.002Z,2.40
2018-02-16T18:39:36.543Z,2.40
2018-02-16T18:42:04.856Z,2.30
2018-02-16T18:44:32.396Z,2.30
2018-02-16T18:47:01.044Z,2.30
2018-02-16T18:49:28.596Z,2.20
2018-02-16T18:51:56.136Z,2.20
2018-02-16T18:54:24.469Z,2.00
2018-02-16T18:56:52.014Z,1.90
2018-02-16T18:59:19.600Z,1.90
2018-02-16T19:01:47.179Z,1.80
2018-02-16T19:04:15.243Z,1.80
2018-02-16T19:06:43.296Z,1.70
2018-02-16T19:09:10.842Z,1.60
2018-02-16T19:11:39.756Z,1.60
2018-02-16T19:14:07.364Z,1.60
2018-02-16T19:16:35.784Z,1.40
2018-02-16T19:19:03.348Z,1.40
2018-02-16T19:21:30.940Z,1.40
2018-02-16T19:23:58.496Z,1.40
2018-02-16T19:26:26.040Z,1.40
2018-02-16T19:28:54.368Z,1.50
2018-02-16T19:31:21.904Z,1.40
2018-02-16T19:33:49.531Z,1.40
2018-02-16T19:36:17.118Z,1.40
2018-02-16T19:38:44.712Z,1.30
2018-02-16T19:41:13.026Z,1.10
2018-02-16T19:43:40.559Z,1.10
2018-02-16T19:46:08.151Z,1.10
2018-02-16T19:48:35.697Z,1.00
2018-02-16T20:31:54.020Z,1.00
2018-02-16T20:34:22.488Z,0.50
2018-02-16T20:36:50.036Z,0.40
2018-02-16T20:39:17.658Z,0.30
2018-02-16T20:41:46.048Z,0.30
2018-02-16T20:44:13.831Z,0.20
2018-02-16T20:46:41.415Z,0.20
2018-02-16T20:49:08.956Z,0.20
2018-02-16T20:51:37.302Z,0.30
2018-02-16T20:54:04.855Z,0.30
2018-02-16T20:56:32.400Z,0.30
2018-02-16T20:59:00.736Z,0.20
2018-02-16T21:01:28.283Z,0.20
2018-02-16T21:03:55.840Z,0.20
2018-02-16T21:06:23.398Z,0.20
2018-02-16T21:08:51.772Z,0.10
2018-02-16T21:11:19.323Z,0.10
2018-02-16T21:13:46.885Z,0.10
2018-02-16T21:16:14.481Z,0.10
2018-02-16T21:18:42.033Z,0.10
2018-02-16T21:21:09.606Z,0.10
2018-02-16T21:23:37.144Z,0.10
2018-02-16T21:26:04.697Z,0.10
2018-02-16T21:28:32.267Z,0.20
2018-02-16T21:31:00.592Z,0.20
2018-02-16T21:33:28.151Z,0.20
2018-02-16T21:35:55.751Z,0.10
2018-02-16T21:38:23.343Z,0.20
2018-02-16T21:40:50.883Z,0.20
2018-02-16T21:43:18.423Z,0.20
2018-02-16T21:45:46.002Z,0.20
2018-02-16T21:48:13.574Z,0.30
2018-02-16T21:50:41.147Z,0.30
2018-02-16T21:53:08.692Z,0.20
2018-02-16T21:55:36.999Z,-0.10
2018-02-16T21:58:04.580Z,-0.10
2018-02-16T22:00:32.124Z,-0.10
2018-02-16T22:03:00.464Z,-0.20
2018-02-16T22:05:28.005Z,-0.20
2018-02-16T22:07:55.596Z,-0.20
2018-02-16T22:10:23.144Z,-0.30
2018-02-16T22:12:50.732Z,-0.20
2018-02-16T22:15:18.281Z,-0.30
2018-02-16T22:17:45.880Z,-0.20
2018-02-16T22:20:13.452Z,-0.30
2018-02-16T22:22:41.043Z,-0.40
2018-02-16T22:25:08.592Z,-0.30
2018-02-16T22:27:36.134Z,-0.30
2018-02-16T22:30:04.519Z,-0.30
2018-02-16T22:32:32.832Z,-0.30
2018-02-16T22:35:00.404Z,-0.30
2018-02-16T22:37:27.955Z,-0.20
2018-02-16T22:39:56.298Z,-0.20
2018-02-16T22:42:24.611Z,-0.10
2018-02-16T22:44:52.933Z,0.00
2018-02-16T22:47:20.507Z,0.00
2018-02-16T22:49:48.067Z,0.00
2018-02-16T22:52:15.652Z,0.10
2018-02-16T22:54:43.196Z,0.10
2018-02-16T22:57:11.520Z,0.30
2018-02-16T22:59:39.063Z,0.30
2018-02-16T23:02:07.400Z,0.40
2018-02-16T23:04:34.931Z,0.40
2018-02-16T23:07:02.471Z,0.50
2018-02-16T23:09:30.044Z,0.50
2018-02-16T23:11:57.584Z,0.60
2018-02-16T23:14:25.169Z,0.80
2018-02-16T23:16:52.736Z,0.80
2018-02-16T23:19:20.308Z,1.00
2018-02-16T23:21:47.880Z,0.90
2018-02-16T23:24:17.173Z,1.00
2018-02-16T23:26:44.792Z,1.10
2018-02-16T23:29:12.338Z,1.10
2018-02-16T23:31:39.906Z,1.20
2018-02-16T23:34:07.444Z,1.20
2018-02-16T23:36:35.008Z,1.30
2018-02-16T23:39:02.600Z,1.30
2018-02-16T23:41:30.139Z,1.30
2018-02-16T23:43:57.646Z,1.30
2018-02-16T23:46:25.954Z,1.30
2018-02-16T23:48:53.516Z,1.30
2018-02-16T23:51:21.068Z,1.30
2018-02-16T23:53:48.908Z,1.20
2018-02-16T23:56:16.480Z,1.20
2018-02-16T23:58:44.060Z,1.20
