createdAt,value
2022-10-06T00:04:54.080Z,5.0
2022-10-06T00:09:59.306Z,3.0
2022-10-06T00:15:05.523Z,4.0
2022-10-06T00:20:10.759Z,6.0
2022-10-06T00:25:16.961Z,4.0
2022-10-06T00:30:23.182Z,3.0
2022-10-06T00:35:29.376Z,4.0
2022-10-06T00:40:35.582Z,6.0
2022-10-06T00:45:41.803Z,5.0
2022-10-06T00:50:48.006Z,5.0
2022-10-06T00:55:54.227Z,6.0
2022-10-06T01:01:00.438Z,6.0
2022-10-06T01:06:06.659Z,5.0
2022-10-06T01:11:12.881Z,6.0
2022-10-06T01:16:19.154Z,6.0
2022-10-06T01:21:25.289Z,5.0
2022-10-06T01:26:31.507Z,5.0
2022-10-06T01:31:37.823Z,7.0
2022-10-06T01:36:43.946Z,5.0
2022-10-06T01:41:50.164Z,6.5
2022-10-06T01:46:56.379Z,6.0
2022-10-06T01:52:02.591Z,5.0
2022-10-06T01:57:08.811Z,5.0
2022-10-06T02:02:15.020Z,6.0
2022-10-06T02:07:20.261Z,8.0
2022-10-06T02:12:26.481Z,4.0
2022-10-06T02:17:32.702Z,6.0
2022-10-06T02:22:38.918Z,6.0
2022-10-06T02:27:45.125Z,4.0
2022-10-06T02:32:51.338Z,6.0
2022-10-06T02:37:57.549Z,6.0
2022-10-06T02:43:03.770Z,5.0
2022-10-06T02:48:09.981Z,6.0
2022-10-06T02:53:16.210Z,8.0
2022-10-06T02:58:22.405Z,6.0
2022-10-06T03:03:28.619Z,6.0
2022-10-06T03:08:34.826Z,8.0
2022-10-06T03:13:41.040Z,9.0
2022-10-06T03:18:47.256Z,10.0
2022-10-06T03:23:53.470Z,6.0
2022-10-06T03:28:59.682Z,7.0
2022-10-06T03:34:05.909Z,6.0
2022-10-06T03:39:12.109Z,7.0
2022-10-06T03:44:18.326Z,7.0
2022-10-06T03:49:24.546Z,9.0
2022-10-06T03:54:29.778Z,6.0
2022-10-06T03:59:35.984Z,8.0
2022-10-06T04:04:42.202Z,8.0
2022-10-06T04:09:48.407Z,6.0
2022-10-06T04:14:59.858Z,8.0
2022-10-06T04:20:00.846Z,8.0
2022-10-06T04:25:07.052Z,6.0
2022-10-06T04:30:13.255Z,7.0
2022-10-06T04:35:19.467Z,8.0
2022-10-06T04:40:25.678Z,7.0
2022-10-06T04:45:31.959Z,9.0
2022-10-06T04:50:38.095Z,8.0
2022-10-06T04:55:44.313Z,10.0
2022-10-06T05:00:50.558Z,8.5
2022-10-06T05:05:56.725Z,8.0
2022-10-06T05:11:02.940Z,9.5
2022-10-06T05:16:09.163Z,9.0
2022-10-06T05:21:15.360Z,7.0
2022-10-06T05:26:21.558Z,9.0
2022-10-06T05:31:27.955Z,9.0
2022-10-06T05:36:34.070Z,9.0
2022-10-06T05:41:39.214Z,10.0
2022-10-06T05:46:45.434Z,9.0
2022-10-06T05:51:50.660Z,8.0
2022-10-06T05:56:56.870Z,10.0
2022-10-06T06:02:02.206Z,12.0
2022-10-06T06:07:08.311Z,9.0
2022-10-06T06:12:13.544Z,8.0
2022-10-06T06:17:19.752Z,9.0
2022-10-06T06:22:25.960Z,12.0
2022-10-06T06:32:38.379Z,10.0
2022-10-06T06:37:44.588Z,10.0
2022-10-06T06:42:53.848Z,10.0
2022-10-06T06:47:56.997Z,9.0
2022-10-06T06:53:03.213Z,10.0
2022-10-06T06:58:09.441Z,11.5
2022-10-06T07:03:24.122Z,15.0
2022-10-06T07:08:21.839Z,11.0
2022-10-06T07:13:28.047Z,11.0
2022-10-06T07:18:34.266Z,11.0
2022-10-06T07:23:40.471Z,10.0
2022-10-06T07:28:46.674Z,12.0
2022-10-06T07:33:52.886Z,12.0
2022-10-06T07:38:59.098Z,11.0
2022-10-06T07:44:07.954Z,11.5
2022-10-06T07:49:11.523Z,12.0
2022-10-06T07:54:17.736Z,13.0
2022-10-06T07:59:23.934Z,11.0
2022-10-06T08:04:29.173Z,10.0
2022-10-06T08:09:35.393Z,9.0
2022-10-06T08:14:41.601Z,11.0
2022-10-06T08:19:46.846Z,10.0
2022-10-06T08:25:05.381Z,10.0
2022-10-06T08:29:59.274Z,13.0
2022-10-06T08:35:05.506Z,11.0
2022-10-06T08:40:11.713Z,11.0
2022-10-06T08:45:17.921Z,12.0
2022-10-06T08:50:24.140Z,10.5
2022-10-06T08:55:30.353Z,11.0
2022-10-06T09:00:36.564Z,9.0
2022-10-06T09:05:42.767Z,11.5
2022-10-06T09:10:48.977Z,9.0
2022-10-06T09:15:55.250Z,9.0
2022-10-06T10:01:50.078Z,9.0
2022-10-06T10:06:55.310Z,8.0
2022-10-06T10:12:01.528Z,8.0
2022-10-06T10:17:06.757Z,8.0
2022-10-06T10:22:12.971Z,6.0
2022-10-06T10:27:19.177Z,5.0
2022-10-06T10:32:25.382Z,7.0
2022-10-06T10:37:31.609Z,7.0
2022-10-06T10:42:37.810Z,8.0
2022-10-06T10:47:44.023Z,6.0
2022-10-06T10:52:50.221Z,8.0
2022-10-06T10:57:56.421Z,7.0
2022-10-06T11:03:02.655Z,7.0
2022-10-06T11:08:08.841Z,6.0
2022-10-06T11:13:15.045Z,5.0
2022-10-06T11:18:21.659Z,5.0
2022-10-06T11:23:27.475Z,7.5
2022-10-06T11:28:33.796Z,6.0
2022-10-06T11:33:39.881Z,6.0
2022-10-06T11:38:46.100Z,6.0
2022-10-06T11:43:52.302Z,6.0
2022-10-06T11:48:58.509Z,5.0
2022-10-06T11:54:04.721Z,7.0
2022-10-06T11:59:10.947Z,5.0
2022-10-06T12:04:18.515Z,5.0
2022-10-06T12:09:22.380Z,6.0
2022-10-06T12:19:33.827Z,5.0
2022-10-06T12:24:39.063Z,5.0
2022-10-06T12:29:45.266Z,6.0
2022-10-06T12:34:51.469Z,5.0
2022-10-06T12:39:57.675Z,5.0
2022-10-06T12:45:03.890Z,5.5
2022-10-06T12:50:10.101Z,5.0
2022-10-06T12:55:16.322Z,6.0
2022-10-06T13:00:22.622Z,6.0
2022-10-06T13:05:28.727Z,5.5
2022-10-06T13:10:35.009Z,6.0
2022-10-06T13:15:41.148Z,4.0
2022-10-06T13:20:47.363Z,4.0
2022-10-06T13:25:53.562Z,4.0
2022-10-06T13:30:59.852Z,3.0
2022-10-06T13:36:05.978Z,3.0
2022-10-06T13:41:12.183Z,3.0
2022-10-06T13:46:18.430Z,3.0
2022-10-06T13:51:24.608Z,5.0
2022-10-06T13:56:30.875Z,5.0
2022-10-06T14:01:37.093Z,4.0
2022-10-06T14:06:43.231Z,3.0
2022-10-06T14:11:48.466Z,4.0
2022-10-06T14:16:54.673Z,4.0
2022-10-06T14:21:59.909Z,5.0
2022-10-06T14:27:06.126Z,6.0
2022-10-06T14:32:12.333Z,3.5
2022-10-06T14:37:18.544Z,5.0
2022-10-06T14:42:24.747Z,3.0
2022-10-06T14:47:30.948Z,3.0
2022-10-06T14:52:37.162Z,4.5
2022-10-06T14:57:43.370Z,4.0
2022-10-06T15:02:49.723Z,3.0
2022-10-06T15:07:55.792Z,4.0
2022-10-06T15:13:01.999Z,4.0
2022-10-06T15:18:08.206Z,5.0
2022-10-06T15:23:14.414Z,3.0
2022-10-06T15:28:23.553Z,3.5
2022-10-06T15:33:26.823Z,4.0
2022-10-06T15:38:33.047Z,4.0
2022-10-06T15:43:39.243Z,4.0
2022-10-06T15:48:45.449Z,3.0
2022-10-06T15:53:51.656Z,4.0
2022-10-06T15:58:57.874Z,3.0
2022-10-06T16:04:04.075Z,5.0
2022-10-06T16:09:09.312Z,3.0
2022-10-06T16:14:15.519Z,4.0
2022-10-06T16:19:21.786Z,3.5
2022-10-06T16:24:26.982Z,4.0
2022-10-06T16:29:33.182Z,5.0
2022-10-06T16:34:39.383Z,5.0
2022-10-06T16:39:45.612Z,5.0
2022-10-06T16:44:51.799Z,4.0
2022-10-06T16:49:58.029Z,5.0
2022-10-06T16:55:04.219Z,5.0
2022-10-06T17:00:10.431Z,6.0
2022-10-06T17:05:17.383Z,4.0
2022-10-06T17:10:22.895Z,4.0
2022-10-06T17:15:33.401Z,3.0
2022-10-06T17:20:35.265Z,4.0
2022-10-06T17:25:41.465Z,5.0
2022-10-06T17:30:47.677Z,4.0
2022-10-06T17:35:53.890Z,5.0
2022-10-06T17:41:00.102Z,5.0
2022-10-06T17:46:06.415Z,5.5
2022-10-06T17:51:12.500Z,4.0
2022-10-06T17:56:18.713Z,5.5
2022-10-06T18:01:25.071Z,8.5
2022-10-06T18:06:31.129Z,8.0
2022-10-06T18:11:36.363Z,6.0
2022-10-06T18:16:42.682Z,5.5
2022-10-06T18:21:47.835Z,5.0
2022-10-06T18:26:54.032Z,4.0
2022-10-06T18:32:15.060Z,5.0
2022-10-06T18:37:06.458Z,5.0
2022-10-06T18:42:12.672Z,4.0
2022-10-06T18:47:18.890Z,4.0
2022-10-06T18:52:25.109Z,3.0
2022-10-06T18:57:31.317Z,4.0
2022-10-06T19:02:37.529Z,6.0
2022-10-06T19:07:43.969Z,4.0
2022-10-06T19:12:49.962Z,5.0
2022-10-06T19:17:56.161Z,5.0
2022-10-06T19:23:02.375Z,3.0
2022-10-06T19:28:08.641Z,5.0
2022-10-06T19:33:14.791Z,4.0
2022-10-06T19:38:20.999Z,4.0
2022-10-06T19:43:27.217Z,3.0
2022-10-06T19:48:33.413Z,3.0
2022-10-06T19:53:39.621Z,2.5
2022-10-06T19:58:45.825Z,4.0
2022-10-06T20:03:52.102Z,3.0
2022-10-06T20:08:57.275Z,3.0
2022-10-06T20:14:03.480Z,5.0
2022-10-06T20:19:09.691Z,5.0
2022-10-06T20:24:15.901Z,5.0
2022-10-06T20:29:22.122Z,3.0
2022-10-06T20:34:28.311Z,5.0
2022-10-06T20:39:34.525Z,4.0
2022-10-06T20:44:40.730Z,4.0
2022-10-06T20:49:46.939Z,6.0
2022-10-06T20:54:53.147Z,4.0
2022-10-06T20:59:59.356Z,4.0
2022-10-06T21:05:05.563Z,4.0
2022-10-06T21:10:11.778Z,5.0
2022-10-06T21:15:17.978Z,6.0
2022-10-06T21:20:24.200Z,7.0
2022-10-06T21:25:30.397Z,5.0
2022-10-06T21:30:36.603Z,7.0
2022-10-06T21:35:42.815Z,6.0
2022-10-06T21:40:49.018Z,6.0
2022-10-06T21:46:17.150Z,7.0
2022-10-06T21:51:01.433Z,7.0
2022-10-06T21:56:06.682Z,7.0
2022-10-06T22:01:12.995Z,8.0
2022-10-06T22:06:19.522Z,5.0
2022-10-06T22:11:24.326Z,7.0
2022-10-06T22:16:29.603Z,6.0
2022-10-06T22:21:35.764Z,9.0
2022-10-06T22:26:41.981Z,7.0
2022-10-06T22:31:48.289Z,7.0
2022-10-06T22:36:54.405Z,6.0
2022-10-06T22:42:00.606Z,7.0
2022-10-06T22:47:06.890Z,6.5
2022-10-06T22:52:13.015Z,8.0
2022-10-06T22:57:19.223Z,8.0
2022-10-06T23:02:25.427Z,8.0
2022-10-06T23:07:31.641Z,10.5
2022-10-06T23:12:37.843Z,8.5
2022-10-06T23:17:44.321Z,10.0
2022-10-06T23:22:50.258Z,8.5
2022-10-06T23:27:56.466Z,9.0
2022-10-06T23:33:02.675Z,7.5
2022-10-06T23:38:10.630Z,10.0
2022-10-06T23:43:15.094Z,7.0
2022-10-06T23:48:21.304Z,8.0
2022-10-06T23:53:27.508Z,9.0
2022-10-06T23:58:33.721Z,8.0
