createdAt,value
2023-02-26T00:00:57.271Z,2.80
2023-02-26T00:03:29.856Z,2.97
2023-02-26T00:06:04.883Z,2.72
2023-02-26T00:08:37.186Z,2.65
2023-02-26T00:11:14.084Z,3.17
2023-02-26T00:13:47.020Z,2.80
2023-02-26T00:16:36.796Z,2.40
2023-02-26T00:19:12.098Z,2.55
2023-02-26T00:21:44.693Z,3.22
2023-02-26T00:24:16.907Z,3.38
2023-02-26T00:26:49.104Z,2.47
2023-02-26T00:29:21.599Z,2.45
2023-02-26T00:31:56.806Z,2.88
2023-02-26T00:34:29.528Z,2.80
2023-02-26T00:37:26.437Z,2.58
2023-02-26T00:40:45.835Z,2.80
2023-02-26T00:43:24.753Z,2.83
2023-02-26T00:46:10.564Z,3.33
2023-02-26T00:49:23.858Z,2.63
2023-02-26T00:52:00.214Z,3.08
2023-02-26T00:54:34.198Z,3.35
2023-02-26T00:57:09.076Z,3.35
2023-02-26T00:59:41.168Z,3.22
2023-02-26T01:02:14.315Z,3.28
2023-02-26T01:04:48.571Z,3.20
2023-02-26T01:07:27.991Z,3.60
2023-02-26T01:10:00.364Z,3.17
2023-02-26T01:12:33.096Z,3.25
2023-02-26T01:15:07.095Z,2.70
2023-02-26T01:18:16.555Z,2.88
2023-02-26T01:20:55.635Z,3.47
2023-02-26T01:23:33.571Z,3.45
2023-02-26T01:26:25.429Z,3.17
2023-02-26T01:28:59.287Z,3.10
2023-02-26T01:32:32.452Z,2.88
2023-02-26T01:35:36.548Z,3.28
2023-02-26T01:38:47.589Z,3.55
2023-02-26T01:41:39.184Z,3.65
2023-02-26T01:44:32.992Z,3.50
2023-02-26T01:47:07.656Z,3.40
2023-02-26T01:49:40.467Z,3.13
2023-02-26T01:52:50.238Z,2.83
2023-02-26T01:55:29.146Z,2.78
2023-02-26T01:58:14.803Z,2.97
2023-02-26T02:00:47.408Z,2.95
2023-02-26T02:03:31.062Z,3.60
2023-02-26T02:06:12.777Z,2.80
2023-02-26T02:08:45.675Z,3.03
2023-02-26T02:11:18.358Z,2.78
2023-02-26T02:14:14.208Z,2.63
2023-02-26T02:17:21.703Z,3.25
2023-02-26T02:20:14.668Z,3.55
2023-02-26T02:23:03.879Z,3.08
2023-02-26T02:26:20.738Z,3.28
2023-02-26T02:29:44.674Z,3.72
2023-02-26T02:32:48.474Z,3.00
2023-02-26T02:35:57.121Z,3.65
2023-02-26T02:38:39.044Z,3.67
2023-02-26T02:41:47.017Z,3.08
2023-02-26T02:44:26.731Z,3.13
2023-02-26T02:47:00.898Z,3.45
2023-02-26T02:49:53.214Z,3.53
2023-02-26T02:52:39.771Z,3.08
2023-02-26T02:55:22.905Z,3.10
2023-02-26T02:58:17.339Z,2.45
2023-02-26T03:00:55.167Z,3.10
2023-02-26T03:03:37.760Z,2.58
2023-02-26T03:06:09.930Z,2.67
2023-02-26T03:08:47.850Z,2.65
2023-02-26T03:11:21.780Z,3.40
2023-02-26T03:13:55.176Z,2.60
2023-02-26T03:17:36.122Z,3.20
2023-02-26T03:20:21.596Z,4.75
2023-02-26T03:23:18.360Z,3.63
2023-02-26T03:26:02.059Z,3.50
2023-02-26T03:29:06.387Z,3.72
2023-02-26T03:31:45.147Z,3.95
2023-02-26T03:34:37.005Z,3.38
2023-02-26T03:37:41.014Z,3.22
2023-02-26T03:40:25.124Z,3.25
2023-02-26T03:43:20.513Z,4.70
2023-02-26T03:46:29.320Z,3.17
2023-02-26T03:49:09.716Z,3.45
2023-02-26T03:51:44.605Z,3.03
2023-02-26T03:54:44.122Z,3.35
2023-02-26T03:57:19.093Z,3.50
2023-02-26T03:59:56.998Z,3.20
2023-02-26T04:03:10.713Z,3.22
2023-02-26T04:05:49.270Z,2.70
2023-02-26T04:08:23.213Z,3.08
2023-02-26T04:11:12.890Z,3.15
2023-02-26T04:13:48.387Z,2.80
2023-02-26T04:16:21.225Z,2.60
2023-02-26T04:18:57.133Z,2.95
2023-02-26T04:21:29.328Z,3.35
2023-02-26T04:24:04.659Z,3.33
2023-02-26T04:26:36.829Z,3.28
2023-02-26T04:29:09.103Z,3.58
2023-02-26T04:32:13.487Z,3.92
2023-02-26T04:34:45.601Z,3.10
2023-02-26T04:37:17.777Z,3.15
2023-02-26T04:39:49.862Z,3.50
2023-02-26T04:42:22.054Z,2.70
2023-02-26T04:44:54.224Z,2.80
2023-02-26T04:47:30.459Z,2.75
2023-02-26T04:50:05.350Z,2.45
2023-02-26T04:52:40.238Z,2.75
2023-02-26T04:55:12.418Z,2.88
2023-02-26T04:57:46.842Z,2.33
2023-02-26T05:00:20.082Z,2.70
2023-02-26T05:02:52.222Z,2.22
2023-02-26T05:05:26.174Z,2.72
2023-02-26T05:08:00.223Z,3.15
2023-02-26T05:11:07.430Z,2.85
2023-02-26T05:13:39.974Z,2.85
2023-02-26T05:16:42.939Z,2.42
2023-02-26T05:19:15.926Z,2.80
2023-02-26T05:21:49.416Z,3.17
2023-02-26T05:24:21.658Z,2.85
2023-02-26T05:30:05.863Z,2.92
2023-02-26T05:32:41.263Z,2.58
2023-02-26T05:35:18.006Z,2.67
2023-02-26T05:37:51.586Z,2.63
2023-02-26T05:40:27.014Z,3.33
2023-02-26T05:42:59.122Z,2.65
2023-02-26T05:45:36.528Z,3.00
2023-02-26T05:48:08.738Z,2.88
2023-02-26T05:50:40.913Z,3.33
2023-02-26T05:53:13.094Z,3.35
2023-02-26T05:55:45.351Z,3.03
2023-02-26T05:58:20.382Z,2.88
2023-02-26T06:00:55.016Z,3.17
2023-02-26T06:03:27.245Z,2.80
2023-02-26T06:05:59.491Z,3.08
2023-02-26T06:08:31.587Z,4.15
2023-02-26T06:11:03.878Z,3.10
2023-02-26T06:13:36.273Z,3.13
2023-02-26T06:16:08.915Z,2.90
2023-02-26T06:18:41.154Z,2.88
2023-02-26T06:21:13.271Z,2.67
2023-02-26T06:23:45.824Z,2.58
2023-02-26T06:26:30.186Z,3.15
2023-02-26T06:29:02.516Z,3.53
2023-02-26T06:31:37.332Z,2.70
2023-02-26T06:34:09.526Z,3.55
2023-02-26T06:36:42.068Z,2.60
2023-02-26T06:39:14.424Z,2.83
2023-02-26T06:41:46.447Z,2.80
2023-02-26T06:44:21.686Z,3.05
2023-02-26T06:46:56.958Z,3.42
2023-02-26T06:50:29.183Z,2.63
2023-02-26T06:53:01.235Z,3.13
2023-02-26T06:55:33.522Z,2.92
2023-02-26T06:58:11.402Z,2.53
2023-02-26T07:00:43.519Z,2.72
2023-02-26T07:03:17.622Z,2.80
2023-02-26T07:05:49.998Z,2.88
2023-02-26T07:08:21.971Z,2.83
2023-02-26T07:10:53.974Z,2.35
2023-02-26T07:14:12.422Z,2.83
2023-02-26T07:16:44.755Z,2.70
2023-02-26T07:19:16.805Z,2.70
2023-02-26T07:21:49.052Z,2.60
2023-02-26T07:24:22.769Z,3.22
2023-02-26T07:26:54.756Z,2.72
2023-02-26T07:29:26.738Z,2.67
2023-02-26T07:31:58.847Z,3.53
2023-02-26T07:34:34.317Z,3.08
2023-02-26T07:37:06.733Z,2.58
2023-02-26T07:39:38.912Z,2.88
2023-02-26T07:42:11.173Z,2.47
2023-02-26T07:44:46.237Z,2.72
2023-02-26T07:47:18.261Z,2.97
2023-02-26T07:49:50.351Z,2.53
2023-02-26T07:52:22.708Z,2.83
2023-02-26T07:54:55.278Z,2.88
2023-02-26T07:57:27.366Z,3.00
2023-02-26T07:59:59.375Z,2.78
2023-02-26T08:02:31.620Z,3.17
2023-02-26T08:05:03.771Z,2.90
2023-02-26T08:07:36.087Z,2.25
2023-02-26T08:10:09.261Z,2.92
2023-02-26T08:12:41.275Z,3.20
2023-02-26T08:15:14.535Z,2.78
2023-02-26T08:17:46.595Z,2.42
2023-02-26T08:20:19.563Z,3.67
2023-02-26T08:22:53.331Z,3.58
2023-02-26T08:25:25.382Z,4.82
2023-02-26T08:27:58.694Z,4.97
2023-02-26T08:30:30.980Z,4.32
2023-02-26T08:33:03.162Z,5.47
2023-02-26T08:35:47.484Z,4.70
2023-02-26T08:38:20.632Z,4.10
2023-02-26T08:41:17.925Z,4.15
2023-02-26T08:43:53.935Z,3.88
2023-02-26T08:46:26.977Z,3.42
2023-02-26T08:49:00.897Z,3.13
2023-02-26T08:51:44.443Z,3.70
2023-02-26T08:54:16.778Z,2.63
2023-02-26T08:56:53.503Z,2.58
2023-02-26T08:59:29.772Z,2.70
2023-02-26T09:02:03.378Z,2.10
2023-02-26T09:04:37.149Z,2.90
2023-02-26T09:07:09.288Z,2.15
2023-02-26T09:09:45.861Z,2.47
2023-02-26T09:12:19.596Z,2.22
2023-02-26T09:14:51.702Z,2.28
2023-02-26T09:17:23.933Z,2.45
2023-02-26T09:19:58.003Z,2.38
2023-02-26T09:22:33.453Z,3.08
2023-02-26T09:25:09.381Z,2.20
2023-02-26T09:27:42.045Z,2.72
2023-02-26T09:30:26.010Z,2.00
2023-02-26T09:33:05.772Z,2.20
2023-02-26T09:35:44.403Z,2.70
2023-02-26T09:38:17.041Z,2.95
2023-02-26T09:41:01.263Z,2.00
2023-02-26T09:43:55.813Z,2.70
2023-02-26T09:46:42.062Z,2.67
2023-02-26T09:49:40.531Z,2.53
2023-02-26T09:52:26.595Z,2.00
2023-02-26T09:55:30.052Z,2.00
2023-02-26T09:58:31.600Z,2.70
2023-02-26T10:01:48.924Z,2.05
2023-02-26T10:05:31.221Z,2.15
2023-02-26T10:08:16.092Z,1.80
2023-02-26T10:11:07.845Z,2.30
2023-02-26T10:13:58.353Z,2.03
2023-02-26T10:16:39.362Z,2.80
2023-02-26T10:19:18.961Z,2.20
2023-02-26T10:22:27.184Z,2.58
2023-02-26T10:25:08.011Z,1.77
2023-02-26T10:28:26.875Z,1.73
2023-02-26T10:31:07.708Z,2.22
2023-02-26T10:33:58.736Z,1.35
2023-02-26T10:36:58.163Z,1.70
2023-02-26T10:40:09.999Z,1.70
2023-02-26T10:42:57.152Z,1.65
2023-02-26T10:46:03.027Z,1.40
2023-02-26T10:49:09.597Z,1.17
2023-02-26T10:51:42.105Z,1.00
2023-02-26T10:54:32.177Z,1.15
2023-02-26T10:57:04.616Z,0.98
2023-02-26T10:59:36.814Z,1.10
2023-02-26T11:02:46.404Z,1.17
2023-02-26T11:05:25.452Z,1.17
2023-02-26T11:08:31.104Z,1.10
2023-02-26T11:11:10.451Z,1.40
2023-02-26T11:13:43.084Z,1.63
2023-02-26T11:16:17.195Z,1.30
2023-02-26T11:18:54.507Z,1.50
2023-02-26T11:21:39.020Z,1.15
2023-02-26T11:24:38.343Z,1.60
2023-02-26T11:27:38.146Z,1.50
2023-02-26T11:30:22.194Z,2.53
2023-02-26T11:32:59.080Z,1.70
2023-02-26T11:35:33.783Z,2.05
2023-02-26T11:38:06.189Z,1.63
2023-02-26T11:40:42.112Z,1.52
2023-02-26T11:43:20.987Z,1.65
2023-02-26T11:45:59.761Z,1.63
2023-02-26T11:49:00.132Z,1.52
2023-02-26T11:54:04.552Z,1.52
2023-02-26T11:56:44.255Z,1.67
2023-02-26T11:59:25.852Z,1.48
2023-02-26T12:02:06.917Z,1.33
2023-02-26T12:04:45.170Z,1.60
2023-02-26T12:07:21.665Z,1.80
2023-02-26T12:09:53.797Z,1.60
2023-02-26T12:12:53.091Z,1.60
2023-02-26T12:15:44.108Z,1.80
2023-02-26T12:18:37.875Z,1.70
2023-02-26T12:21:55.784Z,1.38
2023-02-26T12:24:55.676Z,1.50
2023-02-26T12:27:57.325Z,2.22
2023-02-26T12:31:03.948Z,2.00
2023-02-26T12:34:00.361Z,1.80
2023-02-26T12:37:09.757Z,1.77
2023-02-26T12:40:37.392Z,1.77
2023-02-26T12:43:25.916Z,1.50
2023-02-26T12:46:33.176Z,1.60
2023-02-26T12:49:46.851Z,1.35
2023-02-26T12:52:41.565Z,1.48
2023-02-26T12:55:39.750Z,1.70
2023-02-26T12:58:39.574Z,1.42
2023-02-26T13:01:34.365Z,2.10
2023-02-26T13:04:47.853Z,2.17
2023-02-26T13:07:49.881Z,1.83
2023-02-26T13:10:52.729Z,1.48
2023-02-26T13:14:21.405Z,1.30
2023-02-26T13:16:56.257Z,1.40
2023-02-26T13:19:44.797Z,1.30
2023-02-26T13:22:47.655Z,1.55
2023-02-26T13:25:29.565Z,1.60
2023-02-26T13:28:14.516Z,1.52
2023-02-26T13:30:56.125Z,1.90
2023-02-26T13:33:35.338Z,1.60
2023-02-26T13:36:08.884Z,1.75
2023-02-26T13:39:05.355Z,1.80
2023-02-26T13:42:07.829Z,1.80
2023-02-26T13:44:48.461Z,2.40
2023-02-26T13:48:04.363Z,1.90
2023-02-26T13:50:57.662Z,2.30
2023-02-26T13:54:05.137Z,2.05
2023-02-26T13:56:40.452Z,1.52
2023-02-26T13:59:16.925Z,1.60
2023-02-26T14:02:01.646Z,1.60
2023-02-26T14:04:55.108Z,1.45
2023-02-26T14:07:52.968Z,1.67
2023-02-26T14:10:27.188Z,1.50
2023-02-26T14:13:16.988Z,1.58
2023-02-26T14:16:44.990Z,1.70
2023-02-26T14:19:35.540Z,1.85
2023-02-26T14:22:36.305Z,1.40
2023-02-26T14:25:48.209Z,1.55
2023-02-26T14:28:26.989Z,1.73
2023-02-26T14:31:52.838Z,1.80
2023-02-26T14:34:37.369Z,1.88
2023-02-26T14:37:16.352Z,1.52
2023-02-26T14:40:10.829Z,1.70
2023-02-26T14:42:59.785Z,1.73
2023-02-26T14:45:37.636Z,1.52
2023-02-26T14:48:19.145Z,2.13
2023-02-26T14:51:36.163Z,1.80
2023-02-26T14:54:58.740Z,1.83
2023-02-26T14:57:55.553Z,2.53
2023-02-26T15:00:46.478Z,1.85
2023-02-26T15:03:18.701Z,2.55
2023-02-26T15:06:06.198Z,1.73
2023-02-26T15:09:25.659Z,1.80
2023-02-26T15:12:26.231Z,1.67
2023-02-26T15:15:13.153Z,1.80
2023-02-26T15:18:14.749Z,2.08
2023-02-26T15:21:22.123Z,1.92
2023-02-26T15:23:56.240Z,1.83
2023-02-26T15:26:34.164Z,1.83
2023-02-26T15:29:14.085Z,1.77
2023-02-26T15:32:06.221Z,2.20
2023-02-26T15:34:38.528Z,1.80
2023-02-26T15:37:22.349Z,2.00
2023-02-26T15:39:57.565Z,2.03
2023-02-26T15:42:34.688Z,2.05
2023-02-26T15:45:22.223Z,2.20
2023-02-26T15:48:02.646Z,2.03
2023-02-26T15:50:40.934Z,1.90
2023-02-26T15:53:23.264Z,1.92
2023-02-26T15:55:57.777Z,2.08
2023-02-26T15:58:41.079Z,1.77
2023-02-26T16:01:20.027Z,1.60
2023-02-26T16:03:56.774Z,2.00
2023-02-26T16:06:47.439Z,2.13
2023-02-26T16:09:34.945Z,1.80
2023-02-26T16:12:16.592Z,1.70
2023-02-26T16:15:04.209Z,2.20
2023-02-26T16:17:43.846Z,1.85
2023-02-26T16:20:20.897Z,2.30
2023-02-26T16:23:12.618Z,2.30
2023-02-26T16:25:55.395Z,2.40
2023-02-26T16:28:35.333Z,1.85
2023-02-26T16:31:19.820Z,2.05
2023-02-26T16:34:22.949Z,2.30
2023-02-26T16:36:55.895Z,2.40
2023-02-26T16:39:31.550Z,2.05
2023-02-26T16:42:16.092Z,2.45
2023-02-26T16:44:57.595Z,2.45
2023-02-26T16:47:31.417Z,2.17
2023-02-26T16:50:03.771Z,2.50
2023-02-26T16:52:35.950Z,2.55
2023-02-26T16:55:18.441Z,3.13
2023-02-26T16:57:50.930Z,1.98
2023-02-26T17:00:32.165Z,2.35
2023-02-26T17:03:21.069Z,2.60
2023-02-26T17:06:01.839Z,2.13
2023-02-26T17:08:58.609Z,2.90
2023-02-26T17:11:39.956Z,2.20
2023-02-26T17:14:29.268Z,2.80
2023-02-26T17:17:01.309Z,2.50
2023-02-26T17:19:34.061Z,2.28
2023-02-26T17:22:12.964Z,2.50
2023-02-26T17:24:47.613Z,2.90
2023-02-26T17:27:34.131Z,2.33
2023-02-26T17:30:16.201Z,2.40
2023-02-26T17:32:48.462Z,2.33
2023-02-26T17:35:20.674Z,2.42
2023-02-26T17:37:54.122Z,2.15
2023-02-26T17:40:31.854Z,2.67
2023-02-26T17:43:04.999Z,2.28
2023-02-26T17:45:40.361Z,2.40
2023-02-26T17:48:15.715Z,2.60
2023-02-26T17:50:54.699Z,2.55
2023-02-26T17:53:34.084Z,2.53
2023-02-26T17:56:11.142Z,2.43
2023-02-26T17:58:43.549Z,2.40
2023-02-26T18:01:16.465Z,2.40
2023-02-26T18:03:48.521Z,2.58
2023-02-26T18:06:22.086Z,2.47
2023-02-26T18:08:54.295Z,2.78
2023-02-26T18:11:26.751Z,3.08
2023-02-26T18:13:59.597Z,2.50
2023-02-26T18:16:40.087Z,2.47
2023-02-26T18:19:15.192Z,2.55
2023-02-26T18:21:47.300Z,3.05
2023-02-26T18:24:19.345Z,2.38
2023-02-26T18:26:51.616Z,2.55
2023-02-26T18:29:23.572Z,2.22
2023-02-26T18:31:55.844Z,3.22
2023-02-26T18:34:28.097Z,2.58
2023-02-26T18:37:00.452Z,3.00
2023-02-26T18:39:34.457Z,3.58
2023-02-26T18:42:06.874Z,5.00
2023-02-26T18:44:38.950Z,3.75
2023-02-26T18:47:11.566Z,4.30
2023-02-26T18:49:46.029Z,3.92
2023-02-26T18:52:18.911Z,3.47
2023-02-26T18:54:51.119Z,3.10
2023-02-26T18:57:23.290Z,2.78
2023-02-26T18:59:55.815Z,3.90
2023-02-26T19:02:30.705Z,3.35
2023-02-26T19:05:04.036Z,3.13
2023-02-26T19:07:36.618Z,3.05
2023-02-26T19:10:13.630Z,3.22
2023-02-26T19:12:46.077Z,3.30
2023-02-26T19:15:18.758Z,3.63
2023-02-26T19:17:51.399Z,3.28
2023-02-26T19:20:23.514Z,3.05
2023-02-26T19:22:55.663Z,3.40
2023-02-26T19:25:29.387Z,3.55
2023-02-26T19:28:01.826Z,3.10
2023-02-26T19:30:34.743Z,3.28
2023-02-26T19:33:07.547Z,2.95
2023-02-26T19:35:39.879Z,3.70
2023-02-26T19:38:12.190Z,3.42
2023-02-26T19:40:44.241Z,3.80
2023-02-26T19:43:16.329Z,3.22
2023-02-26T19:45:48.305Z,3.63
2023-02-26T19:48:21.317Z,3.60
2023-02-26T19:50:55.541Z,3.22
2023-02-26T19:53:27.668Z,4.10
2023-02-26T19:55:59.829Z,3.42
2023-02-26T19:58:34.611Z,3.70
2023-02-26T20:01:07.115Z,4.00
2023-02-26T20:03:40.898Z,3.58
2023-02-26T20:06:13.578Z,3.40
2023-02-26T20:08:48.340Z,4.55
2023-02-26T20:11:20.937Z,4.70
2023-02-26T20:13:53.243Z,3.75
2023-02-26T20:16:26.362Z,3.90
2023-02-26T20:18:58.431Z,4.00
2023-02-26T20:21:30.686Z,3.90
2023-02-26T20:24:02.755Z,4.15
2023-02-26T20:26:36.157Z,3.72
2023-02-26T20:29:09.098Z,4.32
2023-02-26T20:31:41.306Z,5.30
2023-02-26T20:34:13.439Z,4.20
2023-02-26T20:36:47.619Z,4.28
2023-02-26T20:39:21.101Z,4.93
2023-02-26T20:41:53.241Z,5.47
2023-02-26T20:44:25.199Z,5.47
2023-02-26T20:46:57.630Z,5.28
2023-02-26T20:49:33.731Z,4.82
2023-02-26T20:52:05.814Z,4.80
2023-02-26T20:54:39.479Z,5.30
2023-02-26T20:57:12.118Z,5.20
2023-02-26T20:59:44.229Z,5.30
2023-02-26T21:02:20.701Z,4.70
2023-02-26T21:04:52.876Z,4.82
2023-02-26T21:07:25.289Z,5.38
2023-02-26T21:10:03.953Z,4.85
2023-02-26T21:12:36.447Z,5.10
2023-02-26T21:15:10.766Z,5.38
2023-02-26T21:17:43.696Z,5.93
2023-02-26T21:20:18.173Z,4.82
2023-02-26T21:22:50.495Z,5.32
2023-02-26T21:25:22.820Z,6.15
2023-02-26T21:27:54.855Z,6.25
2023-02-26T21:30:30.618Z,5.97
2023-02-26T21:33:03.026Z,6.63
2023-02-26T21:35:35.363Z,6.57
2023-02-26T21:38:07.428Z,7.43
2023-02-26T21:40:39.745Z,7.60
2023-02-26T21:43:12.128Z,7.22
2023-02-26T21:45:50.087Z,7.03
2023-02-26T21:48:22.249Z,6.45
2023-02-26T21:50:56.632Z,6.30
2023-02-26T21:53:29.096Z,6.82
2023-02-26T21:56:04.941Z,6.45
2023-02-26T21:58:37.173Z,6.38
2023-02-26T22:01:10.690Z,7.40
2023-02-26T22:03:42.758Z,6.25
2023-02-26T22:06:14.776Z,7.28
2023-02-26T22:08:49.435Z,7.03
2023-02-26T22:11:21.485Z,6.40
2023-02-26T22:13:53.604Z,6.70
2023-02-26T22:16:26.126Z,6.70
2023-02-26T22:18:58.095Z,7.10
2023-02-26T22:21:30.159Z,5.50
2023-02-26T22:24:03.828Z,5.40
2023-02-26T22:26:35.911Z,5.38
2023-02-26T22:29:08.068Z,5.85
2023-02-26T22:31:40.117Z,7.25
2023-02-26T22:34:12.153Z,5.47
2023-02-26T22:36:44.575Z,5.88
2023-02-26T22:39:16.587Z,5.00
2023-02-26T22:41:48.714Z,5.25
2023-02-26T22:44:20.738Z,5.88
2023-02-26T22:46:52.784Z,5.32
2023-02-26T22:49:24.863Z,5.30
2023-02-26T22:51:59.310Z,5.57
2023-02-26T22:54:32.266Z,6.13
2023-02-26T22:57:09.833Z,5.53
2023-02-26T22:59:42.053Z,5.38
2023-02-26T23:02:16.047Z,5.78
2023-02-26T23:04:48.565Z,6.55
2023-02-26T23:07:21.762Z,5.75
2023-02-26T23:09:53.789Z,5.18
2023-02-26T23:12:26.307Z,5.85
2023-02-26T23:14:59.792Z,5.85
2023-02-26T23:17:35.834Z,6.32
2023-02-26T23:20:17.533Z,6.15
2023-02-26T23:22:49.688Z,6.25
2023-02-26T23:25:22.799Z,5.68
2023-02-26T23:27:57.375Z,6.22
2023-02-26T23:30:29.606Z,5.90
2023-02-26T23:33:02.438Z,6.28
2023-02-26T23:35:35.502Z,6.03
2023-02-26T23:38:08.943Z,6.03
2023-02-26T23:40:41.002Z,6.35
2023-02-26T23:43:20.016Z,6.45
2023-02-26T23:45:53.534Z,5.95
2023-02-26T23:48:27.474Z,6.07
2023-02-26T23:50:59.702Z,6.97
2023-02-26T23:53:31.920Z,6.47
2023-02-26T23:56:04.177Z,6.63
2023-02-26T23:58:36.130Z,6.43
