createdAt,value
2022-10-05T03:48:20.723Z,33.63
2022-10-05T03:51:07.090Z,24.23
2022-10-05T03:53:49.552Z,29.80
2022-10-05T03:56:34.285Z,25.48
2022-10-05T03:59:20.766Z,25.67
2022-10-05T04:02:01.344Z,25.70
2022-10-05T04:04:54.657Z,24.95
2022-10-05T04:07:46.707Z,26.47
2022-10-05T04:10:20.327Z,24.23
2022-10-05T04:15:29.410Z,46.10
2022-10-05T04:18:01.850Z,37.25
2022-10-05T04:20:37.402Z,29.10
2022-10-05T04:23:19.233Z,24.83
2022-10-05T04:25:56.845Z,23.83
2022-10-05T04:28:31.771Z,25.70
2022-10-05T04:31:03.065Z,31.92
2022-10-05T04:33:31.477Z,35.17
2022-10-05T04:36:16.285Z,35.83
2022-10-05T04:38:56.924Z,26.10
2022-10-05T04:41:50.198Z,21.98
2022-10-05T04:44:22.989Z,23.47
2022-10-05T04:47:11.368Z,26.77
2022-10-05T04:50:08.807Z,22.88
2022-10-05T04:53:02.394Z,24.38
2022-10-05T04:55:46.774Z,17.98
2022-10-05T04:58:28.610Z,18.40
2022-10-05T05:01:18.278Z,22.27
2022-10-05T05:03:51.015Z,16.48
2022-10-05T05:06:42.165Z,18.25
2022-10-05T05:09:39.943Z,22.88
2022-10-05T05:12:49.677Z,19.50
2022-10-05T05:15:47.023Z,18.70
2022-10-05T05:18:31.551Z,27.98
2022-10-05T05:21:02.180Z,21.10
2022-10-05T05:23:53.557Z,20.52
2022-10-05T05:26:23.228Z,21.95
2022-10-05T05:29:11.813Z,23.75
2022-10-05T05:32:04.721Z,22.50
2022-10-05T05:34:40.278Z,24.48
2022-10-05T05:37:12.928Z,22.70
2022-10-05T05:39:55.608Z,22.92
2022-10-05T05:43:05.352Z,18.60
2022-10-05T05:45:41.848Z,21.05
2022-10-05T05:48:38.454Z,23.15
2022-10-05T05:51:15.638Z,30.85
2022-10-05T05:53:45.862Z,23.83
2022-10-05T05:56:20.546Z,20.92
2022-10-05T05:58:56.246Z,22.48
2022-10-05T06:01:40.722Z,20.40
2022-10-05T06:04:35.499Z,19.02
2022-10-05T06:07:04.984Z,20.13
2022-10-05T06:09:37.360Z,22.08
2022-10-05T06:12:16.513Z,20.48
2022-10-05T06:14:49.716Z,19.13
2022-10-05T06:17:23.941Z,21.92
2022-10-05T06:19:54.662Z,22.42
2022-10-05T06:22:40.957Z,18.67
2022-10-05T06:25:13.719Z,16.00
2022-10-05T06:28:02.094Z,16.93
2022-10-05T06:30:49.429Z,19.52
2022-10-05T06:33:24.514Z,28.45
2022-10-05T06:35:59.761Z,18.80
2022-10-05T06:38:29.159Z,21.08
2022-10-05T06:41:23.934Z,21.17
2022-10-05T06:43:53.562Z,19.48
2022-10-05T06:46:35.879Z,22.02
2022-10-05T06:49:17.250Z,21.48
2022-10-05T06:52:01.436Z,19.38
2022-10-05T06:54:49.218Z,23.40
2022-10-05T06:57:31.046Z,31.75
2022-10-05T07:00:02.656Z,20.92
2022-10-05T07:02:54.738Z,20.92
2022-10-05T07:05:56.742Z,19.88
2022-10-05T07:08:33.885Z,20.52
2022-10-05T07:11:00.523Z,19.92
2022-10-05T07:13:39.202Z,20.08
2022-10-05T07:16:37.034Z,22.42
2022-10-05T07:19:10.285Z,21.73
2022-10-05T07:24:48.302Z,18.77
2022-10-05T07:27:27.865Z,19.77
2022-10-05T07:30:06.965Z,23.50
2022-10-05T07:32:45.543Z,19.15
2022-10-05T07:36:08.594Z,19.27
2022-10-05T07:38:46.772Z,17.92
2022-10-05T07:41:36.385Z,17.77
2022-10-05T07:44:18.587Z,17.75
2022-10-05T07:47:03.809Z,17.00
2022-10-05T07:49:48.749Z,21.50
2022-10-05T07:52:34.652Z,14.25
2022-10-05T07:55:21.523Z,18.10
2022-10-05T07:58:25.337Z,16.58
2022-10-05T08:01:19.130Z,15.65
2022-10-05T08:03:45.822Z,16.73
2022-10-05T08:06:29.099Z,19.25
2022-10-05T08:09:18.644Z,14.75
2022-10-05T08:12:20.772Z,14.63
2022-10-05T08:14:55.985Z,16.40
2022-10-05T08:17:47.518Z,16.13
2022-10-05T08:20:17.360Z,16.65
2022-10-05T08:22:49.482Z,13.63
2022-10-05T08:25:26.652Z,15.18
2022-10-05T08:28:02.213Z,14.18
2022-10-05T08:30:35.567Z,15.07
2022-10-05T08:33:02.170Z,14.10
2022-10-05T08:35:39.401Z,13.93
2022-10-05T08:38:28.756Z,14.88
2022-10-05T08:41:13.762Z,16.55
2022-10-05T08:44:11.318Z,14.98
2022-10-05T08:46:44.145Z,15.65
2022-10-05T08:49:16.279Z,12.93
2022-10-05T08:51:55.355Z,14.32
2022-10-05T08:54:41.037Z,14.50
2022-10-05T08:57:32.505Z,14.43
2022-10-05T09:00:16.721Z,16.00
2022-10-05T09:03:11.513Z,19.15
2022-10-05T09:06:16.841Z,14.88
2022-10-05T09:09:20.502Z,13.75
2022-10-05T09:12:08.124Z,18.17
2022-10-05T09:15:20.585Z,13.25
2022-10-05T09:17:58.834Z,12.48
2022-10-05T09:20:46.616Z,17.70
2022-10-05T09:23:36.026Z,14.75
2022-10-05T09:26:28.505Z,16.40
2022-10-05T09:28:57.994Z,15.32
2022-10-05T09:31:46.322Z,18.90
2022-10-05T09:34:41.741Z,16.08
2022-10-05T09:37:26.447Z,18.42
2022-10-05T09:40:39.686Z,22.55
2022-10-05T09:43:37.210Z,18.58
2022-10-05T09:46:42.092Z,15.60
2022-10-05T09:49:35.325Z,12.57
2022-10-05T09:52:34.265Z,14.60
2022-10-05T09:55:19.707Z,10.40
2022-10-05T09:58:20.307Z,10.85
2022-10-05T10:01:33.041Z,9.20
2022-10-05T10:04:40.454Z,12.37
2022-10-05T10:07:36.521Z,10.38
2022-10-05T10:10:37.337Z,8.90
2022-10-05T10:13:19.637Z,10.07
2022-10-05T10:16:16.744Z,8.80
2022-10-05T10:18:55.366Z,8.20
2022-10-05T10:21:48.767Z,14.70
2022-10-05T10:24:43.256Z,9.57
2022-10-05T10:27:20.285Z,9.70
2022-10-05T10:30:10.866Z,10.63
2022-10-05T10:33:22.318Z,8.13
2022-10-05T10:35:54.848Z,9.02
2022-10-05T10:38:34.202Z,6.57
2022-10-05T10:41:22.054Z,7.55
2022-10-05T10:44:33.689Z,10.07
2022-10-05T10:47:25.459Z,32.65
2022-10-05T10:50:13.934Z,7.60
2022-10-05T10:53:09.882Z,6.15
2022-10-05T10:56:08.636Z,9.02
2022-10-05T10:58:50.058Z,5.20
2022-10-05T11:01:31.898Z,4.20
2022-10-05T11:04:23.512Z,4.68
2022-10-05T11:07:14.877Z,7.80
2022-10-05T11:10:00.779Z,6.93
2022-10-05T11:12:36.147Z,6.22
2022-10-05T11:15:21.597Z,7.00
2022-10-05T11:18:01.626Z,4.85
2022-10-05T11:20:59.049Z,4.68
2022-10-05T11:23:47.162Z,4.50
2022-10-05T11:26:41.627Z,4.30
2022-10-05T11:29:33.218Z,4.90
2022-10-05T11:32:32.761Z,5.57
2022-10-05T11:35:15.913Z,5.78
2022-10-05T11:40:59.723Z,5.63
2022-10-05T11:43:37.476Z,5.25
2022-10-05T11:46:09.785Z,4.97
2022-10-05T11:48:45.558Z,5.53
2022-10-05T11:51:29.596Z,7.75
2022-10-05T11:54:18.005Z,5.25
2022-10-05T11:57:15.776Z,6.10
2022-10-05T11:59:51.220Z,7.47
2022-10-05T12:02:43.731Z,6.72
2022-10-05T12:05:21.213Z,5.30
2022-10-05T12:08:03.810Z,6.95
2022-10-05T12:10:36.510Z,5.97
2022-10-05T12:13:31.158Z,5.43
2022-10-05T12:16:10.960Z,5.10
2022-10-05T12:18:44.460Z,4.55
2022-10-05T12:21:39.341Z,6.82
2022-10-05T12:24:09.140Z,10.55
2022-10-05T12:26:41.825Z,5.68
2022-10-05T12:29:27.755Z,4.88
2022-10-05T12:32:03.149Z,6.75
2022-10-05T12:34:39.175Z,5.60
2022-10-05T12:37:33.585Z,5.75
2022-10-05T12:40:16.594Z,5.63
2022-10-05T12:43:08.469Z,7.57
2022-10-05T12:45:43.450Z,5.05
2022-10-05T12:48:10.285Z,4.88
2022-10-05T12:50:49.219Z,7.47
2022-10-05T12:53:19.019Z,5.38
2022-10-05T12:56:08.473Z,4.53
2022-10-05T12:58:38.441Z,4.50
2022-10-05T13:01:27.014Z,3.20
2022-10-05T13:04:28.877Z,4.32
2022-10-05T13:07:13.699Z,4.75
2022-10-05T13:09:42.130Z,3.30
2022-10-05T13:12:30.184Z,4.25
2022-10-05T13:15:04.562Z,5.10
2022-10-05T13:17:46.238Z,3.65
2022-10-05T13:20:40.194Z,5.38
2022-10-05T13:23:25.850Z,3.38
2022-10-05T13:25:52.441Z,3.50
2022-10-05T13:28:35.846Z,5.88
2022-10-05T13:31:34.769Z,5.15
2022-10-05T13:34:17.798Z,2.85
2022-10-05T13:36:55.527Z,5.75
2022-10-05T13:40:00.850Z,5.30
2022-10-05T13:42:37.664Z,13.13
2022-10-05T13:45:19.668Z,23.20
2022-10-05T13:48:18.146Z,7.22
2022-10-05T13:51:05.281Z,5.32
2022-10-05T13:53:44.107Z,3.95
2022-10-05T13:56:20.925Z,2.90
2022-10-05T13:58:50.282Z,5.47
2022-10-05T14:01:25.286Z,4.05
2022-10-05T14:04:16.131Z,3.03
2022-10-05T14:06:43.586Z,2.38
2022-10-05T14:09:21.970Z,3.45
2022-10-05T14:12:20.010Z,3.60
2022-10-05T14:14:55.618Z,4.45
2022-10-05T14:17:42.501Z,2.17
2022-10-05T14:20:36.677Z,4.35
2022-10-05T14:23:24.445Z,6.53
2022-10-05T14:25:54.726Z,3.42
2022-10-05T14:28:34.222Z,3.50
2022-10-05T14:31:08.206Z,3.72
2022-10-05T14:33:36.189Z,2.05
2022-10-05T14:36:06.229Z,4.45
2022-10-05T14:38:55.780Z,2.45
2022-10-05T14:41:27.199Z,2.42
2022-10-05T14:44:11.142Z,4.30
2022-10-05T14:46:39.443Z,4.43
2022-10-05T14:49:36.087Z,4.07
2022-10-05T14:52:28.252Z,3.60
2022-10-05T14:55:17.910Z,2.60
2022-10-05T14:58:02.229Z,4.95
2022-10-05T15:00:38.634Z,2.90
2022-10-05T15:03:31.974Z,4.50
2022-10-05T15:06:01.533Z,4.38
2022-10-05T15:08:58.126Z,4.88
2022-10-05T15:11:49.910Z,3.60
2022-10-05T15:14:24.366Z,3.97
2022-10-05T15:16:56.011Z,3.13
2022-10-05T15:19:40.167Z,4.82
2022-10-05T15:22:28.495Z,4.32
2022-10-05T15:25:09.621Z,18.90
2022-10-05T15:27:55.231Z,3.50
2022-10-05T15:30:22.259Z,3.45
2022-10-05T15:32:55.439Z,8.43
2022-10-05T15:35:30.886Z,5.82
2022-10-05T15:38:13.301Z,3.17
2022-10-05T15:40:42.431Z,6.30
2022-10-05T15:43:16.249Z,7.38
2022-10-05T15:45:53.732Z,8.50
2022-10-05T15:48:52.491Z,28.42
2022-10-05T15:51:41.738Z,5.07
2022-10-05T15:54:42.444Z,3.00
2022-10-05T15:57:20.986Z,9.45
2022-10-05T16:00:14.100Z,2.50
2022-10-05T16:02:58.244Z,2.65
2022-10-05T16:06:09.177Z,8.13
2022-10-05T16:08:50.607Z,4.30
2022-10-05T16:11:49.154Z,5.22
2022-10-05T16:14:38.723Z,3.15
2022-10-05T16:17:05.415Z,4.00
2022-10-05T16:20:03.043Z,3.33
2022-10-05T16:23:03.157Z,6.07
2022-10-05T16:26:09.080Z,6.20
2022-10-05T16:28:58.101Z,3.20
2022-10-05T16:31:37.507Z,14.70
2022-10-05T16:34:19.206Z,4.78
2022-10-05T16:36:56.316Z,4.63
2022-10-05T16:39:56.279Z,4.72
2022-10-05T16:43:01.106Z,4.07
2022-10-05T16:45:45.405Z,4.45
2022-10-05T16:48:28.777Z,3.97
2022-10-05T16:51:19.295Z,4.40
2022-10-05T16:54:18.299Z,5.78
2022-10-05T16:57:09.128Z,4.22
2022-10-05T17:00:08.865Z,6.20
2022-10-05T17:03:15.017Z,3.42
2022-10-05T17:05:56.653Z,5.15
2022-10-05T17:08:32.458Z,4.65
2022-10-05T17:11:16.010Z,4.38
2022-10-05T17:14:11.656Z,5.65
2022-10-05T17:16:50.333Z,9.95
2022-10-05T17:19:53.409Z,3.65
2022-10-05T17:22:28.975Z,5.25
2022-10-05T17:25:24.252Z,7.90
2022-10-05T17:27:53.089Z,4.43
2022-10-05T17:30:35.921Z,4.50
2022-10-05T17:33:27.317Z,4.77
2022-10-05T17:36:03.181Z,11.45
2022-10-05T17:38:34.098Z,8.57
2022-10-05T17:41:00.819Z,7.15
2022-10-05T17:43:30.707Z,5.28
2022-10-05T17:46:00.618Z,5.57
2022-10-05T17:48:54.172Z,5.00
2022-10-05T17:51:48.259Z,5.88
2022-10-05T17:57:04.572Z,7.18
2022-10-05T17:59:45.725Z,10.80
2022-10-05T18:02:23.528Z,6.97
2022-10-05T18:04:51.344Z,7.70
2022-10-05T18:07:20.530Z,5.32
2022-10-05T18:09:54.218Z,6.93
2022-10-05T18:12:40.278Z,4.82
2022-10-05T18:15:06.955Z,4.82
2022-10-05T18:17:59.638Z,3.90
2022-10-05T18:20:30.086Z,11.88
2022-10-05T18:23:02.921Z,19.67
2022-10-05T18:25:40.282Z,13.73
2022-10-05T18:28:29.712Z,8.95
2022-10-05T18:31:15.603Z,8.93
2022-10-05T18:34:24.078Z,13.43
2022-10-05T18:36:58.612Z,7.75
2022-10-05T18:39:49.033Z,5.63
2022-10-05T18:42:49.965Z,5.80
2022-10-05T18:46:02.844Z,5.50
2022-10-05T18:48:50.661Z,4.82
2022-10-05T18:51:35.850Z,7.70
2022-10-05T18:54:23.215Z,16.35
2022-10-05T18:56:51.486Z,7.30
2022-10-05T18:59:26.935Z,15.68
2022-10-05T19:02:13.859Z,19.75
2022-10-05T19:05:18.931Z,10.50
2022-10-05T19:08:20.834Z,25.27
2022-10-05T19:10:56.071Z,11.13
2022-10-05T19:13:51.001Z,23.77
2022-10-05T19:16:35.707Z,19.02
2022-10-05T19:19:08.149Z,12.85
2022-10-05T19:21:51.258Z,9.88
2022-10-05T19:24:26.862Z,8.50
2022-10-05T19:27:40.101Z,7.90
2022-10-05T19:30:20.404Z,8.85
2022-10-05T19:32:55.174Z,6.28
2022-10-05T19:35:33.321Z,6.82
2022-10-05T19:38:14.442Z,6.00
2022-10-05T19:41:08.238Z,6.03
2022-10-05T19:44:09.948Z,6.07
2022-10-05T19:47:00.438Z,6.97
2022-10-05T19:49:55.263Z,7.32
2022-10-05T19:52:26.450Z,6.93
2022-10-05T19:55:22.383Z,6.45
2022-10-05T19:57:52.014Z,5.65
2022-10-05T20:00:34.543Z,6.38
2022-10-05T20:03:19.661Z,7.13
2022-10-05T20:05:46.865Z,5.53
2022-10-05T20:08:19.070Z,6.07
2022-10-05T20:11:21.482Z,11.07
2022-10-05T20:14:10.150Z,8.05
2022-10-05T20:16:55.439Z,7.40
2022-10-05T20:19:49.496Z,6.35
2022-10-05T20:22:46.482Z,6.22
2022-10-05T20:25:19.238Z,6.70
2022-10-05T20:27:50.513Z,5.57
2022-10-05T20:30:22.373Z,7.25
2022-10-05T20:32:49.939Z,4.75
2022-10-05T20:35:18.573Z,6.85
2022-10-05T20:37:45.286Z,5.97
2022-10-05T20:40:12.279Z,6.00
2022-10-05T20:42:39.073Z,5.97
2022-10-05T20:45:06.390Z,5.82
2022-10-05T20:47:33.716Z,6.15
2022-10-05T20:50:04.911Z,7.10
2022-10-05T20:52:31.758Z,5.30
2022-10-05T20:54:58.920Z,7.30
2022-10-05T20:57:26.581Z,10.07
2022-10-05T20:59:53.690Z,5.43
2022-10-05T21:02:20.530Z,6.30
2022-10-05T21:04:47.890Z,6.63
2022-10-05T21:07:21.058Z,6.25
2022-10-05T21:09:47.834Z,5.15
2022-10-05T21:12:16.330Z,7.00
2022-10-05T21:14:43.136Z,7.38
2022-10-05T21:17:11.860Z,5.60
2022-10-05T21:19:39.339Z,5.72
2022-10-05T21:22:07.845Z,5.00
2022-10-05T21:24:38.915Z,8.18
2022-10-05T21:27:06.664Z,4.60
2022-10-05T21:29:34.348Z,4.90
2022-10-05T21:32:01.568Z,5.40
2022-10-05T21:34:28.691Z,4.60
2022-10-05T21:36:55.556Z,5.57
2022-10-05T21:39:22.352Z,6.57
2022-10-05T21:41:49.851Z,5.40
2022-10-05T21:44:16.832Z,5.55
2022-10-05T21:46:43.681Z,5.82
2022-10-05T21:49:10.390Z,6.63
2022-10-05T21:51:37.977Z,7.35
2022-10-05T21:54:24.973Z,5.68
2022-10-05T21:56:54.745Z,6.50
2022-10-05T21:59:26.674Z,6.65
2022-10-05T22:01:53.973Z,5.90
2022-10-05T22:04:20.695Z,12.13
2022-10-05T22:06:48.230Z,20.02
2022-10-05T22:09:14.947Z,7.55
2022-10-05T22:11:41.634Z,7.43
2022-10-05T22:14:08.356Z,9.07
2022-10-05T22:16:38.478Z,8.73
2022-10-05T22:19:10.654Z,7.70
2022-10-05T22:21:41.424Z,8.43
2022-10-05T22:24:09.938Z,7.72
2022-10-05T22:26:36.757Z,6.35
2022-10-05T22:29:03.995Z,6.32
2022-10-05T22:31:30.785Z,7.05
2022-10-05T22:33:57.566Z,6.50
2022-10-05T22:36:24.521Z,6.43
2022-10-05T22:38:51.229Z,6.00
2022-10-05T22:41:18.452Z,7.45
2022-10-05T22:43:48.689Z,5.43
2022-10-05T22:46:15.508Z,5.80
2022-10-05T22:48:42.360Z,5.55
2022-10-05T22:51:09.289Z,6.22
2022-10-05T22:53:36.040Z,6.93
2022-10-05T22:56:11.273Z,4.97
2022-10-05T22:58:39.159Z,6.70
