createdAt,value
2017-07-30T00:00:21.446Z,15.30
2017-07-30T00:02:49.200Z,15.30
2017-07-30T00:05:17.164Z,15.30
2017-07-30T00:07:45.011Z,15.30
2017-07-30T00:10:12.597Z,15.30
2017-07-30T00:12:40.545Z,15.30
2017-07-30T00:15:08.072Z,15.30
2017-07-30T00:17:35.655Z,15.30
2017-07-30T00:20:03.296Z,15.30
2017-07-30T00:22:30.827Z,15.30
2017-07-30T00:24:58.400Z,15.30
2017-07-30T00:27:26.137Z,15.40
2017-07-30T00:29:53.663Z,15.30
2017-07-30T00:32:21.249Z,15.30
2017-07-30T00:34:48.849Z,15.30
2017-07-30T00:37:16.385Z,15.40
2017-07-30T00:39:43.967Z,15.40
2017-07-30T00:42:11.645Z,15.40
2017-07-30T00:44:39.217Z,15.50
2017-07-30T00:47:06.787Z,15.50
2017-07-30T00:49:34.538Z,15.70
2017-07-30T00:52:02.098Z,15.70
2017-07-30T00:54:29.695Z,15.70
2017-07-30T00:56:57.255Z,15.70
2017-07-30T00:59:24.829Z,15.60
2017-07-30T01:01:53.075Z,15.60
2017-07-30T01:04:20.718Z,15.50
2017-07-30T01:06:48.262Z,15.60
2017-07-30T01:09:15.827Z,15.50
2017-07-30T01:11:43.399Z,15.50
2017-07-30T01:14:10.939Z,15.50
2017-07-30T01:16:38.500Z,15.60
2017-07-30T01:19:06.097Z,15.60
2017-07-30T01:21:33.723Z,15.70
2017-07-30T01:24:01.266Z,15.90
2017-07-30T01:26:29.008Z,16.00
2017-07-30T01:28:57.301Z,16.30
2017-07-30T01:31:24.855Z,16.30
2017-07-30T01:33:52.455Z,16.40
2017-07-30T01:36:19.955Z,16.50
2017-07-30T01:38:47.629Z,16.40
2017-07-30T01:41:15.252Z,16.30
2017-07-30T01:43:42.779Z,16.30
2017-07-30T01:46:10.365Z,16.30
2017-07-30T01:48:37.967Z,16.40
2017-07-30T01:51:06.297Z,16.40
2017-07-30T01:53:33.840Z,16.50
2017-07-30T01:56:01.550Z,16.60
2017-07-30T01:58:29.859Z,16.60
2017-07-30T02:00:57.378Z,16.60
2017-07-30T02:03:24.956Z,16.60
2017-07-30T02:05:52.529Z,16.50
2017-07-30T02:08:20.071Z,16.50
2017-07-30T02:10:48.425Z,16.30
2017-07-30T02:13:15.966Z,16.30
2017-07-30T02:15:43.495Z,16.20
2017-07-30T02:18:11.241Z,16.20
2017-07-30T02:20:38.778Z,16.30
2017-07-30T02:23:06.354Z,16.20
2017-07-30T02:25:34.882Z,15.90
2017-07-30T02:28:02.378Z,15.90
2017-07-30T02:30:29.954Z,15.90
2017-07-30T02:32:58.432Z,15.70
2017-07-30T02:35:25.963Z,15.70
2017-07-30T02:37:53.535Z,15.70
2017-07-30T02:40:21.136Z,15.80
2017-07-30T02:42:48.657Z,15.80
2017-07-30T02:45:16.173Z,15.80
2017-07-30T02:47:43.740Z,15.80
2017-07-30T02:50:11.310Z,15.80
2017-07-30T02:52:38.849Z,15.80
2017-07-30T02:55:06.434Z,15.80
2017-07-30T02:57:34.024Z,15.90
2017-07-30T03:00:01.580Z,16.00
2017-07-30T03:02:29.168Z,15.90
2017-07-30T03:04:56.828Z,15.90
2017-07-30T03:07:24.398Z,15.90
2017-07-30T03:09:51.978Z,15.90
2017-07-30T03:12:19.568Z,15.90
2017-07-30T03:14:47.147Z,15.90
2017-07-30T03:17:14.727Z,15.90
2017-07-30T03:19:43.021Z,16.20
2017-07-30T03:22:10.589Z,16.20
2017-07-30T03:24:38.127Z,16.70
2017-07-30T03:27:05.700Z,17.00
2017-07-30T03:29:33.197Z,17.20
2017-07-30T03:32:00.813Z,17.30
2017-07-30T03:34:28.383Z,17.20
2017-07-30T03:36:55.940Z,17.20
2017-07-30T03:39:23.520Z,17.20
2017-07-30T03:41:51.093Z,17.20
2017-07-30T03:44:18.658Z,17.20
2017-07-30T03:46:46.417Z,17.30
2017-07-30T03:49:13.978Z,17.70
2017-07-30T03:51:41.542Z,18.20
2017-07-30T03:54:09.148Z,18.40
2017-07-30T03:56:36.674Z,18.70
2017-07-30T03:59:04.225Z,19.30
2017-07-30T04:01:31.862Z,20.20
2017-07-30T04:03:59.397Z,21.00
2017-07-30T04:06:26.932Z,21.70
2017-07-30T04:08:55.300Z,23.10
2017-07-30T04:11:22.822Z,23.00
2017-07-30T04:13:50.472Z,23.50
2017-07-30T04:16:18.072Z,24.00
2017-07-30T04:18:45.631Z,24.50
2017-07-30T04:21:13.188Z,24.90
2017-07-30T04:23:40.872Z,25.40
2017-07-30T04:26:08.429Z,25.80
2017-07-30T04:28:35.971Z,26.10
2017-07-30T04:31:03.558Z,26.70
2017-07-30T04:33:31.189Z,26.80
2017-07-30T04:35:58.672Z,27.10
2017-07-30T04:38:26.259Z,27.40
2017-07-30T04:40:53.815Z,27.80
2017-07-30T04:43:21.462Z,28.10
2017-07-30T04:45:49.065Z,28.30
2017-07-30T04:48:16.638Z,28.60
2017-07-30T04:50:44.175Z,29.40
2017-07-30T04:53:11.959Z,29.50
2017-07-30T04:55:39.513Z,29.60
2017-07-30T04:58:07.089Z,29.80
2017-07-30T05:00:34.682Z,29.50
2017-07-30T05:03:02.303Z,29.10
2017-07-30T05:05:29.860Z,29.10
2017-07-30T05:07:57.385Z,29.20
2017-07-30T05:10:24.994Z,29.60
2017-07-30T05:12:52.491Z,30.20
2017-07-30T05:15:20.117Z,30.60
2017-07-30T05:17:47.637Z,30.90
2017-07-30T05:20:15.170Z,31.10
2017-07-30T05:22:42.895Z,30.70
2017-07-30T05:25:10.548Z,30.80
2017-07-30T05:27:38.086Z,31.00
2017-07-30T05:30:05.806Z,31.10
2017-07-30T05:32:33.343Z,31.20
2017-07-30T05:35:00.884Z,31.60
2017-07-30T05:37:28.479Z,31.40
2017-07-30T05:39:56.011Z,31.30
2017-07-30T05:42:23.516Z,31.80
2017-07-30T05:44:51.327Z,31.60
2017-07-30T05:47:18.869Z,31.50
2017-07-30T05:49:46.515Z,31.00
2017-07-30T05:52:14.071Z,31.50
2017-07-30T05:54:41.582Z,31.80
2017-07-30T05:57:09.156Z,31.90
2017-07-30T05:59:37.066Z,31.80
2017-07-30T06:02:04.578Z,32.20
2017-07-30T06:04:32.128Z,31.70
2017-07-30T06:06:59.733Z,32.20
2017-07-30T06:09:27.321Z,32.80
2017-07-30T06:11:54.891Z,33.20
2017-07-30T06:14:22.472Z,33.50
2017-07-30T06:16:50.033Z,33.90
2017-07-30T06:19:17.588Z,32.70
2017-07-30T06:21:45.153Z,32.40
2017-07-30T06:24:12.770Z,32.10
2017-07-30T06:26:40.278Z,32.00
2017-07-30T06:29:07.867Z,32.30
2017-07-30T06:31:35.472Z,32.50
2017-07-30T06:34:03.091Z,32.90
2017-07-30T06:36:30.832Z,32.70
2017-07-30T06:38:58.358Z,32.00
2017-07-30T06:41:25.917Z,32.40
2017-07-30T06:43:57.674Z,32.80
2017-07-30T06:46:25.309Z,32.30
2017-07-30T06:48:52.901Z,32.30
2017-07-30T06:51:20.574Z,32.10
2017-07-30T06:53:48.177Z,32.00
2017-07-30T06:56:16.577Z,33.60
2017-07-30T06:58:47.722Z,33.60
2017-07-30T07:01:15.928Z,33.40
2017-07-30T07:03:43.500Z,33.60
2017-07-30T07:06:11.254Z,34.20
2017-07-30T07:08:38.799Z,33.40
2017-07-30T07:11:06.340Z,33.60
2017-07-30T07:13:34.074Z,34.00
2017-07-30T07:16:01.615Z,34.00
2017-07-30T07:18:29.280Z,32.80
2017-07-30T07:20:57.758Z,33.80
2017-07-30T07:23:25.274Z,33.80
2017-07-30T07:25:53.033Z,33.90
2017-07-30T07:28:20.880Z,34.40
2017-07-30T07:30:48.434Z,33.40
2017-07-30T07:33:16.735Z,32.10
2017-07-30T07:35:44.303Z,32.10
2017-07-30T07:38:11.884Z,32.50
2017-07-30T07:40:39.442Z,32.40
2017-07-30T07:43:07.076Z,31.90
2017-07-30T07:45:34.679Z,31.90
2017-07-30T07:48:02.246Z,32.20
2017-07-30T07:50:29.896Z,32.20
2017-07-30T07:52:57.715Z,32.40
2017-07-30T07:55:25.284Z,32.50
2017-07-30T07:57:53.097Z,33.60
2017-07-30T08:00:21.474Z,33.30
2017-07-30T08:02:49.159Z,33.30
2017-07-30T08:05:16.836Z,33.00
2017-07-30T08:07:44.442Z,32.30
2017-07-30T08:10:12.042Z,32.10
2017-07-30T08:12:39.658Z,31.70
2017-07-30T08:15:10.791Z,32.60
2017-07-30T08:17:38.378Z,32.40
2017-07-30T08:20:06.162Z,33.00
2017-07-30T08:22:33.714Z,33.40
2017-07-30T08:25:01.281Z,33.80
2017-07-30T08:27:28.904Z,34.40
2017-07-30T08:29:56.476Z,34.90
2017-07-30T08:32:24.037Z,32.90
2017-07-30T08:34:51.712Z,33.30
2017-07-30T08:37:19.478Z,33.60
2017-07-30T08:39:47.031Z,34.00
2017-07-30T08:42:14.636Z,34.70
2017-07-30T08:44:42.348Z,34.00
2017-07-30T08:47:09.998Z,33.70
2017-07-30T08:49:37.685Z,33.40
2017-07-30T08:52:05.324Z,33.20
2017-07-30T08:54:32.863Z,33.70
2017-07-30T08:57:00.504Z,32.70
2017-07-30T08:59:28.047Z,32.10
2017-07-30T09:01:55.906Z,32.00
2017-07-30T09:04:24.429Z,32.80
2017-07-30T09:06:52.054Z,32.80
2017-07-30T09:09:20.361Z,32.20
2017-07-30T09:11:48.032Z,32.20
2017-07-30T09:14:15.589Z,32.50
2017-07-30T09:16:43.172Z,32.40
2017-07-30T09:19:11.159Z,32.80
2017-07-30T09:21:38.870Z,33.60
2017-07-30T09:24:06.447Z,32.50
2017-07-30T09:26:34.050Z,33.40
2017-07-30T09:29:01.594Z,33.90
2017-07-30T09:31:29.118Z,34.00
2017-07-30T09:33:56.718Z,34.40
2017-07-30T09:36:24.292Z,34.40
2017-07-30T09:38:51.878Z,34.10
2017-07-30T09:41:19.472Z,34.50
2017-07-30T09:43:46.971Z,34.70
2017-07-30T09:46:14.560Z,34.80
2017-07-30T09:48:42.144Z,33.90
2017-07-30T09:51:09.687Z,34.00
2017-07-30T09:53:38.128Z,34.00
2017-07-30T09:56:05.698Z,34.00
2017-07-30T09:58:33.278Z,33.70
2017-07-30T10:01:01.600Z,34.50
2017-07-30T10:03:29.206Z,34.50
2017-07-30T10:05:56.766Z,34.60
2017-07-30T10:08:24.340Z,34.60
2017-07-30T10:10:52.711Z,33.60
2017-07-30T10:13:20.292Z,33.60
2017-07-30T10:15:47.869Z,32.60
2017-07-30T10:18:15.515Z,33.10
2017-07-30T10:20:43.107Z,33.10
2017-07-30T10:23:10.661Z,33.20
2017-07-30T10:25:38.247Z,33.90
2017-07-30T10:28:05.816Z,34.30
2017-07-30T10:30:33.316Z,34.50
2017-07-30T10:33:01.067Z,34.80
2017-07-30T10:35:28.643Z,34.40
2017-07-30T10:37:56.243Z,34.60
2017-07-30T10:40:23.897Z,34.90
2017-07-30T10:42:51.487Z,34.90
2017-07-30T10:45:19.075Z,35.10
2017-07-30T10:47:46.678Z,35.10
2017-07-30T10:50:14.314Z,35.30
2017-07-30T10:52:41.875Z,35.30
2017-07-30T10:55:09.453Z,34.90
2017-07-30T10:57:37.904Z,34.60
2017-07-30T11:00:05.564Z,33.90
2017-07-30T11:02:34.074Z,33.80
2017-07-30T11:05:01.663Z,33.30
2017-07-30T11:07:29.252Z,33.50
2017-07-30T11:09:56.830Z,33.70
2017-07-30T11:12:24.322Z,33.60
2017-07-30T11:14:51.889Z,33.50
2017-07-30T11:17:19.495Z,33.60
2017-07-30T11:19:47.050Z,33.80
2017-07-30T11:22:15.324Z,34.30
2017-07-30T11:24:42.962Z,34.20
2017-07-30T11:27:10.556Z,34.20
2017-07-30T11:29:38.294Z,34.20
2017-07-30T11:32:05.913Z,33.60
2017-07-30T11:34:33.503Z,33.50
2017-07-30T11:37:01.264Z,33.70
2017-07-30T11:39:28.810Z,33.80
2017-07-30T11:41:57.611Z,33.80
2017-07-30T11:44:25.174Z,33.80
2017-07-30T11:46:52.706Z,33.10
2017-07-30T11:49:20.289Z,32.90
2017-07-30T11:51:47.779Z,32.60
2017-07-30T11:54:15.547Z,32.30
2017-07-30T11:56:43.174Z,32.30
2017-07-30T11:59:10.732Z,32.10
2017-07-30T12:01:38.501Z,31.90
2017-07-30T12:04:05.966Z,31.70
2017-07-30T12:06:33.524Z,31.60
2017-07-30T12:09:01.262Z,31.70
2017-07-30T12:11:28.872Z,31.70
2017-07-30T12:13:56.413Z,31.30
2017-07-30T12:16:24.186Z,31.20
2017-07-30T12:18:52.302Z,30.90
2017-07-30T12:21:19.868Z,31.00
2017-07-30T12:23:47.672Z,30.80
2017-07-30T12:26:16.001Z,30.50
2017-07-30T12:28:43.610Z,30.80
2017-07-30T12:31:11.394Z,31.10
2017-07-30T12:33:38.957Z,31.20
2017-07-30T12:36:07.332Z,31.20
2017-07-30T12:38:35.029Z,31.20
2017-07-30T12:41:02.694Z,31.00
2017-07-30T12:43:30.306Z,30.80
2017-07-30T12:45:57.959Z,30.90
2017-07-30T12:48:25.602Z,31.10
2017-07-30T12:50:54.787Z,31.10
2017-07-30T12:53:22.409Z,31.20
2017-07-30T12:55:50.767Z,31.10
2017-07-30T12:58:19.209Z,31.10
2017-07-30T13:00:46.965Z,31.20
2017-07-30T13:03:14.547Z,31.20
2017-07-30T13:05:42.150Z,31.30
2017-07-30T13:08:09.933Z,31.50
2017-07-30T13:10:38.258Z,31.50
2017-07-30T13:13:05.833Z,31.40
2017-07-30T13:15:34.147Z,31.20
2017-07-30T13:18:01.732Z,31.30
2017-07-30T13:20:29.275Z,31.50
2017-07-30T13:22:56.886Z,31.50
2017-07-30T13:25:24.430Z,31.00
2017-07-30T13:27:52.052Z,30.50
2017-07-30T13:30:20.461Z,30.80
2017-07-30T13:32:48.030Z,30.80
2017-07-30T13:35:15.609Z,31.00
2017-07-30T13:37:43.219Z,31.30
2017-07-30T13:40:10.813Z,31.30
2017-07-30T13:42:38.373Z,31.30
2017-07-30T13:45:06.224Z,31.30
2017-07-30T13:47:33.775Z,31.20
2017-07-30T13:50:01.364Z,31.20
2017-07-30T13:52:29.000Z,31.20
2017-07-30T13:54:56.540Z,31.30
2017-07-30T13:57:24.916Z,31.60
2017-07-30T13:59:52.707Z,31.60
2017-07-30T14:02:20.258Z,31.50
2017-07-30T14:04:47.839Z,31.60
2017-07-30T14:07:15.479Z,31.70
2017-07-30T14:09:43.027Z,31.90
2017-07-30T14:12:10.568Z,31.80
2017-07-30T14:14:38.923Z,31.80
2017-07-30T14:17:06.483Z,31.80
2017-07-30T14:19:34.048Z,31.90
2017-07-30T14:22:01.779Z,32.00
2017-07-30T14:24:29.328Z,32.20
2017-07-30T14:26:56.862Z,32.00
2017-07-30T14:29:25.214Z,31.80
2017-07-30T14:31:52.784Z,31.70
2017-07-30T14:34:20.353Z,31.80
2017-07-30T14:36:47.958Z,31.80
2017-07-30T14:39:15.495Z,31.70
2017-07-30T14:41:43.094Z,31.90
2017-07-30T14:44:10.762Z,32.00
2017-07-30T14:46:38.327Z,31.90
2017-07-30T14:49:05.866Z,31.80
2017-07-30T14:51:33.432Z,31.60
2017-07-30T14:54:00.953Z,31.60
2017-07-30T14:56:28.589Z,31.30
2017-07-30T14:58:56.344Z,31.10
2017-07-30T15:01:23.912Z,31.10
2017-07-30T15:03:51.459Z,31.10
2017-07-30T15:06:19.071Z,31.10
2017-07-30T15:08:46.643Z,31.20
2017-07-30T15:11:14.160Z,31.10
2017-07-30T15:13:42.541Z,31.30
2017-07-30T15:16:11.141Z,31.50
2017-07-30T15:18:38.697Z,31.40
2017-07-30T15:21:07.222Z,31.80
2017-07-30T15:23:34.828Z,31.70
2017-07-30T15:26:03.441Z,31.60
2017-07-30T15:28:31.009Z,31.60
2017-07-30T15:30:58.594Z,31.70
2017-07-30T15:33:26.230Z,31.70
2017-07-30T15:35:53.804Z,31.70
2017-07-30T15:38:21.385Z,31.80
2017-07-30T15:40:48.953Z,31.80
2017-07-30T15:43:16.527Z,31.70
2017-07-30T15:45:44.079Z,31.60
2017-07-30T15:48:11.842Z,31.50
2017-07-30T15:50:39.760Z,31.40
2017-07-30T15:53:07.356Z,31.20
2017-07-30T15:55:34.929Z,31.20
2017-07-30T15:58:02.551Z,31.20
2017-07-30T16:00:30.130Z,31.20
2017-07-30T16:02:57.697Z,31.30
2017-07-30T16:05:25.325Z,31.30
2017-07-30T16:07:52.885Z,31.20
2017-07-30T16:10:21.284Z,31.20
2017-07-30T16:12:49.043Z,31.00
2017-07-30T16:15:16.642Z,31.10
2017-07-30T16:17:44.188Z,31.00
2017-07-30T16:20:12.206Z,31.00
2017-07-30T16:22:39.779Z,31.00
2017-07-30T16:25:07.347Z,30.90
2017-07-30T16:27:35.410Z,30.90
2017-07-30T16:30:03.025Z,30.80
2017-07-30T16:32:31.231Z,30.80
2017-07-30T16:34:58.978Z,30.80
2017-07-30T16:37:26.549Z,30.80
2017-07-30T16:39:54.838Z,30.30
2017-07-30T16:42:22.470Z,30.30
2017-07-30T16:44:50.863Z,30.10
2017-07-30T16:47:18.874Z,30.00
2017-07-30T16:49:46.483Z,29.80
2017-07-30T16:52:13.988Z,29.70
2017-07-30T16:54:41.550Z,29.60
2017-07-30T16:57:09.105Z,29.70
2017-07-30T16:59:36.677Z,29.70
2017-07-30T17:02:04.233Z,29.70
2017-07-30T17:04:32.031Z,29.80
2017-07-30T17:06:59.578Z,29.70
2017-07-30T17:09:27.135Z,29.60
2017-07-30T17:11:54.761Z,29.50
2017-07-30T17:14:22.277Z,29.30
2017-07-30T17:16:49.858Z,29.20
2017-07-30T17:19:18.135Z,28.70
2017-07-30T17:21:45.697Z,28.60
2017-07-30T17:24:14.030Z,28.40
2017-07-30T17:26:41.712Z,28.40
2017-07-30T17:29:09.306Z,28.20
2017-07-30T17:31:37.613Z,28.00
2017-07-30T17:34:05.357Z,27.90
2017-07-30T17:36:32.882Z,27.80
2017-07-30T17:39:05.895Z,27.50
2017-07-30T17:41:36.767Z,27.50
2017-07-30T17:44:04.344Z,27.30
2017-07-30T17:46:31.888Z,27.20
2017-07-30T17:49:01.778Z,27.00
2017-07-30T17:51:29.367Z,26.90
2017-07-30T17:53:56.950Z,26.70
2017-07-30T17:56:24.744Z,26.40
2017-07-30T17:58:52.321Z,25.90
2017-07-30T18:01:19.882Z,25.20
2017-07-30T18:03:47.486Z,24.30
2017-07-30T18:06:15.240Z,23.20
2017-07-30T18:08:42.799Z,22.70
2017-07-30T18:11:10.460Z,22.30
2017-07-30T18:13:38.962Z,21.80
2017-07-30T18:27:40.578Z,20.80
2017-07-30T18:35:50.531Z,22.90
2017-07-30T18:38:18.115Z,23.20
2017-07-30T18:40:45.690Z,23.40
2017-07-30T18:46:04.840Z,23.60
2017-07-30T18:48:39.171Z,23.80
2017-07-30T19:05:15.473Z,23.30
2017-07-30T19:07:43.074Z,18.70
2017-07-30T19:10:11.480Z,18.30
2017-07-30T19:12:40.147Z,18.20
2017-07-30T19:15:07.782Z,18.30
2017-07-30T19:17:36.187Z,18.40
2017-07-30T19:20:03.932Z,18.40
2017-07-30T19:22:32.511Z,18.30
2017-07-30T19:25:00.073Z,18.20
2017-07-30T19:27:27.678Z,18.10
2017-07-30T19:30:01.426Z,18.20
2017-07-30T19:32:29.207Z,18.30
2017-07-30T19:34:56.819Z,18.30
2017-07-30T19:37:24.378Z,18.30
2017-07-30T20:16:47.498Z,17.90
2017-07-30T20:19:15.640Z,18.00
2017-07-30T20:36:13.542Z,18.20
2017-07-30T20:38:41.093Z,18.30
2017-07-30T20:43:59.521Z,18.70
2017-07-30T20:46:27.100Z,18.70
2017-07-30T20:48:54.669Z,18.80
2017-07-30T20:51:22.392Z,18.90
2017-07-30T20:53:49.896Z,19.10
2017-07-30T20:56:17.467Z,19.10
2017-07-30T20:58:45.076Z,19.00
2017-07-30T21:01:12.697Z,18.80
2017-07-30T21:03:40.248Z,18.80
2017-07-30T21:06:07.822Z,18.80
2017-07-30T21:08:35.398Z,19.00
2017-07-30T21:11:02.954Z,19.40
2017-07-30T21:13:31.318Z,20.10
2017-07-30T21:15:58.883Z,20.10
2017-07-30T21:18:26.454Z,20.20
2017-07-30T21:20:54.017Z,20.30
2017-07-30T21:23:21.550Z,20.40
2017-07-30T21:25:49.106Z,20.50
2017-07-30T21:28:16.718Z,20.20
2017-07-30T21:30:44.307Z,20.00
2017-07-30T21:33:11.891Z,19.80
2017-07-30T21:35:40.283Z,19.70
2017-07-30T21:38:08.563Z,19.50
2017-07-30T21:40:36.126Z,19.40
2017-07-30T21:43:04.494Z,19.30
2017-07-30T21:45:32.004Z,19.30
2017-07-30T21:47:59.526Z,19.30
2017-07-30T21:50:27.115Z,19.20
2017-07-30T21:52:54.660Z,19.20
2017-07-30T21:55:22.976Z,19.10
2017-07-30T21:57:50.586Z,19.10
2017-07-30T22:00:18.184Z,19.00
2017-07-30T22:02:45.732Z,19.00
2017-07-30T22:05:13.327Z,19.00
2017-07-30T22:07:40.909Z,18.90
2017-07-30T22:10:08.457Z,18.90
2017-07-30T22:12:36.167Z,18.80
2017-07-30T22:15:03.770Z,18.80
2017-07-30T22:17:31.258Z,18.70
2017-07-30T22:19:58.996Z,18.60
2017-07-30T22:22:26.561Z,18.70
2017-07-30T22:24:54.289Z,18.60
2017-07-30T22:27:21.903Z,18.60
2017-07-30T22:29:49.466Z,18.60
2017-07-30T22:32:17.310Z,18.60
2017-07-30T22:34:44.884Z,18.60
2017-07-30T22:37:12.434Z,18.50
2017-07-30T22:39:39.992Z,18.50
2017-07-30T22:42:07.553Z,18.50
2017-07-30T22:44:35.104Z,18.40
2017-07-30T22:47:02.647Z,18.30
2017-07-30T22:49:30.189Z,18.30
2017-07-30T22:51:57.735Z,18.30
2017-07-30T22:54:25.300Z,18.30
2017-07-30T22:56:53.051Z,18.30
2017-07-30T22:59:20.581Z,18.30
2017-07-30T23:01:48.166Z,18.20
2017-07-30T23:04:16.072Z,18.20
2017-07-30T23:06:43.653Z,18.20
2017-07-30T23:09:11.190Z,18.20
2017-07-30T23:11:39.723Z,18.20
2017-07-30T23:14:07.279Z,18.10
2017-07-30T23:16:34.835Z,18.00
2017-07-30T23:19:02.541Z,18.00
2017-07-30T23:21:30.090Z,18.00
2017-07-30T23:23:57.625Z,18.00
2017-07-30T23:26:25.191Z,17.90
2017-07-30T23:28:52.743Z,17.90
2017-07-30T23:31:20.256Z,17.80
2017-07-30T23:33:48.017Z,17.80
2017-07-30T23:36:15.546Z,17.70
2017-07-30T23:38:43.856Z,17.70
2017-07-30T23:41:11.416Z,17.70
2017-07-30T23:43:38.989Z,17.60
2017-07-30T23:46:06.510Z,17.60
2017-07-30T23:48:34.068Z,17.60
2017-07-30T23:51:02.367Z,17.60
2017-07-30T23:53:29.914Z,17.60
2017-07-30T23:55:57.654Z,17.60
2017-07-30T23:58:25.893Z,17.60
