createdAt,value
2023-04-10T00:00:51.097Z,0.00
2023-04-10T00:01:51.142Z,0.00
2023-04-10T00:02:51.273Z,0.00
2023-04-10T00:03:51.240Z,0.00
2023-04-10T00:04:51.162Z,0.00
2023-04-10T00:05:51.049Z,0.00
2023-04-10T00:06:51.029Z,0.00
2023-04-10T00:07:51.023Z,0.00
2023-04-10T00:08:51.020Z,0.00
2023-04-10T00:09:51.006Z,0.00
2023-04-10T00:10:50.985Z,0.00
2023-04-10T00:11:50.972Z,0.00
2023-04-10T00:12:50.967Z,0.00
2023-04-10T00:13:51.073Z,0.00
2023-04-10T00:14:50.949Z,0.00
2023-04-10T00:15:50.964Z,0.00
2023-04-10T00:16:50.976Z,0.00
2023-04-10T00:17:50.964Z,0.00
2023-04-10T00:18:50.914Z,0.00
2023-04-10T00:19:50.887Z,0.00
2023-04-10T00:20:50.912Z,0.00
2023-04-10T00:21:50.866Z,0.00
2023-04-10T00:22:50.897Z,0.00
2023-04-10T00:23:50.877Z,0.00
2023-04-10T00:24:50.831Z,0.00
2023-04-10T00:25:50.821Z,0.00
2023-04-10T00:26:50.821Z,0.00
2023-04-10T00:27:50.803Z,0.00
2023-04-10T00:28:50.820Z,0.00
2023-04-10T00:29:50.790Z,0.00
2023-04-10T00:30:50.767Z,0.00
2023-04-10T00:31:50.814Z,0.00
2023-04-10T00:32:50.783Z,0.00
2023-04-10T00:33:50.793Z,0.00
2023-04-10T00:34:50.723Z,0.00
2023-04-10T00:35:50.738Z,0.00
2023-04-10T00:36:50.700Z,0.00
2023-04-10T00:37:50.692Z,0.00
2023-04-10T00:38:50.707Z,0.00
2023-04-10T00:39:50.678Z,0.00
2023-04-10T00:40:50.671Z,0.00
2023-04-10T00:41:50.649Z,0.00
2023-04-10T00:42:50.640Z,0.00
2023-04-10T00:43:50.657Z,0.00
2023-04-10T00:44:50.631Z,0.00
2023-04-10T00:45:50.948Z,0.00
2023-04-10T00:46:50.604Z,0.00
2023-04-10T00:47:50.637Z,0.00
2023-04-10T00:48:50.587Z,0.00
2023-04-10T00:49:50.570Z,0.00
2023-04-10T00:50:50.563Z,0.00
2023-04-10T00:51:50.540Z,0.00
2023-04-10T00:52:50.531Z,0.00
2023-04-10T00:53:50.575Z,0.00
2023-04-10T00:54:50.509Z,0.00
2023-04-10T00:55:50.508Z,0.00
2023-04-10T00:56:50.486Z,0.00
2023-04-10T00:57:50.480Z,0.00
2023-04-10T00:58:50.477Z,0.00
2023-04-10T00:59:50.455Z,0.00
2023-04-10T01:00:50.441Z,0.00
2023-04-10T01:01:50.646Z,0.00
2023-04-10T01:02:50.623Z,0.00
2023-04-10T01:03:50.523Z,0.00
2023-04-10T01:04:50.397Z,0.00
2023-04-10T01:05:50.399Z,0.00
2023-04-10T01:06:50.376Z,0.00
2023-04-10T01:07:50.376Z,0.00
2023-04-10T01:08:50.380Z,0.00
2023-04-10T01:09:50.371Z,0.00
2023-04-10T01:10:50.338Z,0.00
2023-04-10T01:11:50.324Z,0.00
2023-04-10T01:12:50.310Z,0.00
2023-04-10T01:13:50.343Z,0.00
2023-04-10T01:14:50.288Z,0.00
2023-04-10T01:15:50.278Z,0.00
2023-04-10T01:16:50.277Z,0.00
2023-04-10T01:17:50.337Z,0.00
2023-04-10T01:18:50.244Z,0.00
2023-04-10T01:19:50.256Z,0.00
2023-04-10T01:20:50.226Z,0.00
2023-04-10T01:21:50.215Z,0.00
2023-04-10T01:22:50.239Z,0.00
2023-04-10T01:23:50.200Z,0.00
2023-04-10T01:24:50.184Z,0.00
2023-04-10T01:25:50.170Z,0.00
2023-04-10T01:26:50.158Z,0.00
2023-04-10T01:27:50.204Z,0.00
2023-04-10T01:28:50.137Z,0.00
2023-04-10T01:29:50.132Z,0.00
2023-04-10T01:30:50.156Z,0.00
2023-04-10T01:31:50.106Z,0.00
2023-04-10T01:32:50.183Z,0.00
2023-04-10T01:33:50.104Z,0.00
2023-04-10T01:34:50.073Z,0.00
2023-04-10T01:35:50.084Z,0.00
2023-04-10T01:36:50.076Z,0.00
2023-04-10T01:37:50.076Z,0.00
2023-04-10T01:38:50.043Z,0.00
2023-04-10T01:39:50.021Z,0.00
2023-04-10T01:40:50.033Z,0.00
2023-04-10T01:41:50.005Z,0.00
2023-04-10T01:42:50.002Z,0.00
2023-04-10T01:43:49.995Z,0.00
2023-04-10T01:44:50.000Z,0.00
2023-04-10T01:45:49.962Z,0.00
2023-04-10T01:46:50.130Z,0.00
2023-04-10T01:47:50.081Z,0.00
2023-04-10T01:48:49.925Z,0.00
2023-04-10T01:49:49.921Z,0.00
2023-04-10T01:50:49.909Z,0.00
2023-04-10T01:51:49.919Z,0.00
2023-04-10T01:52:49.910Z,0.00
2023-04-10T01:53:49.876Z,0.00
2023-04-10T01:54:49.865Z,0.00
2023-04-10T01:55:49.855Z,0.00
2023-04-10T01:56:49.881Z,0.00
2023-04-10T01:57:49.846Z,0.00
2023-04-10T01:58:49.849Z,0.00
2023-04-10T01:59:49.811Z,0.00
2023-04-10T02:00:49.801Z,0.00
2023-04-10T02:01:49.957Z,0.00
2023-04-10T02:02:49.981Z,0.00
2023-04-10T02:03:49.824Z,0.00
2023-04-10T02:04:49.777Z,0.00
2023-04-10T02:05:49.748Z,0.00
2023-04-10T02:06:49.757Z,0.00
2023-04-10T02:07:49.797Z,0.00
2023-04-10T02:08:49.741Z,0.00
2023-04-10T02:09:49.704Z,0.00
2023-04-10T02:10:49.695Z,0.00
2023-04-10T02:11:49.754Z,0.00
2023-04-10T02:12:49.789Z,0.00
2023-04-10T02:13:49.661Z,0.00
2023-04-10T02:14:49.651Z,0.00
2023-04-10T02:15:49.652Z,0.00
2023-04-10T02:16:49.628Z,0.00
2023-04-10T02:17:49.778Z,0.00
2023-04-10T02:18:49.615Z,0.00
2023-04-10T02:19:49.614Z,0.00
2023-04-10T02:20:49.593Z,0.00
2023-04-10T02:21:49.590Z,0.00
2023-04-10T02:22:49.604Z,0.00
2023-04-10T02:23:49.586Z,0.00
2023-04-10T02:24:49.551Z,0.00
2023-04-10T02:25:49.535Z,0.00
2023-04-10T02:26:49.539Z,0.00
2023-04-10T02:27:49.536Z,0.00
2023-04-10T02:28:49.499Z,0.00
2023-04-10T02:29:49.496Z,0.00
2023-04-10T02:30:49.499Z,0.00
2023-04-10T02:31:49.474Z,0.00
2023-04-10T02:32:49.553Z,0.00
2023-04-10T02:33:49.447Z,0.00
2023-04-10T02:34:49.437Z,0.00
2023-04-10T02:35:49.430Z,0.00
2023-04-10T02:36:49.420Z,0.00
2023-04-10T02:37:49.453Z,0.00
2023-04-10T02:38:49.394Z,0.00
2023-04-10T02:39:49.405Z,0.00
2023-04-10T02:40:49.414Z,0.00
2023-04-10T02:41:49.364Z,0.00
2023-04-10T02:42:49.363Z,0.00
2023-04-10T02:43:49.350Z,0.00
2023-04-10T02:44:49.339Z,0.00
2023-04-10T02:45:49.321Z,0.00
2023-04-10T02:46:49.392Z,0.00
2023-04-10T02:47:49.337Z,0.00
2023-04-10T02:48:49.289Z,0.00
2023-04-10T02:49:49.284Z,0.00
2023-04-10T02:50:49.293Z,0.00
2023-04-10T02:51:49.299Z,0.00
2023-04-10T02:52:49.256Z,0.00
2023-04-10T02:53:49.238Z,0.00
2023-04-10T02:54:49.244Z,0.00
2023-04-10T02:55:49.263Z,0.00
2023-04-10T02:56:49.217Z,0.00
2023-04-10T02:57:49.205Z,0.00
2023-04-10T02:58:49.179Z,0.00
2023-04-10T02:59:49.172Z,0.00
2023-04-10T03:00:49.179Z,0.00
2023-04-10T03:01:49.240Z,0.00
2023-04-10T03:02:49.441Z,0.00
2023-04-10T03:03:49.180Z,0.00
2023-04-10T03:04:49.162Z,0.00
2023-04-10T03:05:49.112Z,0.00
2023-04-10T03:06:49.109Z,0.00
2023-04-10T03:07:49.101Z,0.00
2023-04-10T03:08:49.106Z,0.00
2023-04-10T03:09:49.063Z,0.00
2023-04-10T03:10:49.050Z,0.00
2023-04-10T03:11:49.069Z,0.00
2023-04-10T03:12:49.048Z,0.00
2023-04-10T03:13:49.024Z,0.00
2023-04-10T03:14:49.015Z,0.00
2023-04-10T03:15:49.026Z,0.00
2023-04-10T03:16:48.986Z,0.00
2023-04-10T03:17:49.026Z,0.00
2023-04-10T03:18:48.977Z,0.00
2023-04-10T03:19:48.964Z,0.00
2023-04-10T03:20:48.952Z,0.00
2023-04-10T03:21:48.960Z,0.00
2023-04-10T03:22:48.923Z,0.00
2023-04-10T03:23:48.916Z,0.00
2023-04-10T03:24:48.912Z,0.00
2023-04-10T03:25:48.893Z,0.00
2023-04-10T03:26:48.920Z,0.00
2023-04-10T03:27:48.916Z,0.00
2023-04-10T03:28:48.880Z,0.00
2023-04-10T03:29:48.860Z,0.00
2023-04-10T03:30:48.851Z,0.00
2023-04-10T03:31:48.908Z,0.00
2023-04-10T03:32:48.819Z,0.00
2023-04-10T03:33:48.873Z,0.00
2023-04-10T03:34:48.811Z,0.00
2023-04-10T03:35:48.823Z,0.00
2023-04-10T03:36:48.777Z,0.00
2023-04-10T03:37:48.792Z,0.00
2023-04-10T03:38:48.781Z,0.00
2023-04-10T03:39:48.743Z,0.00
2023-04-10T03:40:48.735Z,0.00
2023-04-10T03:41:48.742Z,0.00
2023-04-10T03:42:48.709Z,0.00
2023-04-10T03:43:48.722Z,0.00
2023-04-10T03:44:48.697Z,0.00
2023-04-10T03:45:48.689Z,0.00
2023-04-10T03:46:48.726Z,0.00
2023-04-10T03:47:48.724Z,0.00
2023-04-10T03:48:48.646Z,4.00
2023-04-10T03:49:48.640Z,4.00
2023-04-10T03:50:48.639Z,0.00
2023-04-10T03:51:48.617Z,0.00
2023-04-10T03:52:48.602Z,4.00
2023-04-10T03:53:48.606Z,0.00
2023-04-10T03:54:48.583Z,4.00
2023-04-10T03:55:48.638Z,4.00
2023-04-10T03:56:48.565Z,4.00
2023-04-10T03:57:48.570Z,8.00
2023-04-10T03:58:48.555Z,8.00
2023-04-10T03:59:48.564Z,8.00
2023-04-10T04:00:48.532Z,8.00
2023-04-10T04:01:48.554Z,12.00
2023-04-10T04:02:48.717Z,12.00
2023-04-10T04:03:48.645Z,16.00
2023-04-10T04:04:48.623Z,16.00
2023-04-10T04:05:48.468Z,20.00
2023-04-10T04:06:48.463Z,20.00
2023-04-10T04:07:48.480Z,24.00
2023-04-10T04:08:48.449Z,28.00
2023-04-10T04:09:48.431Z,32.00
2023-04-10T04:10:48.415Z,36.00
2023-04-10T04:11:48.399Z,44.00
2023-04-10T04:12:48.389Z,48.00
2023-04-10T04:13:48.400Z,56.00
2023-04-10T04:14:48.366Z,60.00
2023-04-10T04:15:48.378Z,72.00
2023-04-10T04:16:48.426Z,80.00
2023-04-10T04:17:48.421Z,92.00
2023-04-10T04:18:48.342Z,96.00
2023-04-10T04:19:48.338Z,112.00
2023-04-10T04:20:48.304Z,124.00
2023-04-10T04:21:48.305Z,136.00
2023-04-10T04:22:48.284Z,148.00
2023-04-10T04:23:48.270Z,160.00
2023-04-10T04:24:48.316Z,172.00
2023-04-10T04:25:48.248Z,188.00
2023-04-10T04:26:48.248Z,204.00
2023-04-10T04:27:48.231Z,220.00
2023-04-10T04:28:48.250Z,240.00
2023-04-10T04:29:48.214Z,256.00
2023-04-10T04:30:48.197Z,272.00
2023-04-10T04:31:48.307Z,288.00
2023-04-10T04:32:48.251Z,304.00
2023-04-10T04:33:48.174Z,320.00
2023-04-10T04:34:48.174Z,336.00
2023-04-10T04:35:48.197Z,360.00
2023-04-10T04:36:48.133Z,388.00
2023-04-10T04:37:48.132Z,428.00
2023-04-10T04:38:48.114Z,464.00
2023-04-10T04:39:48.121Z,484.00
2023-04-10T04:40:48.104Z,512.00
2023-04-10T04:41:48.089Z,540.00
2023-04-10T04:42:48.074Z,568.00
2023-04-10T04:43:48.096Z,600.00
2023-04-10T04:44:48.051Z,640.00
2023-04-10T04:45:48.050Z,680.00
2023-04-10T04:46:48.027Z,724.00
2023-04-10T04:47:48.061Z,756.00
2023-04-10T04:48:48.029Z,788.00
2023-04-10T04:49:48.009Z,828.00
2023-04-10T04:50:47.983Z,868.00
2023-04-10T04:51:47.988Z,876.00
2023-04-10T04:52:47.970Z,884.00
2023-04-10T04:53:48.001Z,912.00
2023-04-10T04:54:47.943Z,952.00
2023-04-10T04:55:47.933Z,976.00
2023-04-10T04:56:47.950Z,1016.00
2023-04-10T04:57:47.910Z,1060.00
2023-04-10T04:58:47.916Z,1096.00
2023-04-10T04:59:47.890Z,1144.00
2023-04-10T05:00:47.879Z,1212.00
2023-04-10T05:01:47.954Z,1308.00
2023-04-10T05:02:47.996Z,1452.00
2023-04-10T05:03:47.970Z,1596.00
2023-04-10T05:04:47.835Z,1704.00
2023-04-10T05:05:47.843Z,1792.00
2023-04-10T05:06:47.818Z,1880.00
2023-04-10T05:07:47.821Z,1908.00
2023-04-10T05:08:47.806Z,1904.00
2023-04-10T05:09:47.786Z,1916.00
2023-04-10T05:10:47.768Z,1988.00
2023-04-10T05:11:47.806Z,2012.00
2023-04-10T05:12:47.751Z,2132.00
2023-04-10T05:13:47.755Z,2324.00
2023-04-10T05:14:47.730Z,2400.00
2023-04-10T05:15:47.790Z,2528.00
2023-04-10T05:16:47.712Z,2700.00
2023-04-10T05:17:47.781Z,2768.00
2023-04-10T05:18:47.706Z,2788.00
2023-04-10T05:19:47.688Z,2848.00
2023-04-10T05:20:47.661Z,2992.00
2023-04-10T05:21:47.651Z,3104.00
2023-04-10T05:22:47.644Z,3196.00
2023-04-10T05:23:47.644Z,3236.00
2023-04-10T05:24:47.641Z,3292.00
2023-04-10T05:25:47.607Z,3388.00
2023-04-10T05:26:47.596Z,3452.00
2023-04-10T05:27:47.584Z,3508.00
2023-04-10T05:28:47.598Z,3580.00
2023-04-10T05:29:47.561Z,3632.00
2023-04-10T05:30:47.587Z,3668.00
2023-04-10T05:31:47.546Z,3736.00
2023-04-10T05:32:47.569Z,3796.00
2023-04-10T05:33:47.557Z,3816.00
2023-04-10T05:34:47.509Z,3920.00
2023-04-10T05:35:47.533Z,4148.00
2023-04-10T05:36:47.486Z,4304.00
2023-04-10T05:37:47.475Z,4456.00
2023-04-10T05:38:47.488Z,4688.00
2023-04-10T05:39:47.455Z,4728.00
2023-04-10T05:40:47.450Z,4768.00
2023-04-10T05:41:47.441Z,4948.00
2023-04-10T05:42:47.434Z,5112.00
2023-04-10T05:43:47.430Z,5144.00
2023-04-10T05:44:47.402Z,5204.00
2023-04-10T05:45:47.391Z,5252.00
2023-04-10T05:46:47.409Z,5176.00
2023-04-10T05:47:47.430Z,5180.00
2023-04-10T05:48:47.436Z,5272.00
2023-04-10T05:49:47.348Z,5360.00
2023-04-10T05:50:47.380Z,5484.00
2023-04-10T05:51:47.343Z,6036.00
2023-04-10T05:52:47.317Z,6604.00
2023-04-10T05:53:47.323Z,6652.00
2023-04-10T05:54:47.303Z,6836.00
2023-04-10T05:55:47.282Z,7132.00
2023-04-10T05:56:47.274Z,7456.00
2023-04-10T05:57:47.262Z,8284.00
2023-04-10T05:58:47.334Z,9212.00
2023-04-10T05:59:47.238Z,9980.00
2023-04-10T06:00:47.231Z,9644.00
2023-04-10T06:01:47.271Z,8156.00
2023-04-10T06:02:47.361Z,11176.00
2023-04-10T06:03:47.442Z,15200.00
2023-04-10T06:04:47.240Z,11732.00
2023-04-10T06:05:47.173Z,10160.00
2023-04-10T06:06:47.164Z,12864.00
2023-04-10T06:07:47.199Z,13856.00
2023-04-10T06:08:47.159Z,13344.00
2023-04-10T06:09:47.134Z,12124.00
2023-04-10T06:10:47.130Z,12100.00
2023-04-10T06:11:47.115Z,12324.00
2023-04-10T06:12:47.097Z,11984.00
2023-04-10T06:13:47.103Z,12096.00
2023-04-10T06:14:47.077Z,12048.00
2023-04-10T06:15:47.092Z,11664.00
2023-04-10T06:16:47.058Z,11800.00
2023-04-10T06:17:47.081Z,11620.00
2023-04-10T06:18:47.051Z,11632.00
2023-04-10T06:19:47.019Z,11584.00
2023-04-10T06:20:47.021Z,12080.00
2023-04-10T06:21:47.013Z,11680.00
2023-04-10T06:22:46.986Z,11268.00
2023-04-10T06:23:47.011Z,11920.00
2023-04-10T06:24:47.046Z,12388.00
2023-04-10T06:25:46.960Z,12464.00
2023-04-10T06:26:46.945Z,13232.00
2023-04-10T06:27:46.931Z,13260.00
2023-04-10T06:28:46.945Z,12600.00
2023-04-10T06:29:46.914Z,12780.00
2023-04-10T06:30:46.906Z,12472.00
2023-04-10T06:31:47.002Z,11344.00
2023-04-10T06:32:46.960Z,10892.00
2023-04-10T06:33:46.872Z,10680.00
2023-04-10T06:34:46.877Z,10764.00
2023-04-10T06:35:46.865Z,10324.00
2023-04-10T06:36:46.841Z,11416.00
2023-04-10T06:37:46.844Z,11112.00
2023-04-10T06:38:46.817Z,10740.00
2023-04-10T06:39:46.826Z,10272.00
2023-04-10T06:40:46.805Z,9636.00
2023-04-10T06:41:46.782Z,9212.00
2023-04-10T06:42:46.786Z,9376.00
2023-04-10T06:43:46.767Z,10392.00
2023-04-10T06:44:46.753Z,10768.00
2023-04-10T06:45:46.745Z,10988.00
2023-04-10T06:46:46.804Z,11524.00
2023-04-10T06:47:46.760Z,12776.00
2023-04-10T06:48:46.743Z,12356.00
2023-04-10T06:49:46.709Z,11232.00
2023-04-10T06:50:46.695Z,12068.00
2023-04-10T06:51:46.676Z,13596.00
2023-04-10T06:52:46.701Z,15648.00
2023-04-10T06:53:46.658Z,14464.00
2023-04-10T06:54:46.651Z,17344.00
2023-04-10T06:55:46.652Z,16384.00
2023-04-10T06:56:46.632Z,17024.00
2023-04-10T06:57:46.631Z,16032.00
2023-04-10T06:58:46.606Z,16480.00
2023-04-10T06:59:46.593Z,19072.00
2023-04-10T07:00:46.621Z,20256.00
2023-04-10T07:01:46.582Z,19232.00
2023-04-10T07:02:46.621Z,20352.00
2023-04-10T07:03:46.580Z,24000.00
2023-04-10T07:04:46.741Z,23904.00
2023-04-10T07:05:46.526Z,24192.00
2023-04-10T07:06:46.516Z,22272.00
2023-04-10T07:07:46.513Z,21504.00
2023-04-10T07:08:46.518Z,23808.00
2023-04-10T07:09:46.503Z,24864.00
2023-04-10T07:10:46.480Z,24832.00
2023-04-10T07:11:46.490Z,24128.00
2023-04-10T07:12:46.472Z,22624.00
2023-04-10T07:13:46.443Z,21056.00
2023-04-10T07:14:46.431Z,20032.00
2023-04-10T07:15:46.421Z,19840.00
2023-04-10T07:16:46.626Z,20960.00
2023-04-10T07:17:46.480Z,20832.00
2023-04-10T07:18:47.506Z,22944.00
2023-04-10T07:19:46.373Z,23040.00
2023-04-10T07:20:46.367Z,23072.00
2023-04-10T07:21:46.363Z,22368.00
2023-04-10T07:22:46.421Z,22144.00
2023-04-10T07:23:46.334Z,24256.00
2023-04-10T07:24:46.332Z,24544.00
2023-04-10T07:25:46.313Z,24512.00
2023-04-10T07:26:46.316Z,22944.00
2023-04-10T07:27:46.324Z,22112.00
2023-04-10T07:28:46.276Z,24448.00
2023-04-10T07:29:46.262Z,24992.00
2023-04-10T07:30:46.304Z,26400.00
2023-04-10T07:31:46.297Z,26784.00
2023-04-10T07:32:46.363Z,24256.00
2023-04-10T07:33:46.249Z,23616.00
2023-04-10T07:34:46.209Z,25312.00
2023-04-10T07:35:46.274Z,25984.00
2023-04-10T07:36:46.248Z,26272.00
2023-04-10T07:37:46.196Z,27488.00
2023-04-10T07:38:46.174Z,30496.00
2023-04-10T07:39:46.159Z,27968.00
2023-04-10T07:40:46.154Z,22176.00
2023-04-10T07:41:46.133Z,21024.00
2023-04-10T07:42:46.146Z,23680.00
2023-04-10T07:43:46.136Z,26560.00
2023-04-10T07:44:46.120Z,29184.00
2023-04-10T07:45:46.114Z,30912.00
2023-04-10T07:46:46.085Z,33344.00
2023-04-10T07:47:46.168Z,34144.00
2023-04-10T07:48:46.084Z,35008.00
2023-04-10T07:49:46.058Z,35680.00
2023-04-10T07:50:46.064Z,36768.00
2023-04-10T07:51:46.029Z,37248.00
2023-04-10T07:52:46.090Z,37280.00
2023-04-10T07:53:46.020Z,37088.00
2023-04-10T07:54:45.998Z,37792.00
2023-04-10T07:55:45.985Z,35456.00
2023-04-10T07:56:45.992Z,36736.00
2023-04-10T07:57:46.017Z,38240.00
2023-04-10T07:58:45.955Z,40064.00
2023-04-10T07:59:45.958Z,38016.00
2023-04-10T08:00:45.934Z,38944.00
2023-04-10T08:01:45.988Z,39840.00
2023-04-10T08:02:46.073Z,41344.00
2023-04-10T08:03:46.095Z,42112.00
2023-04-10T08:04:46.007Z,43104.00
2023-04-10T08:05:45.880Z,43392.00
2023-04-10T08:06:45.867Z,44512.00
2023-04-10T08:07:45.863Z,44256.00
2023-04-10T08:08:45.867Z,45376.00
2023-04-10T08:09:45.842Z,46496.00
2023-04-10T08:10:45.842Z,47008.00
2023-04-10T08:11:45.819Z,48352.00
2023-04-10T08:12:45.809Z,48512.00
2023-04-10T08:13:45.803Z,46720.00
2023-04-10T08:14:45.790Z,44608.00
2023-04-10T08:15:45.794Z,45536.00
2023-04-10T08:16:45.871Z,47904.00
2023-04-10T08:17:45.813Z,47424.00
2023-04-10T08:18:45.747Z,46656.00
2023-04-10T08:19:45.741Z,45504.00
2023-04-10T08:20:45.719Z,45472.00
2023-04-10T08:21:45.713Z,46752.00
2023-04-10T08:22:52.776Z,48672.00
2023-04-10T08:23:45.698Z,47360.00
2023-04-10T08:24:45.682Z,43904.00
2023-04-10T08:25:45.672Z,41728.00
2023-04-10T08:26:45.686Z,42848.00
2023-04-10T08:27:45.686Z,45440.00
2023-04-10T08:28:45.642Z,48288.00
2023-04-10T08:29:45.628Z,48640.00
2023-04-10T08:30:45.641Z,49056.00
2023-04-10T08:31:45.649Z,49600.00
2023-04-10T08:32:45.667Z,49504.00
2023-04-10T08:33:45.635Z,50144.00
2023-04-10T08:34:45.611Z,48928.00
2023-04-10T08:35:45.626Z,50560.00
2023-04-10T08:36:45.611Z,48480.00
2023-04-10T08:37:49.653Z,47392.00
2023-04-10T08:38:46.597Z,46688.00
2023-04-10T08:39:45.537Z,45440.00
2023-04-10T08:40:45.517Z,43936.00
2023-04-10T08:41:45.502Z,43040.00
2023-04-10T08:42:45.500Z,42752.00
2023-04-10T08:43:45.668Z,43072.00
2023-04-10T08:44:45.480Z,42144.00
2023-04-10T08:45:45.488Z,40960.00
2023-04-10T08:46:45.483Z,42688.00
2023-04-10T08:47:45.514Z,44352.00
2023-04-10T08:48:45.486Z,41376.00
2023-04-10T08:49:45.428Z,43584.00
2023-04-10T08:50:45.410Z,43392.00
2023-04-10T08:51:47.224Z,40224.00
2023-04-10T08:52:45.404Z,40544.00
2023-04-10T08:53:45.402Z,44160.00
2023-04-10T08:54:45.373Z,44128.00
2023-04-10T08:55:45.373Z,44640.00
2023-04-10T08:56:45.375Z,44512.00
2023-04-10T08:57:50.788Z,43968.00
2023-04-10T08:58:46.381Z,42176.00
2023-04-10T08:59:45.319Z,42720.00
2023-04-10T09:00:45.310Z,43872.00
2023-04-10T09:01:45.389Z,42048.00
2023-04-10T09:02:45.510Z,40608.00
2023-04-10T09:03:45.395Z,40864.00
2023-04-10T09:04:45.390Z,42272.00
2023-04-10T09:05:45.282Z,42432.00
2023-04-10T09:06:45.250Z,42592.00
2023-04-10T09:07:45.236Z,44288.00
2023-04-10T09:08:45.269Z,44576.00
2023-04-10T09:09:45.214Z,46816.00
2023-04-10T09:10:45.207Z,45984.00
2023-04-10T09:11:45.192Z,47264.00
2023-04-10T09:12:45.191Z,46016.00
2023-04-10T09:13:45.239Z,47360.00
2023-04-10T09:14:45.169Z,46816.00
2023-04-10T09:15:45.168Z,47584.00
2023-04-10T09:16:45.145Z,47968.00
2023-04-10T09:17:45.164Z,44320.00
2023-04-10T09:18:45.145Z,46944.00
2023-04-10T09:19:45.127Z,45088.00
2023-04-10T09:20:45.100Z,44800.00
2023-04-10T09:21:45.088Z,46400.00
2023-04-10T09:22:45.099Z,47872.00
2023-04-10T09:23:45.077Z,45760.00
2023-04-10T09:24:45.057Z,39552.00
2023-04-10T09:25:45.063Z,40160.00
2023-04-10T09:26:45.037Z,42112.00
2023-04-10T09:27:45.086Z,44544.00
2023-04-10T09:28:45.015Z,43520.00
2023-04-10T09:29:45.011Z,44960.00
2023-04-10T09:30:44.994Z,44896.00
2023-04-10T09:31:45.070Z,46880.00
2023-04-10T09:32:45.030Z,48512.00
2023-04-10T09:33:44.967Z,48128.00
2023-04-10T09:34:44.968Z,48992.00
2023-04-10T09:35:44.961Z,46112.00
2023-04-10T09:36:44.945Z,45056.00
2023-04-10T09:37:45.001Z,47744.00
2023-04-10T09:38:44.913Z,48896.00
2023-04-10T09:39:44.919Z,49504.00
2023-04-10T09:40:44.902Z,49536.00
2023-04-10T09:41:44.881Z,52640.00
2023-04-10T09:42:44.895Z,53696.00
2023-04-10T09:43:44.866Z,54784.00
2023-04-10T09:44:44.850Z,53088.00
2023-04-10T09:45:44.837Z,50688.00
2023-04-10T09:46:44.852Z,51072.00
2023-04-10T09:47:44.852Z,53088.00
2023-04-10T09:48:44.809Z,50560.00
2023-04-10T09:49:44.809Z,49696.00
2023-04-10T09:50:44.852Z,51008.00
2023-04-10T09:51:44.840Z,52768.00
2023-04-10T09:52:44.770Z,53408.00
2023-04-10T09:53:44.782Z,56032.00
2023-04-10T09:54:44.813Z,60480.00
2023-04-10T09:55:44.820Z,60992.00
2023-04-10T09:56:44.750Z,62304.00
2023-04-10T09:57:44.718Z,63552.00
2023-04-10T09:58:44.712Z,64224.00
2023-04-10T09:59:44.703Z,63904.00
2023-04-10T10:00:44.691Z,63616.00
2023-04-10T10:01:44.790Z,64416.00
2023-04-10T10:02:45.070Z,63712.00
2023-04-10T10:03:44.698Z,65440.00
2023-04-10T10:04:44.715Z,65408.00
2023-04-10T10:05:44.639Z,66080.00
2023-04-10T10:06:44.647Z,66016.00
2023-04-10T10:07:44.645Z,64416.00
2023-04-10T10:08:44.605Z,61568.00
2023-04-10T10:09:44.610Z,62528.00
2023-04-10T10:10:44.584Z,62112.00
2023-04-10T10:11:44.609Z,62912.00
2023-04-10T10:12:44.573Z,64032.00
2023-04-10T10:13:44.594Z,64192.00
2023-04-10T10:14:44.542Z,65856.00
2023-04-10T10:15:44.540Z,66240.00
2023-04-10T10:16:44.728Z,68640.00
2023-04-10T10:17:44.549Z,71712.00
2023-04-10T10:18:44.505Z,71840.00
2023-04-10T10:19:44.544Z,68576.00
2023-04-10T10:20:44.490Z,68672.00
2023-04-10T10:21:44.478Z,65088.00
2023-04-10T10:22:44.502Z,67040.00
2023-04-10T10:23:44.480Z,65184.00
2023-04-10T10:24:44.451Z,67168.00
2023-04-10T10:25:44.516Z,66048.00
2023-04-10T10:26:44.426Z,62976.00
2023-04-10T10:27:44.421Z,62816.00
2023-04-10T10:28:44.430Z,62880.00
2023-04-10T10:29:44.398Z,64384.00
2023-04-10T10:30:44.394Z,65536.00
2023-04-10T10:31:44.397Z,50656.00
2023-04-10T10:32:44.391Z,22304.00
2023-04-10T10:33:44.398Z,10704.00
2023-04-10T10:34:44.341Z,10264.00
2023-04-10T10:35:44.336Z,10116.00
2023-04-10T10:36:44.383Z,10000.00
2023-04-10T10:37:44.323Z,9936.00
2023-04-10T10:38:44.318Z,9972.00
2023-04-10T10:39:44.315Z,10156.00
2023-04-10T10:40:44.288Z,10340.00
2023-04-10T10:41:44.271Z,10320.00
2023-04-10T10:42:44.282Z,10744.00
2023-04-10T10:43:44.278Z,10204.00
2023-04-10T10:44:44.248Z,10296.00
2023-04-10T10:45:44.254Z,9880.00
2023-04-10T10:46:44.223Z,9216.00
2023-04-10T10:47:44.228Z,9400.00
2023-04-10T10:48:44.249Z,9044.00
2023-04-10T10:49:44.200Z,9284.00
2023-04-10T10:50:44.277Z,9300.00
2023-04-10T10:51:44.169Z,9064.00
2023-04-10T10:52:44.152Z,8960.00
2023-04-10T10:53:44.155Z,8336.00
2023-04-10T10:54:57.126Z,8564.00
2023-04-10T10:55:45.142Z,8572.00
2023-04-10T10:56:44.112Z,8404.00
2023-04-10T10:57:44.132Z,8396.00
2023-04-10T10:58:44.090Z,8436.00
2023-04-10T10:59:44.088Z,8540.00
2023-04-10T11:00:44.095Z,8576.00
2023-04-10T11:01:44.219Z,8716.00
2023-04-10T11:02:44.218Z,8384.00
2023-04-10T11:03:44.161Z,8176.00
2023-04-10T11:04:44.023Z,8432.00
2023-04-10T11:05:44.051Z,8532.00
2023-04-10T11:06:44.793Z,8744.00
2023-04-10T11:07:44.016Z,8912.00
2023-04-10T11:08:43.992Z,9092.00
2023-04-10T11:09:43.980Z,9140.00
2023-04-10T11:10:44.009Z,9248.00
2023-04-10T11:11:44.004Z,9180.00
2023-04-10T11:12:43.939Z,9064.00
2023-04-10T11:13:43.953Z,9060.00
2023-04-10T11:14:43.942Z,8968.00
2023-04-10T11:15:43.913Z,8792.00
2023-04-10T11:16:44.107Z,8676.00
2023-04-10T11:17:43.942Z,8616.00
2023-04-10T11:18:43.910Z,8496.00
2023-04-10T11:19:43.870Z,8308.00
2023-04-10T11:20:43.854Z,8100.00
2023-04-10T11:21:43.845Z,8044.00
2023-04-10T11:22:43.830Z,7988.00
2023-04-10T11:23:43.861Z,8008.00
2023-04-10T11:24:43.820Z,7988.00
2023-04-10T11:25:43.801Z,7996.00
2023-04-10T11:26:43.788Z,8008.00
2023-04-10T11:27:43.801Z,8232.00
2023-04-10T11:28:43.812Z,8388.00
2023-04-10T11:29:43.765Z,8364.00
2023-04-10T11:30:43.741Z,8340.00
2023-04-10T11:31:43.762Z,8164.00
2023-04-10T11:32:43.749Z,8212.00
2023-04-10T11:33:43.721Z,8280.00
2023-04-10T11:34:43.695Z,8064.00
2023-04-10T11:35:43.744Z,8004.00
2023-04-10T11:36:43.696Z,7860.00
2023-04-10T11:37:43.664Z,7720.00
2023-04-10T11:38:43.675Z,7616.00
2023-04-10T11:39:43.645Z,7536.00
2023-04-10T11:40:43.630Z,7468.00
2023-04-10T11:41:43.622Z,7408.00
2023-04-10T11:42:43.620Z,7404.00
2023-04-10T11:43:43.637Z,7312.00
2023-04-10T11:44:43.614Z,7252.00
2023-04-10T11:45:43.621Z,7092.00
2023-04-10T11:46:43.577Z,6932.00
2023-04-10T11:47:43.624Z,6708.00
2023-04-10T11:48:43.545Z,6604.00
2023-04-10T11:49:43.537Z,6440.00
2023-04-10T11:50:43.524Z,6432.00
2023-04-10T11:51:43.510Z,6372.00
2023-04-10T11:52:43.566Z,6376.00
2023-04-10T11:53:43.496Z,6392.00
2023-04-10T11:54:43.494Z,6436.00
2023-04-10T11:55:43.482Z,6424.00
2023-04-10T11:56:43.468Z,6408.00
2023-04-10T11:57:43.500Z,6440.00
2023-04-10T11:58:43.432Z,6384.00
2023-04-10T11:59:43.524Z,6316.00
2023-04-10T12:00:43.418Z,6344.00
2023-04-10T12:01:43.782Z,6408.00
2023-04-10T12:02:43.541Z,6460.00
2023-04-10T12:03:43.551Z,6500.00
2023-04-10T12:04:43.442Z,6380.00
2023-04-10T12:05:43.389Z,6288.00
2023-04-10T12:06:43.374Z,6148.00
2023-04-10T12:07:43.342Z,5992.00
2023-04-10T12:08:43.340Z,5900.00
2023-04-10T12:09:43.320Z,5844.00
2023-04-10T12:10:43.318Z,5892.00
2023-04-10T12:11:43.325Z,5920.00
2023-04-10T12:12:43.285Z,5920.00
2023-04-10T12:13:43.271Z,5792.00
2023-04-10T12:14:43.333Z,5784.00
2023-04-10T12:15:43.297Z,5716.00
2023-04-10T12:16:43.252Z,5800.00
2023-04-10T12:17:43.274Z,5836.00
2023-04-10T12:18:43.221Z,5804.00
2023-04-10T12:19:43.204Z,5736.00
2023-04-10T12:20:43.196Z,5680.00
2023-04-10T12:21:43.211Z,5628.00