createdAt,value
2022-11-24T00:00:34.650Z,12.5
2022-11-24T00:03:04.846Z,9.44
2022-11-24T00:05:34.702Z,9.42
2022-11-24T00:08:04.737Z,9.46
2022-11-24T00:10:34.702Z,9
2022-11-24T00:13:04.753Z,9.4
2022-11-24T00:15:34.794Z,6.49
2022-11-24T00:20:34.798Z,13.43
2022-11-24T00:23:04.845Z,9.14
2022-11-24T00:25:34.876Z,7.66
2022-11-24T00:28:04.904Z,10.99
2022-11-24T00:30:35.010Z,8.73
2022-11-24T00:33:04.951Z,10.9
2022-11-24T00:35:34.975Z,11.55
2022-11-24T00:38:04.997Z,9.88
2022-11-24T00:40:35.262Z,9.46
2022-11-24T00:43:05.055Z,11.04
2022-11-24T00:45:35.103Z,8.9
2022-11-24T00:48:05.306Z,9.45
2022-11-24T00:50:35.121Z,8.32
2022-11-24T00:53:05.142Z,9.15
2022-11-24T00:55:35.167Z,7.44
2022-11-24T00:58:05.165Z,6.33
2022-11-24T01:00:35.179Z,6.16
2022-11-24T01:03:05.262Z,7.96
2022-11-24T01:05:35.281Z,6.7
2022-11-24T01:08:05.278Z,6.67
2022-11-24T01:13:05.304Z,9.63
2022-11-24T01:15:35.362Z,7.59
2022-11-24T01:18:05.351Z,7.45
2022-11-24T01:20:35.404Z,5.82
2022-11-24T01:23:05.394Z,5.56
2022-11-24T01:25:35.450Z,7.01
2022-11-24T01:28:05.471Z,11.27
2022-11-24T01:35:35.557Z,6.7
2022-11-24T01:40:35.554Z,7.28
2022-11-24T01:43:05.635Z,9.75
2022-11-24T01:45:35.666Z,6.05
2022-11-24T01:48:05.637Z,4.08
2022-11-24T01:50:35.692Z,6.75
2022-11-24T01:53:05.667Z,7.51
2022-11-24T01:55:35.727Z,5.3
2022-11-24T02:00:35.774Z,4.24
2022-11-24T02:03:05.892Z,5.54
2022-11-24T02:05:35.829Z,4.28
2022-11-24T02:08:05.804Z,5.39
2022-11-24T02:10:35.868Z,5.79
2022-11-24T02:13:05.860Z,7.45
2022-11-24T02:18:05.958Z,5.55
2022-11-24T02:20:35.966Z,8.5
2022-11-24T02:23:05.971Z,9
2022-11-24T02:25:36.150Z,6.79
2022-11-24T02:28:06.038Z,8.19
2022-11-24T02:30:36.051Z,5.17
2022-11-24T02:33:06.089Z,8.42
2022-11-24T02:35:36.082Z,11.7
2022-11-24T02:38:06.106Z,7.97
2022-11-24T02:40:36.119Z,8.98
2022-11-24T02:43:06.155Z,11.3
2022-11-24T02:48:06.225Z,6.65
2022-11-24T02:50:36.253Z,10.49
2022-11-24T02:53:06.280Z,8.06
2022-11-24T02:55:36.299Z,6.77
2022-11-24T03:00:36.327Z,3
2022-11-24T03:03:06.422Z,3.28
2022-11-24T03:10:36.407Z,7.39
2022-11-24T03:13:06.459Z,7.75
2022-11-24T03:15:36.535Z,8.09
2022-11-24T03:18:06.485Z,5.95
2022-11-24T03:20:36.535Z,4.86
2022-11-24T03:23:06.560Z,10
2022-11-24T03:25:36.539Z,6.73
2022-11-24T03:28:06.687Z,5.63
2022-11-24T03:33:06.620Z,5.97
2022-11-24T03:38:06.752Z,10.42
2022-11-24T03:40:36.691Z,8.78
2022-11-24T03:43:06.747Z,7.75
2022-11-24T03:45:46.133Z,8.01
2022-11-24T03:48:06.791Z,7.79
2022-11-24T03:50:36.806Z,11.3
2022-11-24T03:53:06.842Z,10.25
2022-11-24T03:55:36.862Z,7.92
2022-11-24T03:58:06.877Z,6.73
2022-11-24T04:00:36.913Z,5.98
2022-11-24T04:03:07.036Z,5.75
2022-11-24T04:05:36.919Z,7.05
2022-11-24T04:08:06.942Z,4.81
2022-11-24T04:10:36.997Z,5.88
2022-11-24T04:13:06.995Z,5.44
2022-11-24T04:15:37.008Z,5.8
2022-11-24T04:18:07.030Z,9.31
2022-11-24T04:20:37.072Z,9.77
2022-11-24T04:23:07.116Z,9.5
2022-11-24T04:25:37.109Z,10.69
2022-11-24T04:28:07.163Z,12.96
2022-11-24T04:30:37.189Z,8.72
2022-11-24T04:33:07.206Z,8.34
2022-11-24T04:35:37.231Z,16.88
2022-11-24T04:38:07.224Z,12.85
2022-11-24T04:40:37.276Z,8.87
2022-11-24T04:43:07.272Z,6.41
2022-11-24T04:45:37.299Z,8.72
2022-11-24T04:48:07.350Z,9.45
2022-11-24T04:53:07.372Z,8.07
2022-11-24T04:58:07.441Z,6.58
2022-11-24T05:00:37.436Z,4.82
2022-11-24T05:03:07.456Z,6.47
2022-11-24T05:05:37.477Z,8.12
2022-11-24T05:08:07.504Z,5.25
2022-11-24T05:13:07.550Z,5.54
2022-11-24T05:15:37.606Z,4.4
2022-11-24T05:18:07.610Z,3.91
2022-11-24T05:20:37.639Z,5.05
2022-11-24T05:23:07.641Z,3.52
2022-11-24T05:28:07.707Z,6.23
2022-11-24T05:30:37.721Z,7.24
2022-11-24T05:33:07.739Z,5.84
2022-11-24T05:35:37.797Z,6.01
2022-11-24T05:38:07.792Z,6.35
2022-11-24T05:40:37.918Z,6.42
2022-11-24T05:43:07.843Z,6.36
2022-11-24T05:45:37.850Z,4.45
2022-11-24T05:48:07.891Z,5.24
2022-11-24T05:50:37.943Z,4.8
2022-11-24T05:53:07.940Z,4.03
2022-11-24T05:58:07.977Z,4.33
2022-11-24T06:00:38.010Z,3.42
2022-11-24T06:03:08.248Z,2.72
2022-11-24T06:05:38.068Z,4.9
2022-11-24T06:08:08.094Z,5.55
2022-11-24T06:10:38.092Z,4.55
2022-11-24T06:18:08.168Z,4.36
2022-11-24T06:23:08.206Z,7.3
2022-11-24T06:25:38.236Z,6.37
2022-11-24T06:28:08.269Z,7.69
2022-11-24T06:30:38.303Z,6.97
2022-11-24T06:35:38.332Z,6.28
2022-11-24T06:38:08.361Z,7.43
2022-11-24T06:40:38.396Z,4.95
2022-11-24T06:43:08.413Z,6.25
2022-11-24T06:45:38.468Z,4.48
2022-11-24T06:48:08.470Z,3.21
2022-11-24T06:50:38.483Z,3.31
2022-11-24T06:53:08.526Z,2.55
2022-11-24T06:55:38.538Z,5.32
2022-11-24T06:58:08.573Z,4.35
2022-11-24T07:00:38.634Z,5.23
2022-11-24T07:05:38.635Z,4.69
2022-11-24T07:08:10.963Z,3.79
2022-11-24T07:10:38.670Z,2.67
2022-11-24T07:13:08.686Z,2.35
2022-11-24T07:15:38.705Z,2.72
2022-11-24T07:18:08.747Z,2.57
2022-11-24T07:20:38.760Z,2.67
2022-11-24T07:23:08.813Z,3.31
2022-11-24T07:25:38.805Z,2.5
2022-11-24T07:28:08.830Z,2.73
2022-11-24T07:30:38.855Z,4.15
2022-11-24T07:33:08.872Z,4.21
2022-11-24T07:38:08.929Z,5.5
2022-11-24T07:40:38.942Z,5.54
2022-11-24T07:43:08.986Z,6.76
2022-11-24T07:45:39.107Z,5.55
2022-11-24T07:48:09.035Z,6.5
2022-11-24T07:50:39.040Z,9.73
2022-11-24T07:53:09.056Z,7.64
2022-11-24T07:58:09.125Z,7
2022-11-24T08:00:39.151Z,6.63
2022-11-24T08:03:09.159Z,8.02
2022-11-24T08:06:00.675Z,7.61
2022-11-24T08:08:09.212Z,6.79
2022-11-24T08:10:39.246Z,5.87
2022-11-24T08:13:09.254Z,7.85
2022-11-24T08:18:09.315Z,8.5
2022-11-24T08:23:09.369Z,9.89
2022-11-24T08:25:39.388Z,7.97
2022-11-24T08:28:09.407Z,7.64
2022-11-24T08:30:39.423Z,8.77
2022-11-24T08:33:09.464Z,7.79
2022-11-24T08:35:39.475Z,10.38
2022-11-24T08:40:39.517Z,12.57
2022-11-24T08:43:09.535Z,8.58
2022-11-24T08:45:41.679Z,8.42
2022-11-24T08:48:09.580Z,9.61
2022-11-24T08:53:09.621Z,8.84
2022-11-24T08:55:39.649Z,8.78
2022-11-24T09:00:39.715Z,8.55
2022-11-24T09:03:09.732Z,11.07
2022-11-24T09:05:52.257Z,7.75
2022-11-24T09:08:09.756Z,6.65
2022-11-24T09:13:14.093Z,6.52
2022-11-24T09:15:44.139Z,7.35
2022-11-24T09:18:14.162Z,11.1
2022-11-24T09:20:44.182Z,8.78
2022-11-24T09:23:14.177Z,10.24
2022-11-24T09:25:44.229Z,8.55
2022-11-24T09:30:44.412Z,7.14
2022-11-24T09:33:14.284Z,11.04
2022-11-24T09:35:44.288Z,10.09
2022-11-24T09:38:14.315Z,8.86
2022-11-24T09:40:44.342Z,12.19
2022-11-24T09:48:14.416Z,11.63
2022-11-24T09:50:51.492Z,8.98
2022-11-24T09:53:14.469Z,6.68
2022-11-24T09:58:21.548Z,9.36
2022-11-24T10:00:44.551Z,8.48
2022-11-24T10:10:44.646Z,8.36
2022-11-24T10:13:14.655Z,8.34
2022-11-24T10:15:46.352Z,8.51
2022-11-24T10:18:16.936Z,9.17
2022-11-24T10:20:44.731Z,7.87
2022-11-24T10:28:14.791Z,6.42
2022-11-24T10:30:44.909Z,6.43
2022-11-24T10:33:14.875Z,6.44
2022-11-24T10:38:14.899Z,6.38
2022-11-24T10:40:57.309Z,7.31
2022-11-24T10:43:14.935Z,8.12
2022-11-24T10:45:44.966Z,10.92
2022-11-24T10:50:45.006Z,9.17
2022-11-24T10:53:15.035Z,9.24
2022-11-24T10:55:45.070Z,7.89
2022-11-24T11:08:15.166Z,5.79
2022-11-24T11:10:45.206Z,11.85
2022-11-24T11:13:15.222Z,9.17
2022-11-24T11:18:15.282Z,6.44
2022-11-24T11:20:45.292Z,9.28
2022-11-24T11:23:15.326Z,7.59
2022-11-24T11:28:18.173Z,7.03
2022-11-24T11:31:18.136Z,5.42
2022-11-24T11:40:45.480Z,6.46
2022-11-24T11:43:15.498Z,9.46
2022-11-24T11:45:45.637Z,11.2
2022-11-24T11:48:15.555Z,9.04
2022-11-24T11:51:06.458Z,7.29
2022-11-24T11:53:15.604Z,7.83
2022-11-24T11:55:49.757Z,10.17
2022-11-24T12:00:45.663Z,16.4
2022-11-24T12:03:15.838Z,11.5
2022-11-24T12:08:20.688Z,12.69
2022-11-24T12:15:45.859Z,9.89
2022-11-24T12:18:40.337Z,7.6
2022-11-24T12:20:45.843Z,6.73
2022-11-24T12:25:45.940Z,10.53
2022-11-24T12:28:15.924Z,7.98
2022-11-24T12:30:45.940Z,6.03
2022-11-24T12:35:45.982Z,6.9
2022-11-24T12:38:16.020Z,5.8
2022-11-24T12:40:47.266Z,9.34
2022-11-24T12:43:16.076Z,12.49
2022-11-24T12:45:46.218Z,8.69
2022-11-24T12:48:16.101Z,6.8
2022-11-24T12:50:46.147Z,6.22
2022-11-24T12:53:16.171Z,7.39
2022-11-24T12:58:16.190Z,7.13
2022-11-24T13:00:46.227Z,8.39
2022-11-24T13:05:46.288Z,8.71
2022-11-24T13:08:16.281Z,11.74
2022-11-24T13:13:16.332Z,7.62
2022-11-24T13:15:46.426Z,6.56
2022-11-24T13:18:16.501Z,8.47
2022-11-24T13:20:46.427Z,10.59
2022-11-24T13:25:46.445Z,10.14
2022-11-24T13:28:20.335Z,6.89
2022-11-24T13:30:46.528Z,6.28
2022-11-24T13:33:17.172Z,6.06
2022-11-24T13:35:46.555Z,5.7
2022-11-24T13:38:16.560Z,6.89
2022-11-24T13:43:16.629Z,5.55
2022-11-24T13:45:46.650Z,6.37
2022-11-24T13:48:16.663Z,6.94
2022-11-24T13:50:46.688Z,8.97
2022-11-24T13:53:16.724Z,12.85
2022-11-24T14:00:46.793Z,7.07
2022-11-24T14:05:46.858Z,6.98
2022-11-24T14:08:16.878Z,4.6
2022-11-24T14:10:46.895Z,7.53
2022-11-24T14:13:16.910Z,5.31
2022-11-24T14:15:53.986Z,5.16
2022-11-24T14:18:16.976Z,6.01
2022-11-24T14:20:46.990Z,10.24
2022-11-24T14:23:17.006Z,9.51
2022-11-24T14:28:17.172Z,9.32
2022-11-24T14:30:47.093Z,9.49
2022-11-24T14:33:17.107Z,8.47
2022-11-24T14:35:47.124Z,8.69
2022-11-24T14:38:17.146Z,7.25
2022-11-24T14:40:54.206Z,6.29
2022-11-24T14:43:17.181Z,9.45
2022-11-24T14:48:17.259Z,7.39
2022-11-24T14:50:54.282Z,10.3
2022-11-24T14:55:47.307Z,8.67
2022-11-24T15:00:47.415Z,6.26
2022-11-24T15:03:17.382Z,7.45
2022-11-24T15:05:47.393Z,5.55
2022-11-24T15:08:17.433Z,4.91
2022-11-24T15:10:47.459Z,7.57
2022-11-24T15:13:17.512Z,8.04
2022-11-24T15:15:47.550Z,5.12
2022-11-24T15:18:17.516Z,4.57
2022-11-24T15:23:17.577Z,3.92
2022-11-24T15:25:54.624Z,7.68
2022-11-24T15:28:17.628Z,6.42
2022-11-24T15:30:47.651Z,6.99
2022-11-24T15:33:17.688Z,7.14
2022-11-24T15:35:47.711Z,5.91
2022-11-24T15:38:17.731Z,8.13
2022-11-24T15:40:47.752Z,7.28
2022-11-24T15:43:17.753Z,5.85
2022-11-24T15:45:47.798Z,6.2
2022-11-24T15:48:18.312Z,7.5
2022-11-24T15:50:47.832Z,10.22
2022-11-24T15:53:17.845Z,8.08
2022-11-24T15:58:17.918Z,6.79
2022-11-24T16:00:48.001Z,7.54
2022-11-24T16:03:45.624Z,11.08
2022-11-24T16:08:18.014Z,13.65
2022-11-24T16:10:48.031Z,12.83
2022-11-24T16:13:18.045Z,14.98
2022-11-24T16:15:48.098Z,22.78
2022-11-24T16:18:18.095Z,18.07
2022-11-24T16:20:48.116Z,13.09
2022-11-24T16:25:48.187Z,14.63
2022-11-24T16:28:18.176Z,12.63
2022-11-24T16:35:48.276Z,8.44
2022-11-24T16:38:18.308Z,8
2022-11-24T16:40:48.304Z,12.14
2022-11-24T16:45:48.389Z,8.72
2022-11-24T16:48:18.379Z,6.77
2022-11-24T16:50:48.395Z,9.75
2022-11-24T16:53:18.417Z,10.42
2022-11-24T16:55:48.437Z,8.94
2022-11-24T16:58:18.466Z,8.89
2022-11-24T17:03:18.521Z,9.46
2022-11-24T17:08:18.566Z,10.26
2022-11-24T17:15:53.771Z,5.33
2022-11-24T17:18:25.307Z,6.94
2022-11-24T17:20:48.693Z,9.72
2022-11-24T17:23:18.709Z,10.02
2022-11-24T17:25:48.733Z,8.54
2022-11-24T17:28:18.781Z,6.19
2022-11-24T17:30:48.767Z,6.41
2022-11-24T17:35:48.837Z,6.22
2022-11-24T17:38:18.861Z,6.5
2022-11-24T17:40:48.876Z,7.33
2022-11-24T17:48:18.960Z,4.34
2022-11-24T17:50:49.015Z,6.06
2022-11-24T17:53:19.001Z,5.46
2022-11-24T17:55:49.025Z,5.52
2022-11-24T17:58:19.021Z,6.07
2022-11-24T18:00:49.128Z,5.13
2022-11-24T18:03:19.098Z,5.92
2022-11-24T18:08:19.119Z,6.82
2022-11-24T18:10:49.137Z,9.57
2022-11-24T18:15:49.215Z,7.53
2022-11-24T18:18:19.225Z,6.21
2022-11-24T18:20:49.252Z,5.86
2022-11-24T18:23:19.272Z,5.46
2022-11-24T18:25:49.299Z,4.25
2022-11-24T18:28:19.322Z,5.89
2022-11-24T18:30:49.358Z,6.46
2022-11-24T18:38:19.422Z,9.22
2022-11-24T18:40:49.446Z,6.66
2022-11-24T18:43:19.466Z,5.38
2022-11-24T18:45:49.539Z,4.07
2022-11-24T18:48:19.496Z,8.39
2022-11-24T18:50:49.515Z,8.82
2022-11-24T18:55:50.196Z,10.89
2022-11-24T18:58:19.614Z,7.09
2022-11-24T19:00:49.646Z,6.01
2022-11-24T19:03:19.673Z,7.41
2022-11-24T19:05:49.678Z,5.83
2022-11-24T19:08:19.711Z,8.04
2022-11-24T19:10:49.717Z,5.79
2022-11-24T19:15:49.763Z,5.25
2022-11-24T19:18:19.825Z,6.32
2022-11-24T19:20:49.830Z,5.9
2022-11-24T19:23:19.840Z,5.48
2022-11-24T19:25:49.862Z,7.61
2022-11-24T19:28:19.890Z,9.18
2022-11-24T19:30:49.923Z,14.81
2022-11-24T19:33:19.930Z,19.33
2022-11-24T19:35:56.998Z,23.33
2022-11-24T19:38:19.977Z,16.01
2022-11-24T19:43:20.038Z,6.28
2022-11-24T19:48:20.091Z,4.99
2022-11-24T19:55:50.139Z,9.89
2022-11-24T19:58:20.193Z,8.04
2022-11-24T20:05:50.242Z,5.9
2022-11-24T20:08:20.268Z,5.96
2022-11-24T20:10:50.284Z,5.41
2022-11-24T20:13:20.328Z,5.03
2022-11-24T20:15:50.328Z,4.26
2022-11-24T20:18:20.359Z,2.93
2022-11-24T20:20:50.382Z,3.87
2022-11-24T20:28:20.445Z,9.07
2022-11-24T20:30:50.500Z,8.82
2022-11-24T20:33:20.499Z,7.76
2022-11-24T20:40:50.580Z,8.52
2022-11-24T20:43:20.576Z,7.44
2022-11-24T20:45:50.672Z,9.58
2022-11-24T20:48:20.648Z,6.91
2022-11-24T20:50:51.599Z,5.98
2022-11-24T20:53:20.675Z,4.22
2022-11-24T20:55:50.709Z,7.99
2022-11-24T20:58:20.735Z,5.96
2022-11-24T21:00:50.898Z,8.96
2022-11-24T21:03:20.776Z,8.44
2022-11-24T21:05:50.813Z,9.24
2022-11-24T21:08:20.831Z,7.28
2022-11-24T21:13:20.875Z,5.04
2022-11-24T21:15:50.890Z,3.75
2022-11-24T21:18:20.913Z,3.24
2022-11-24T21:20:51.069Z,6.06
2022-11-24T21:23:20.956Z,4.64
2022-11-24T21:25:50.985Z,6.5
2022-11-24T21:28:21.010Z,5.5
2022-11-24T21:33:21.049Z,7.69
2022-11-24T21:35:51.074Z,5.12
2022-11-24T21:38:21.127Z,3.63
2022-11-24T21:40:51.133Z,4.77
2022-11-24T21:45:51.249Z,4.16
2022-11-24T21:48:21.208Z,4.72
2022-11-24T21:50:51.232Z,6.62
2022-11-24T21:53:21.245Z,7.17
2022-11-24T21:58:21.283Z,12.97
2022-11-24T22:00:51.366Z,16.43
2022-11-24T22:03:21.351Z,15.78
2022-11-24T22:05:51.371Z,19.08
2022-11-24T22:08:21.409Z,17.5
2022-11-24T22:10:51.429Z,10.85
2022-11-24T22:15:51.474Z,5.83
2022-11-24T22:20:51.503Z,6.02
2022-11-24T22:23:21.518Z,5.65
2022-11-24T22:25:51.574Z,5.19
2022-11-24T22:28:21.585Z,5.4
2022-11-24T22:30:51.597Z,10.73
2022-11-24T22:33:21.624Z,9.48
2022-11-24T22:35:51.647Z,6.68
2022-11-24T22:40:51.696Z,3.49
2022-11-24T22:43:23.046Z,3.44
2022-11-24T22:45:51.773Z,3.36
2022-11-24T22:48:21.767Z,3.06
2022-11-24T22:50:51.789Z,9.21
2022-11-24T22:53:21.800Z,7.09
2022-11-24T22:55:51.840Z,6.27
2022-11-24T22:58:21.895Z,5.22
2022-11-24T23:00:51.880Z,4.52
2022-11-24T23:03:22.152Z,5.64
2022-11-24T23:05:51.944Z,5.8
2022-11-24T23:08:22.005Z,5.5
2022-11-24T23:10:51.985Z,3.63
2022-11-24T23:13:22.005Z,3.08
2022-11-24T23:15:52.010Z,3.92
2022-11-24T23:20:52.077Z,4.2
2022-11-24T23:23:22.094Z,4.27
2022-11-24T23:25:52.128Z,7.35
2022-11-24T23:28:22.129Z,6
2022-11-24T23:40:52.269Z,3.92
2022-11-24T23:43:22.283Z,5.35
2022-11-24T23:45:52.355Z,6.21
2022-11-24T23:48:22.346Z,6.71
2022-11-24T23:50:52.347Z,3.88
2022-11-24T23:53:22.370Z,4.08
2022-11-24T23:55:52.393Z,4.2
2022-11-24T23:58:22.449Z,4.34
