createdAt,value
2023-02-14T00:01:16.625Z,323.27
2023-02-14T00:04:23.749Z,316.67
2023-02-14T00:07:29.798Z,312.42
2023-02-14T00:10:36.628Z,313.17
2023-02-14T00:14:03.109Z,313.57
2023-02-14T00:17:10.005Z,306.16
2023-02-14T00:20:15.930Z,315.83
2023-02-14T00:23:22.604Z,320.45
2023-02-14T00:26:28.466Z,318.93
2023-02-14T00:29:36.783Z,302.12
2023-02-14T00:32:46.570Z,297.74
2023-02-14T00:35:53.406Z,318.19
2023-02-14T00:39:00.026Z,320.21
2023-02-14T00:42:07.044Z,341.23
2023-02-14T00:45:13.569Z,317.37
2023-02-14T00:48:23.291Z,319.64
2023-02-14T00:51:30.047Z,323.40
2023-02-14T00:54:36.943Z,302.59
2023-02-14T00:57:44.837Z,301.18
2023-02-14T01:00:51.534Z,289.26
2023-02-14T01:04:01.987Z,282.56
2023-02-14T01:07:08.728Z,279.32
2023-02-14T01:10:15.584Z,277.41
2023-02-14T01:13:23.273Z,304.77
2023-02-14T01:16:33.372Z,298.49
2023-02-14T01:19:42.677Z,309.67
2023-02-14T01:22:48.604Z,274.45
2023-02-14T01:25:55.288Z,274.73
2023-02-14T01:29:01.119Z,253.63
2023-02-14T01:32:09.123Z,251.98
2023-02-14T01:35:17.856Z,266.96
2023-02-14T01:38:24.559Z,274.18
2023-02-14T01:41:34.295Z,284.39
2023-02-14T01:45:03.397Z,286.70
2023-02-14T01:48:13.855Z,258.42
2023-02-14T01:51:24.975Z,289.15
2023-02-14T01:54:41.757Z,320.70
2023-02-14T01:57:57.228Z,333.12
2023-02-14T02:01:03.586Z,329.89
2023-02-14T02:04:20.016Z,338.78
2023-02-14T02:07:33.081Z,326.11
2023-02-14T02:10:39.821Z,295.27
2023-02-14T02:13:46.631Z,295.90
2023-02-14T02:17:24.096Z,275.49
2023-02-14T02:21:08.453Z,283.57
2023-02-14T02:24:35.410Z,274.34
2023-02-14T02:28:13.436Z,302.57
2023-02-14T02:31:47.708Z,304.00
2023-02-14T02:35:48.846Z,267.33
2023-02-14T02:39:15.804Z,263.73
2023-02-14T02:42:40.228Z,292.80
2023-02-14T02:46:14.062Z,301.46
2023-02-14T02:49:52.442Z,284.00
2023-02-14T02:53:15.124Z,267.34
2023-02-14T02:56:43.981Z,255.89
2023-02-14T02:59:55.217Z,240.74
2023-02-14T03:03:15.815Z,233.09
2023-02-14T03:06:22.032Z,231.28
2023-02-14T03:10:00.920Z,249.40
2023-02-14T03:13:56.333Z,241.33
2023-02-14T03:17:32.937Z,215.66
2023-02-14T03:21:02.452Z,221.11
2023-02-14T03:24:20.866Z,217.81
2023-02-14T03:27:38.330Z,231.20
2023-02-14T03:31:00.342Z,263.57
2023-02-14T03:34:19.902Z,258.01
2023-02-14T03:37:38.194Z,249.89
2023-02-14T03:40:54.904Z,267.45
2023-02-14T03:44:13.029Z,251.51
2023-02-14T03:47:27.175Z,229.19
2023-02-14T03:50:37.735Z,226.32
2023-02-14T03:53:52.078Z,233.14
2023-02-14T03:57:16.185Z,219.11
2023-02-14T04:00:29.561Z,228.49
2023-02-14T04:03:45.392Z,240.59
2023-02-14T04:06:51.637Z,228.13
2023-02-14T04:09:58.408Z,220.27
2023-02-14T04:13:07.786Z,214.11
2023-02-14T04:16:17.255Z,220.15
2023-02-14T04:19:23.668Z,204.20
2023-02-14T04:22:35.272Z,203.48
2023-02-14T04:25:43.351Z,205.72
2023-02-14T04:28:50.144Z,204.94
2023-02-14T04:31:58.689Z,204.60
2023-02-14T04:35:08.818Z,222.48
2023-02-14T04:38:14.891Z,226.26
2023-02-14T04:41:21.552Z,215.31
2023-02-14T04:44:27.832Z,217.13
2023-02-14T04:47:37.217Z,216.36
2023-02-14T04:50:47.612Z,218.27
2023-02-14T04:53:54.362Z,214.09
2023-02-14T04:57:00.346Z,213.09
2023-02-14T05:00:12.221Z,219.35
2023-02-14T05:03:20.673Z,221.87
2023-02-14T05:06:34.571Z,227.34
2023-02-14T05:09:40.575Z,238.00
2023-02-14T05:12:47.333Z,242.89
2023-02-14T05:15:53.608Z,239.79
2023-02-14T05:19:02.950Z,234.19
2023-02-14T05:22:08.911Z,233.94
2023-02-14T05:25:15.527Z,230.03
2023-02-14T05:28:22.565Z,238.38
2023-02-14T05:31:29.339Z,226.67
2023-02-14T05:34:38.189Z,221.68
2023-02-14T05:37:46.929Z,216.03
2023-02-14T05:40:52.915Z,223.56
2023-02-14T05:43:59.619Z,239.35
2023-02-14T05:47:05.721Z,261.21
2023-02-14T05:50:15.402Z,268.33
2023-02-14T05:53:21.441Z,262.65
2023-02-14T05:56:28.296Z,264.24
2023-02-14T05:59:34.148Z,258.95
2023-02-14T06:02:40.793Z,245.40
2023-02-14T06:05:49.252Z,244.06
2023-02-14T06:08:56.136Z,238.94
2023-02-14T06:12:01.944Z,230.14
2023-02-14T06:15:10.117Z,220.91
2023-02-14T06:18:16.079Z,215.97
2023-02-14T06:21:25.622Z,211.24
2023-02-14T06:24:31.743Z,213.81
2023-02-14T06:27:38.503Z,209.53
2023-02-14T06:30:45.506Z,202.39
2023-02-14T06:33:52.515Z,196.09
2023-02-14T06:37:01.077Z,189.52
2023-02-14T06:40:10.164Z,181.63
2023-02-14T06:43:16.173Z,181.16
2023-02-14T06:46:23.218Z,179.45
2023-02-14T06:49:29.316Z,195.76
2023-02-14T06:52:38.706Z,195.17
2023-02-14T06:55:45.437Z,195.58
2023-02-14T06:58:52.202Z,215.10
2023-02-14T07:01:58.029Z,209.47
2023-02-14T07:05:04.820Z,205.71
2023-02-14T07:08:13.347Z,211.48
2023-02-14T07:11:20.044Z,198.11
2023-02-14T07:14:26.290Z,208.12
2023-02-14T07:17:32.953Z,204.83
2023-02-14T07:20:38.997Z,202.22
2023-02-14T07:23:50.214Z,202.70
2023-02-14T07:26:56.134Z,210.94
2023-02-14T07:30:02.898Z,217.43
2023-02-14T07:33:08.960Z,203.15
2023-02-14T07:36:15.782Z,223.25
2023-02-14T07:39:24.377Z,253.59
2023-02-14T07:42:31.332Z,240.80
2023-02-14T07:45:37.900Z,231.63
2023-02-14T07:48:44.569Z,226.99
2023-02-14T07:51:50.554Z,243.46
2023-02-14T07:54:59.894Z,321.62
2023-02-14T07:58:05.946Z,309.39
2023-02-14T08:01:12.806Z,274.04
2023-02-14T08:04:18.720Z,283.95
2023-02-14T08:07:25.592Z,253.57
2023-02-14T08:10:34.188Z,283.42
2023-02-14T08:13:41.016Z,257.16
2023-02-14T08:16:46.871Z,250.11
2023-02-14T08:19:53.616Z,306.18
2023-02-14T08:22:59.967Z,332.87
2023-02-14T08:26:09.872Z,306.82
2023-02-14T08:29:16.907Z,301.16
2023-02-14T08:32:23.903Z,347.80
2023-02-14T08:35:29.925Z,341.69
2023-02-14T08:38:36.615Z,310.05
2023-02-14T08:41:45.082Z,319.06
2023-02-14T08:44:51.770Z,298.24
2023-02-14T08:47:57.722Z,324.54
2023-02-14T08:51:09.746Z,320.17
2023-02-14T08:54:16.146Z,284.92
2023-02-14T08:57:25.482Z,316.70
2023-02-14T09:00:31.438Z,392.01
2023-02-14T09:03:38.606Z,308.24
2023-02-14T09:06:44.704Z,328.12
2023-02-14T09:09:51.438Z,336.98
2023-02-14T09:12:59.868Z,301.36
2023-02-14T09:16:08.642Z,291.95
2023-02-14T09:19:15.007Z,303.57
2023-02-14T09:22:23.365Z,288.01
2023-02-14T09:25:29.191Z,328.25
2023-02-14T09:28:39.577Z,268.10
2023-02-14T09:31:45.819Z,232.64
2023-02-14T09:34:52.733Z,274.08
2023-02-14T09:37:58.774Z,201.63
2023-02-14T09:41:11.402Z,250.24
2023-02-14T09:44:34.602Z,207.36
2023-02-14T09:47:54.257Z,228.80
2023-02-14T09:51:06.730Z,213.33
2023-02-14T09:54:22.200Z,256.03
2023-02-14T09:57:46.800Z,338.81
2023-02-14T10:01:09.870Z,218.71
2023-02-14T10:04:39.648Z,209.56
2023-02-14T10:08:11.423Z,204.45
2023-02-14T10:11:24.951Z,181.10
2023-02-14T10:14:41.189Z,182.24
2023-02-14T10:17:57.030Z,180.56
2023-02-14T10:21:08.163Z,202.76
2023-02-14T10:24:24.458Z,196.07
2023-02-14T10:27:39.884Z,155.19
2023-02-14T10:31:03.985Z,169.85
2023-02-14T10:34:24.189Z,179.08
2023-02-14T10:38:00.147Z,197.04
2023-02-14T10:41:35.770Z,210.36
2023-02-14T10:44:58.964Z,154.94
2023-02-14T10:48:26.528Z,192.29
2023-02-14T10:51:48.280Z,290.31
2023-02-14T10:55:03.183Z,406.34
2023-02-14T10:58:16.337Z,331.27
2023-02-14T11:01:23.544Z,223.61
2023-02-14T11:04:33.547Z,274.53
2023-02-14T11:07:42.877Z,188.02
2023-02-14T11:10:49.851Z,175.54
2023-02-14T11:13:57.122Z,187.31
2023-02-14T11:17:23.168Z,197.67
2023-02-14T11:20:32.581Z,213.34
2023-02-14T11:23:44.312Z,200.18
2023-02-14T11:26:57.729Z,194.29
2023-02-14T11:30:03.901Z,228.33
2023-02-14T11:33:25.876Z,228.55
2023-02-14T11:36:34.873Z,268.80
2023-02-14T11:39:44.696Z,348.28
2023-02-14T11:42:54.632Z,163.78
2023-02-14T11:46:28.281Z,104.12
2023-02-14T11:49:44.338Z,122.02
2023-02-14T11:53:00.664Z,169.39
2023-02-14T11:56:16.954Z,185.56
2023-02-14T11:59:34.711Z,226.55
2023-02-14T12:02:46.643Z,247.89
2023-02-14T12:06:00.697Z,184.40
2023-02-14T12:09:27.160Z,204.48
2023-02-14T12:12:40.218Z,166.39
2023-02-14T12:15:57.667Z,140.49
2023-02-14T12:19:09.917Z,135.82
2023-02-14T12:22:26.329Z,158.77
2023-02-14T12:25:49.851Z,141.26
2023-02-14T12:29:13.403Z,145.92
2023-02-14T12:32:27.237Z,142.84
2023-02-14T12:36:12.660Z,149.33
2023-02-14T12:39:39.235Z,157.56
2023-02-14T12:43:12.832Z,154.59
2023-02-14T12:47:02.610Z,160.20
2023-02-14T12:50:37.096Z,206.62
2023-02-14T12:54:30.894Z,451.32
2023-02-14T12:57:53.111Z,186.76
2023-02-14T13:01:28.844Z,154.00
2023-02-14T13:05:02.634Z,324.14
2023-02-14T13:08:35.292Z,165.61
2023-02-14T13:12:02.457Z,160.98
2023-02-14T13:15:29.842Z,247.28
2023-02-14T13:18:53.059Z,183.32
2023-02-14T13:22:07.917Z,130.78
2023-02-14T13:25:31.991Z,196.63
2023-02-14T13:28:45.221Z,187.67
2023-02-14T13:31:57.067Z,184.97
2023-02-14T13:35:05.623Z,145.03
2023-02-14T13:38:21.622Z,221.43
2023-02-14T13:41:31.733Z,227.83
2023-02-14T13:44:50.628Z,216.83
2023-02-14T13:48:11.474Z,218.43
2023-02-14T13:51:17.597Z,215.99
2023-02-14T13:54:46.835Z,256.71
2023-02-14T13:58:07.870Z,323.14
2023-02-14T14:01:35.942Z,502.28
2023-02-14T14:04:42.086Z,315.90
2023-02-14T14:07:48.804Z,187.63
2023-02-14T14:11:00.982Z,236.65
2023-02-14T14:14:40.699Z,241.61
2023-02-14T14:17:51.507Z,128.15
2023-02-14T14:20:58.650Z,141.26
2023-02-14T14:24:26.317Z,213.97
2023-02-14T14:27:43.524Z,198.63
2023-02-14T14:30:50.662Z,229.19
2023-02-14T14:34:03.662Z,240.22
2023-02-14T14:37:20.193Z,250.75
2023-02-14T14:40:32.426Z,261.56
2023-02-14T14:43:44.012Z,273.70
2023-02-14T14:46:51.988Z,213.08
2023-02-14T14:50:10.378Z,208.57
2023-02-14T14:53:30.795Z,348.45
2023-02-14T14:56:47.300Z,634.56
2023-02-14T15:00:31.742Z,739.30
2023-02-14T15:03:37.859Z,614.34
2023-02-14T15:06:47.440Z,341.58
2023-02-14T15:09:53.528Z,284.70
2023-02-14T15:13:14.890Z,366.71
2023-02-14T15:16:33.830Z,440.78
2023-02-14T15:19:51.193Z,269.73
2023-02-14T15:22:57.672Z,343.26
2023-02-14T15:26:07.964Z,180.15
2023-02-14T15:29:26.601Z,310.14
2023-02-14T15:32:40.344Z,549.67
2023-02-14T15:35:51.637Z,372.79
2023-02-14T15:39:06.498Z,188.32
2023-02-14T15:42:29.635Z,190.45
2023-02-14T15:45:37.928Z,199.20
2023-02-14T15:48:49.480Z,216.61
2023-02-14T15:51:57.789Z,321.15
2023-02-14T15:55:10.345Z,435.61
2023-02-14T15:58:29.255Z,582.78
2023-02-14T16:01:45.882Z,621.94
2023-02-14T16:05:12.083Z,386.44
2023-02-14T16:08:34.175Z,313.02
2023-02-14T16:11:41.709Z,267.34
2023-02-14T16:15:01.737Z,349.69
2023-02-14T16:18:22.458Z,388.71
2023-02-14T16:21:36.371Z,313.16
2023-02-14T16:24:43.641Z,338.76
2023-02-14T16:27:49.491Z,344.39
2023-02-14T16:31:05.233Z,324.82
2023-02-14T16:34:16.050Z,301.43
2023-02-14T16:37:31.781Z,314.92
2023-02-14T16:40:48.199Z,313.02
2023-02-14T16:43:55.337Z,300.71
2023-02-14T16:47:01.174Z,290.79
2023-02-14T16:50:11.544Z,312.98
2023-02-14T16:53:38.224Z,334.65
2023-02-14T16:56:54.487Z,362.06
2023-02-14T17:00:00.706Z,374.08
2023-02-14T17:03:11.778Z,383.67
2023-02-14T17:06:27.755Z,398.53
2023-02-14T17:09:45.814Z,408.65
2023-02-14T17:12:54.658Z,357.70
2023-02-14T17:16:04.920Z,356.35
2023-02-14T17:19:16.778Z,357.40
2023-02-14T17:22:24.808Z,373.73
2023-02-14T17:25:39.220Z,348.37
2023-02-14T17:28:46.612Z,345.84
2023-02-14T17:31:52.540Z,380.12
2023-02-14T17:35:05.101Z,443.59
2023-02-14T17:38:11.045Z,509.04
2023-02-14T17:41:24.591Z,475.33
2023-02-14T17:44:32.646Z,485.52
2023-02-14T17:47:45.410Z,442.99
2023-02-14T17:50:51.373Z,406.79
2023-02-14T17:53:59.077Z,365.82
2023-02-14T17:57:07.848Z,390.97
2023-02-14T18:00:16.837Z,395.66
2023-02-14T18:03:24.060Z,413.15
2023-02-14T18:06:36.794Z,407.69
2023-02-14T18:09:47.615Z,428.43
2023-02-14T18:12:56.920Z,400.27
2023-02-14T18:16:12.910Z,349.38
2023-02-14T18:19:19.831Z,338.31
2023-02-14T18:22:27.331Z,331.07
2023-02-14T18:25:40.446Z,364.14
2023-02-14T18:28:51.108Z,380.70
2023-02-14T18:31:59.365Z,399.93
2023-02-14T18:35:05.258Z,421.74
2023-02-14T18:38:12.741Z,499.19
2023-02-14T18:41:24.622Z,592.47
2023-02-14T18:44:34.476Z,529.28
2023-02-14T18:47:40.371Z,437.02
2023-02-14T18:50:47.178Z,452.07
2023-02-14T18:53:55.612Z,415.67
2023-02-14T18:57:08.597Z,363.46
2023-02-14T19:00:23.146Z,355.87
2023-02-14T19:03:40.923Z,354.75
2023-02-14T19:06:46.865Z,359.59
2023-02-14T19:09:54.046Z,389.11
2023-02-14T19:13:00.106Z,416.24
2023-02-14T19:16:20.701Z,444.53
2023-02-14T19:19:26.599Z,472.27
2023-02-14T19:22:33.319Z,467.20
2023-02-14T19:25:42.925Z,782.17
2023-02-14T19:28:53.367Z,1031.47
2023-02-14T19:32:03.907Z,797.97
2023-02-14T19:35:12.067Z,939.68
2023-02-14T19:38:17.841Z,857.08
2023-02-14T19:41:30.023Z,882.29
2023-02-14T19:44:35.820Z,718.49
2023-02-14T19:47:47.425Z,576.47
2023-02-14T19:50:55.376Z,546.70
2023-02-14T19:54:05.990Z,549.20
2023-02-14T19:57:18.002Z,740.25
2023-02-14T20:00:25.242Z,1029.17
2023-02-14T20:03:42.910Z,893.61
2023-02-14T20:06:51.256Z,598.16
2023-02-14T20:09:57.855Z,541.55
2023-02-14T20:13:16.566Z,532.51
2023-02-14T20:16:23.275Z,679.73
2023-02-14T20:19:38.135Z,709.92
2023-02-14T20:22:44.551Z,648.32
2023-02-14T20:25:51.198Z,610.00
2023-02-14T20:28:57.823Z,636.52
2023-02-14T20:32:05.076Z,636.14
2023-02-14T20:35:13.675Z,684.34
2023-02-14T20:38:20.596Z,652.55
2023-02-14T20:41:27.871Z,596.05
2023-02-14T20:44:34.922Z,553.16
2023-02-14T20:47:40.782Z,506.22
2023-02-14T20:50:50.278Z,462.54
2023-02-14T20:53:57.179Z,500.76
2023-02-14T20:57:03.873Z,595.13
2023-02-14T21:00:12.297Z,510.20
2023-02-14T21:03:18.938Z,515.34
2023-02-14T21:06:31.638Z,561.52
2023-02-14T21:09:38.736Z,507.47
2023-02-14T21:12:44.703Z,515.91
2023-02-14T21:15:51.442Z,515.86
2023-02-14T21:19:01.366Z,534.39
2023-02-14T21:22:10.889Z,525.46
2023-02-14T21:25:16.717Z,573.16
2023-02-14T21:28:23.437Z,625.41
2023-02-14T21:31:29.461Z,626.40
2023-02-14T21:34:36.751Z,607.72
2023-02-14T21:37:45.320Z,593.83
2023-02-14T21:40:52.048Z,580.97
2023-02-14T21:43:59.385Z,552.29
2023-02-14T21:47:06.050Z,556.75
2023-02-14T21:50:26.142Z,571.58
2023-02-14T21:53:36.640Z,611.98
2023-02-14T21:56:44.418Z,639.92
2023-02-14T21:59:51.211Z,634.85
2023-02-14T22:02:57.172Z,648.34
2023-02-14T22:06:08.941Z,584.74
2023-02-14T22:09:19.156Z,571.75
2023-02-14T22:12:25.829Z,577.22
2023-02-14T22:15:31.702Z,630.53
2023-02-14T22:18:38.834Z,747.97
2023-02-14T22:21:46.426Z,745.33
2023-02-14T22:24:55.705Z,717.48
2023-02-14T22:28:02.439Z,603.36
2023-02-14T22:31:10.072Z,609.45
2023-02-14T22:34:20.016Z,571.69
2023-02-14T22:37:29.705Z,479.37
2023-02-14T22:40:39.289Z,444.98
2023-02-14T22:43:47.400Z,473.23
2023-02-14T22:46:53.347Z,441.19
2023-02-14T22:50:01.164Z,343.34
2023-02-14T22:53:07.795Z,275.33
2023-02-14T22:56:21.484Z,280.61
2023-02-14T22:59:32.363Z,305.54
2023-02-14T23:02:39.110Z,298.94
2023-02-14T23:05:44.962Z,315.84
2023-02-14T23:08:51.985Z,310.43
2023-02-14T23:12:00.469Z,266.86
2023-02-14T23:15:19.942Z,253.96
2023-02-14T23:18:38.174Z,266.36
2023-02-14T23:21:59.676Z,269.89
2023-02-14T23:25:10.656Z,271.49
2023-02-14T23:28:20.019Z,295.33
2023-02-14T23:31:25.995Z,286.53
2023-02-14T23:34:37.187Z,406.78
2023-02-14T23:37:42.993Z,591.88
2023-02-14T23:41:02.011Z,326.26
2023-02-14T23:44:11.284Z,324.66
2023-02-14T23:47:18.931Z,348.89
2023-02-14T23:50:25.065Z,330.90
2023-02-14T23:53:31.694Z,283.48
2023-02-14T23:56:38.191Z,311.18
2023-02-14T23:59:47.475Z,306.51
