createdAt,value
2023-04-02T00:00:48.714Z,0.00
2023-04-02T00:01:48.713Z,0.00
2023-04-02T00:02:48.678Z,0.00
2023-04-02T00:03:48.680Z,0.00
2023-04-02T00:04:48.644Z,0.00
2023-04-02T00:05:48.633Z,0.00
2023-04-02T00:06:48.605Z,0.00
2023-04-02T00:07:48.625Z,0.00
2023-04-02T00:08:48.595Z,0.00
2023-04-02T00:09:48.588Z,0.00
2023-04-02T00:10:48.619Z,0.00
2023-04-02T00:11:48.582Z,0.00
2023-04-02T00:12:48.563Z,0.00
2023-04-02T00:13:48.533Z,0.00
2023-04-02T00:14:48.534Z,0.00
2023-04-02T00:15:48.585Z,0.00
2023-04-02T00:16:48.589Z,0.00
2023-04-02T00:17:48.515Z,0.00
2023-04-02T00:18:48.576Z,0.00
2023-04-02T00:19:48.485Z,0.00
2023-04-02T00:20:48.480Z,0.00
2023-04-02T00:21:48.448Z,0.00
2023-04-02T00:22:48.446Z,0.00
2023-04-02T00:23:48.555Z,0.00
2023-04-02T00:24:48.425Z,0.00
2023-04-02T00:25:48.445Z,0.00
2023-04-02T00:26:48.427Z,0.00
2023-04-02T00:27:48.400Z,0.00
2023-04-02T00:28:48.386Z,0.00
2023-04-02T00:29:48.384Z,0.00
2023-04-02T00:30:48.363Z,0.00
2023-04-02T00:31:48.411Z,0.00
2023-04-02T00:32:48.374Z,0.00
2023-04-02T00:33:48.347Z,0.00
2023-04-02T00:34:48.328Z,0.00
2023-04-02T00:35:48.324Z,0.00
2023-04-02T00:36:48.305Z,0.00
2023-04-02T00:37:48.300Z,0.00
2023-04-02T00:38:48.895Z,0.00
2023-04-02T00:39:48.275Z,0.00
2023-04-02T00:40:48.254Z,0.00
2023-04-02T00:41:48.262Z,0.00
2023-04-02T00:42:48.229Z,0.00
2023-04-02T00:43:48.228Z,0.00
2023-04-02T00:44:48.208Z,0.00
2023-04-02T00:45:48.247Z,0.00
2023-04-02T00:46:48.201Z,0.00
2023-04-02T00:47:48.214Z,0.00
2023-04-02T00:48:48.165Z,0.00
2023-04-02T00:49:48.165Z,0.00
2023-04-02T00:50:48.146Z,0.00
2023-04-02T00:51:48.179Z,0.00
2023-04-02T00:52:48.131Z,0.00
2023-04-02T00:53:48.125Z,0.00
2023-04-02T00:54:48.106Z,0.00
2023-04-02T00:55:48.105Z,0.00
2023-04-02T00:56:48.133Z,0.00
2023-04-02T00:57:48.063Z,0.00
2023-04-02T00:58:48.071Z,0.00
2023-04-02T00:59:48.047Z,0.00
2023-04-02T01:00:48.063Z,0.00
2023-04-02T01:01:48.146Z,0.00
2023-04-02T01:02:48.103Z,0.00
2023-04-02T01:03:48.040Z,0.00
2023-04-02T01:04:48.001Z,0.00
2023-04-02T01:05:48.022Z,0.00
2023-04-02T01:06:48.027Z,0.00
2023-04-02T01:07:47.985Z,0.00
2023-04-02T01:08:47.967Z,0.00
2023-04-02T01:09:47.939Z,0.00
2023-04-02T01:10:47.926Z,0.00
2023-04-02T01:11:47.937Z,0.00
2023-04-02T01:12:47.944Z,0.00
2023-04-02T01:13:47.888Z,0.00
2023-04-02T01:14:47.876Z,0.00
2023-04-02T01:15:47.903Z,0.00
2023-04-02T01:16:47.884Z,0.00
2023-04-02T01:17:47.861Z,0.00
2023-04-02T01:18:47.854Z,0.00
2023-04-02T01:19:47.829Z,0.00
2023-04-02T01:20:47.833Z,0.00
2023-04-02T01:21:47.834Z,0.00
2023-04-02T01:22:47.796Z,0.00
2023-04-02T01:23:47.784Z,0.00
2023-04-02T01:24:47.785Z,0.00
2023-04-02T01:25:47.798Z,0.00
2023-04-02T01:26:47.772Z,0.00
2023-04-02T01:27:47.744Z,0.00
2023-04-02T01:28:47.719Z,0.00
2023-04-02T01:29:47.739Z,0.00
2023-04-02T01:30:47.713Z,0.00
2023-04-02T01:31:47.764Z,0.00
2023-04-02T01:32:47.724Z,0.00
2023-04-02T01:33:47.690Z,0.00
2023-04-02T01:34:47.687Z,0.00
2023-04-02T01:35:47.655Z,0.00
2023-04-02T01:36:47.673Z,0.00
2023-04-02T01:37:47.630Z,0.00
2023-04-02T01:38:47.639Z,0.00
2023-04-02T01:39:47.604Z,0.00
2023-04-02T01:40:47.594Z,0.00
2023-04-02T01:41:47.601Z,0.00
2023-04-02T01:42:47.600Z,0.00
2023-04-02T01:43:47.571Z,0.00
2023-04-02T01:44:47.552Z,0.00
2023-04-02T01:45:47.546Z,0.00
2023-04-02T01:46:47.577Z,0.00
2023-04-02T01:47:47.556Z,0.00
2023-04-02T01:48:47.512Z,0.00
2023-04-02T01:49:47.494Z,0.00
2023-04-02T01:50:47.487Z,0.00
2023-04-02T01:51:47.500Z,0.00
2023-04-02T01:52:47.469Z,0.00
2023-04-02T01:53:47.478Z,0.00
2023-04-02T01:54:47.469Z,0.00
2023-04-02T01:55:47.431Z,0.00
2023-04-02T01:56:47.519Z,0.00
2023-04-02T01:57:47.448Z,0.00
2023-04-02T01:58:47.401Z,0.00
2023-04-02T01:59:47.404Z,0.00
2023-04-02T02:00:47.419Z,0.00
2023-04-02T02:01:47.430Z,0.00
2023-04-02T02:02:47.369Z,0.00
2023-04-02T02:03:47.344Z,0.00
2023-04-02T02:04:47.357Z,0.00
2023-04-02T02:05:47.362Z,0.00
2023-04-02T02:06:47.381Z,0.00
2023-04-02T02:07:47.315Z,0.00
2023-04-02T02:08:47.306Z,0.00
2023-04-02T02:09:47.273Z,0.00
2023-04-02T02:10:47.297Z,0.00
2023-04-02T02:11:47.286Z,0.00
2023-04-02T02:12:47.270Z,0.00
2023-04-02T02:13:47.243Z,0.00
2023-04-02T02:14:47.239Z,0.00
2023-04-02T02:15:47.226Z,0.00
2023-04-02T02:16:47.291Z,0.00
2023-04-02T02:17:47.256Z,0.00
2023-04-02T02:18:47.180Z,0.00
2023-04-02T02:19:47.173Z,0.00
2023-04-02T02:20:47.171Z,0.00
2023-04-02T02:21:47.169Z,0.00
2023-04-02T02:22:47.152Z,0.00
2023-04-02T02:23:47.158Z,0.00
2023-04-02T02:24:47.144Z,0.00
2023-04-02T02:25:47.113Z,0.00
2023-04-02T02:26:47.129Z,0.00
2023-04-02T02:27:47.112Z,0.00
2023-04-02T02:28:47.076Z,0.00
2023-04-02T02:29:47.086Z,0.00
2023-04-02T02:30:47.062Z,0.00
2023-04-02T02:31:47.105Z,0.00
2023-04-02T02:32:47.054Z,0.00
2023-04-02T02:33:47.034Z,0.00
2023-04-02T02:34:47.016Z,0.00
2023-04-02T02:35:47.036Z,0.00
2023-04-02T02:36:47.012Z,0.00
2023-04-02T02:37:46.983Z,0.00
2023-04-02T02:38:46.978Z,0.00
2023-04-02T02:39:46.957Z,0.00
2023-04-02T02:40:46.968Z,0.00
2023-04-02T02:41:46.962Z,0.00
2023-04-02T02:42:46.930Z,0.00
2023-04-02T02:43:46.928Z,0.00
2023-04-02T02:44:46.903Z,0.00
2023-04-02T02:45:46.934Z,0.00
2023-04-02T02:46:46.915Z,0.00
2023-04-02T02:47:46.915Z,0.00
2023-04-02T02:48:46.867Z,0.00
2023-04-02T02:49:46.864Z,0.00
2023-04-02T02:50:46.840Z,0.00
2023-04-02T02:51:46.859Z,0.00
2023-04-02T02:52:46.829Z,0.00
2023-04-02T02:53:46.815Z,0.00
2023-04-02T02:54:46.802Z,0.00
2023-04-02T02:55:46.782Z,0.00
2023-04-02T02:56:46.835Z,0.00
2023-04-02T02:57:46.802Z,0.00
2023-04-02T02:58:46.819Z,0.00
2023-04-02T02:59:46.739Z,0.00
2023-04-02T03:00:46.760Z,0.00
2023-04-02T03:01:46.832Z,0.00
2023-04-02T03:02:46.791Z,0.00
2023-04-02T03:03:46.849Z,0.00
2023-04-02T03:04:46.689Z,0.00
2023-04-02T03:05:46.681Z,0.00
2023-04-02T03:06:46.673Z,0.00
2023-04-02T03:07:46.682Z,0.00
2023-04-02T03:08:46.661Z,0.00
2023-04-02T03:09:46.636Z,0.00
2023-04-02T03:10:46.622Z,0.00
2023-04-02T03:11:46.650Z,0.00
2023-04-02T03:12:46.606Z,0.00
2023-04-02T03:13:46.583Z,0.00
2023-04-02T03:14:46.572Z,0.00
2023-04-02T03:15:46.592Z,0.00
2023-04-02T03:16:46.559Z,0.00
2023-04-02T03:17:46.597Z,0.00
2023-04-02T03:18:46.551Z,0.00
2023-04-02T03:19:46.526Z,0.00
2023-04-02T03:20:46.510Z,0.00
2023-04-02T03:21:46.520Z,0.00
2023-04-02T03:22:46.511Z,0.00
2023-04-02T03:23:46.488Z,0.00
2023-04-02T03:24:46.473Z,0.00
2023-04-02T03:25:46.470Z,0.00
2023-04-02T03:26:46.447Z,0.00
2023-04-02T03:27:46.471Z,0.00
2023-04-02T03:28:46.445Z,0.00
2023-04-02T03:29:46.437Z,0.00
2023-04-02T03:30:46.446Z,0.00
2023-04-02T03:31:46.433Z,0.00
2023-04-02T03:32:46.466Z,0.00
2023-04-02T03:33:46.400Z,0.00
2023-04-02T03:34:46.373Z,0.00
2023-04-02T03:35:46.392Z,0.00
2023-04-02T03:36:46.356Z,0.00
2023-04-02T03:37:46.356Z,0.00
2023-04-02T03:38:46.336Z,0.00
2023-04-02T03:39:46.312Z,0.00
2023-04-02T03:40:46.313Z,0.00
2023-04-02T03:41:46.292Z,0.00
2023-04-02T03:42:46.296Z,0.00
2023-04-02T03:43:46.275Z,0.00
2023-04-02T03:44:46.256Z,0.00
2023-04-02T03:45:46.244Z,0.00
2023-04-02T03:46:46.260Z,0.00
2023-04-02T03:47:46.263Z,0.00
2023-04-02T03:48:46.213Z,0.00
2023-04-02T03:49:46.206Z,0.00
2023-04-02T03:50:46.190Z,0.00
2023-04-02T03:51:46.181Z,0.00
2023-04-02T03:52:46.186Z,0.00
2023-04-02T03:53:46.161Z,0.00
2023-04-02T03:54:54.020Z,0.00
2023-04-02T03:55:46.143Z,0.00
2023-04-02T03:56:46.131Z,0.00
2023-04-02T03:57:46.135Z,0.00
2023-04-02T03:58:46.100Z,0.00
2023-04-02T03:59:47.232Z,0.00
2023-04-02T04:00:46.084Z,0.00
2023-04-02T04:01:46.114Z,0.00
2023-04-02T04:02:46.126Z,0.00
2023-04-02T04:03:46.064Z,0.00
2023-04-02T04:04:46.033Z,0.00
2023-04-02T04:05:46.035Z,0.00
2023-04-02T04:06:46.022Z,0.00
2023-04-02T04:07:46.016Z,0.00
2023-04-02T04:08:45.986Z,0.00
2023-04-02T04:09:46.016Z,0.00
2023-04-02T04:10:45.983Z,0.00
2023-04-02T04:11:45.959Z,0.00
2023-04-02T04:12:45.989Z,0.00
2023-04-02T04:13:45.937Z,0.00
2023-04-02T04:14:45.939Z,0.00
2023-04-02T04:15:45.943Z,0.00
2023-04-02T04:16:45.968Z,0.00
2023-04-02T04:17:45.947Z,0.00
2023-04-02T04:18:45.886Z,0.00
2023-04-02T04:19:45.891Z,0.00
2023-04-02T04:20:45.862Z,0.00
2023-04-02T04:21:45.858Z,0.00
2023-04-02T04:22:45.874Z,4.00
2023-04-02T04:23:45.822Z,4.00
2023-04-02T04:24:45.847Z,0.00
2023-04-02T04:25:45.837Z,4.00
2023-04-02T04:26:45.798Z,0.00
2023-04-02T04:27:45.813Z,4.00
2023-04-02T04:28:45.780Z,4.00
2023-04-02T04:29:45.771Z,4.00
2023-04-02T04:30:45.759Z,4.00
2023-04-02T04:31:45.799Z,8.00
2023-04-02T04:32:45.766Z,8.00
2023-04-02T04:34:41.596Z,8.00
2023-04-02T04:35:42.600Z,12.00
2023-04-02T04:36:42.558Z,12.00
2023-04-02T04:37:43.299Z,12.00
2023-04-02T04:38:42.540Z,20.00
2023-04-02T04:39:42.603Z,20.00
2023-04-02T04:40:42.537Z,24.00
2023-04-02T04:41:42.570Z,32.00
2023-04-02T04:42:42.530Z,36.00
2023-04-02T04:43:42.492Z,40.00
2023-04-02T04:44:42.487Z,44.00
2023-04-02T04:45:42.523Z,52.00
2023-04-02T04:46:42.493Z,56.00
2023-04-02T04:47:42.533Z,64.00
2023-04-02T04:48:42.454Z,72.00
2023-04-02T04:49:42.490Z,80.00
2023-04-02T04:50:42.416Z,92.00
2023-04-02T04:51:42.467Z,100.00
2023-04-02T04:52:42.434Z,112.00
2023-04-02T04:53:42.384Z,120.00
2023-04-02T04:54:42.403Z,132.00
2023-04-02T04:55:42.413Z,144.00
2023-04-02T04:56:42.395Z,156.00
2023-04-02T04:57:42.409Z,168.00
2023-04-02T04:58:42.374Z,184.00
2023-04-02T04:59:42.373Z,200.00
2023-04-02T05:00:42.323Z,212.00
2023-04-02T05:01:42.313Z,224.00
2023-04-02T05:02:42.391Z,244.00
2023-04-02T05:03:42.300Z,260.00
2023-04-02T05:04:42.335Z,272.00
2023-04-02T05:05:42.272Z,288.00
2023-04-02T05:06:42.285Z,312.00
2023-04-02T05:07:42.264Z,328.00
2023-04-02T05:08:42.227Z,344.00
2023-04-02T05:09:42.248Z,352.00
2023-04-02T05:10:42.249Z,376.00
2023-04-02T05:11:42.238Z,392.00
2023-04-02T05:12:42.186Z,412.00
2023-04-02T05:13:42.169Z,432.00
2023-04-02T05:14:42.252Z,448.00
2023-04-02T05:15:42.242Z,460.00
2023-04-02T05:16:42.210Z,472.00
2023-04-02T05:17:42.206Z,492.00
2023-04-02T05:18:42.132Z,508.00
2023-04-02T05:19:42.123Z,524.00
2023-04-02T05:20:42.129Z,552.00
2023-04-02T05:21:42.160Z,572.00
2023-04-02T05:22:42.150Z,584.00
2023-04-02T05:23:42.139Z,588.00
2023-04-02T05:24:42.055Z,608.00
2023-04-02T05:25:42.041Z,624.00
2023-04-02T05:26:42.219Z,644.00
2023-04-02T05:27:42.124Z,652.00
2023-04-02T05:28:42.009Z,660.00
2023-04-02T05:29:42.028Z,680.00
2023-04-02T05:30:42.102Z,700.00
2023-04-02T05:31:42.051Z,720.00
2023-04-02T05:32:42.076Z,740.00
2023-04-02T05:33:42.015Z,756.00
2023-04-02T05:34:42.021Z,760.00
2023-04-02T05:35:42.012Z,764.00
2023-04-02T05:36:41.969Z,768.00
2023-04-02T05:37:41.941Z,788.00
2023-04-02T05:38:41.924Z,812.00
2023-04-02T05:39:41.902Z,856.00
2023-04-02T05:40:41.963Z,880.00
2023-04-02T05:41:41.863Z,904.00
2023-04-02T05:42:41.890Z,944.00
2023-04-02T05:43:41.896Z,984.00
2023-04-02T05:44:41.858Z,984.00
2023-04-02T05:45:41.833Z,988.00
2023-04-02T05:46:41.925Z,1064.00
2023-04-02T05:47:41.871Z,1108.00
2023-04-02T05:48:41.887Z,1100.00
2023-04-02T05:49:41.803Z,1112.00
2023-04-02T05:50:41.815Z,1124.00
2023-04-02T05:51:41.778Z,1148.00
2023-04-02T05:52:41.867Z,1192.00
2023-04-02T05:53:41.748Z,1204.00
2023-04-02T05:54:41.740Z,1216.00
2023-04-02T05:55:41.725Z,1232.00
2023-04-02T05:56:41.750Z,1272.00
2023-04-02T05:57:46.903Z,1308.00
2023-04-02T05:58:44.042Z,1300.00
2023-04-02T05:59:41.685Z,1300.00
2023-04-02T06:00:41.681Z,1368.00
2023-04-02T06:01:41.735Z,1388.00
2023-04-02T06:02:41.731Z,1400.00
2023-04-02T06:03:41.709Z,1444.00
2023-04-02T06:04:41.614Z,1496.00
2023-04-02T06:05:41.626Z,1476.00
2023-04-02T06:06:41.598Z,1520.00
2023-04-02T06:07:41.655Z,1540.00
2023-04-02T06:08:41.577Z,1512.00
2023-04-02T06:09:41.627Z,1580.00
2023-04-02T06:10:41.567Z,1576.00
2023-04-02T06:11:41.546Z,1608.00
2023-04-02T06:12:41.603Z,1604.00
2023-04-02T06:13:41.521Z,1672.00
2023-04-02T06:14:41.517Z,1656.00
2023-04-02T06:15:41.565Z,1676.00
2023-04-02T06:16:41.523Z,1664.00
2023-04-02T06:17:41.578Z,1696.00
2023-04-02T06:18:41.474Z,1700.00
2023-04-02T06:19:41.461Z,1716.00
2023-04-02T06:20:41.449Z,1676.00
2023-04-02T06:21:41.445Z,1716.00
2023-04-02T06:22:41.452Z,1552.00
2023-04-02T06:23:41.407Z,1536.00
2023-04-02T06:24:41.433Z,1524.00
2023-04-02T06:25:41.385Z,1524.00
2023-04-02T06:26:41.452Z,1456.00
2023-04-02T06:27:41.400Z,1412.00
2023-04-02T06:28:41.371Z,1360.00
2023-04-02T06:29:41.345Z,1412.00
2023-04-02T06:30:41.390Z,1408.00
2023-04-02T06:31:41.340Z,1448.00
2023-04-02T06:32:41.369Z,1516.00
2023-04-02T06:33:41.322Z,1608.00
2023-04-02T06:34:41.333Z,1604.00
2023-04-02T06:35:41.326Z,1604.00
2023-04-02T06:36:41.310Z,1508.00
2023-04-02T06:37:41.296Z,1584.00
2023-04-02T06:38:41.313Z,1520.00
2023-04-02T06:39:41.349Z,1536.00
2023-04-02T06:40:41.246Z,1364.00
2023-04-02T06:41:41.219Z,1436.00
2023-04-02T06:42:41.248Z,1332.00
2023-04-02T06:43:41.238Z,1464.00
2023-04-02T06:44:41.259Z,1404.00
2023-04-02T06:45:41.274Z,1416.00
2023-04-02T06:46:41.206Z,1456.00
2023-04-02T06:47:41.224Z,2560.00
2023-04-02T06:48:41.246Z,3072.00
2023-04-02T06:49:41.144Z,1744.00
2023-04-02T06:50:41.126Z,1592.00
2023-04-02T06:51:41.110Z,1508.00
2023-04-02T06:52:41.294Z,2060.00
2023-04-02T06:53:41.115Z,2232.00
2023-04-02T06:54:41.096Z,1764.00
2023-04-02T06:55:41.091Z,1736.00
2023-04-02T06:56:41.085Z,1684.00
2023-04-02T06:57:42.585Z,1684.00
2023-04-02T06:58:41.070Z,1632.00
2023-04-02T06:59:41.042Z,1696.00
2023-04-02T07:00:41.014Z,1768.00
2023-04-02T07:01:41.021Z,1620.00
2023-04-02T07:02:41.062Z,1560.00
2023-04-02T07:03:41.036Z,1596.00
2023-04-02T07:04:41.008Z,1692.00
2023-04-02T07:05:42.975Z,1772.00
2023-04-02T07:06:40.979Z,1784.00
2023-04-02T07:07:40.936Z,1816.00
2023-04-02T07:08:40.952Z,2200.00
2023-04-02T07:09:40.941Z,2596.00
2023-04-02T07:10:40.907Z,2220.00
2023-04-02T07:11:40.886Z,2144.00
2023-04-02T07:12:40.898Z,2256.00
2023-04-02T07:13:40.876Z,2020.00
2023-04-02T07:14:40.866Z,2152.00
2023-04-02T07:15:40.845Z,2128.00
2023-04-02T07:16:40.858Z,1752.00
2023-04-02T07:17:40.830Z,2000.00
2023-04-02T07:18:40.821Z,1764.00
2023-04-02T07:19:40.817Z,2092.00
2023-04-02T07:20:40.785Z,1964.00
2023-04-02T07:21:40.770Z,1924.00
2023-04-02T07:22:40.787Z,1936.00
2023-04-02T07:23:40.781Z,2228.00
2023-04-02T07:24:40.740Z,1540.00
2023-04-02T07:25:40.739Z,1656.00
2023-04-02T07:26:40.713Z,2120.00
2023-04-02T07:27:40.750Z,1904.00
2023-04-02T07:28:40.774Z,2640.00
2023-04-02T07:29:40.700Z,1664.00
2023-04-02T07:30:40.678Z,2552.00
2023-04-02T07:31:40.730Z,2184.00
2023-04-02T07:32:40.685Z,1980.00
2023-04-02T07:33:42.148Z,2856.00
2023-04-02T07:34:40.704Z,2612.00
2023-04-02T07:35:40.640Z,2696.00
2023-04-02T07:36:40.625Z,2628.00
2023-04-02T07:37:40.600Z,2564.00
2023-04-02T07:38:40.640Z,2452.00
2023-04-02T07:39:40.837Z,2540.00
2023-04-02T07:40:40.580Z,2544.00
2023-04-02T07:41:40.554Z,2488.00
2023-04-02T07:42:40.558Z,1820.00
2023-04-02T07:43:40.583Z,2352.00
2023-04-02T07:44:40.527Z,2268.00
2023-04-02T07:45:40.522Z,2240.00
2023-04-02T07:46:40.596Z,2056.00
2023-04-02T07:47:40.527Z,2296.00
2023-04-02T07:48:40.496Z,2000.00
2023-04-02T07:49:40.489Z,2240.00
2023-04-02T07:50:40.460Z,2184.00
2023-04-02T07:51:40.462Z,2288.00
2023-04-02T07:52:40.673Z,2156.00
2023-04-02T07:53:40.450Z,2084.00
2023-04-02T07:54:40.416Z,1724.00
2023-04-02T07:55:40.464Z,2276.00
2023-04-02T07:56:40.412Z,1748.00
2023-04-02T07:57:40.395Z,1968.00
2023-04-02T07:58:40.405Z,2016.00
2023-04-02T07:59:40.378Z,2120.00
2023-04-02T08:00:40.364Z,2160.00
2023-04-02T08:01:40.397Z,2024.00
2023-04-02T08:02:40.361Z,2092.00
2023-04-02T08:03:40.416Z,1588.00
2023-04-02T08:04:40.315Z,2148.00
2023-04-02T08:05:40.318Z,2304.00
2023-04-02T08:06:40.306Z,2160.00
2023-04-02T08:07:40.295Z,2160.00
2023-04-02T08:08:40.310Z,2328.00
2023-04-02T08:09:40.323Z,2356.00
2023-04-02T08:10:40.282Z,2484.00
2023-04-02T08:11:40.256Z,2620.00
2023-04-02T08:12:40.259Z,2604.00
2023-04-02T08:13:40.229Z,2792.00
2023-04-02T08:14:40.208Z,2872.00
2023-04-02T08:15:40.237Z,2824.00
2023-04-02T08:16:40.238Z,3348.00
2023-04-02T08:17:40.193Z,3408.00
2023-04-02T08:18:40.216Z,3252.00
2023-04-02T08:19:51.969Z,3356.00
2023-04-02T08:20:40.147Z,3740.00
2023-04-02T08:21:40.123Z,3236.00
2023-04-02T08:22:40.106Z,2084.00
2023-04-02T08:23:40.125Z,2268.00
2023-04-02T08:24:40.096Z,3848.00
2023-04-02T08:25:40.090Z,4024.00
2023-04-02T08:26:40.089Z,3932.00
2023-04-02T08:27:40.064Z,3872.00
2023-04-02T08:28:40.067Z,3916.00
2023-04-02T08:29:40.061Z,2464.00
2023-04-02T08:30:40.049Z,3004.00
2023-04-02T08:31:40.021Z,1912.00
2023-04-02T08:32:40.096Z,4284.00
2023-04-02T08:33:40.017Z,4436.00
2023-04-02T08:34:39.998Z,4596.00
2023-04-02T08:35:40.373Z,4640.00
2023-04-02T08:36:39.982Z,3016.00
2023-04-02T08:37:39.954Z,1896.00
2023-04-02T08:38:39.968Z,1900.00
2023-04-02T08:39:39.958Z,3004.00
2023-04-02T08:40:39.932Z,4128.00
2023-04-02T08:41:39.904Z,1716.00
2023-04-02T08:42:39.893Z,4204.00
2023-04-02T08:43:39.904Z,3948.00
2023-04-02T08:44:39.874Z,4088.00
2023-04-02T08:45:40.048Z,2096.00
2023-04-02T08:46:39.839Z,2256.00
2023-04-02T08:47:39.857Z,4252.00
2023-04-02T08:48:42.474Z,3112.00
2023-04-02T08:49:39.823Z,3924.00
2023-04-02T08:50:39.805Z,3068.00
2023-04-02T08:51:39.789Z,1580.00
2023-04-02T08:52:39.796Z,1488.00
2023-04-02T08:53:39.789Z,3572.00
2023-04-02T08:54:39.763Z,1820.00
2023-04-02T08:55:39.769Z,3420.00
2023-04-02T08:56:39.753Z,3372.00
2023-04-02T08:57:39.722Z,1528.00
2023-04-02T08:58:39.757Z,3308.00
2023-04-02T08:59:39.735Z,3352.00
2023-04-02T09:00:39.715Z,3284.00
2023-04-02T09:01:39.718Z,3300.00
2023-04-02T09:02:39.704Z,3228.00
2023-04-02T09:03:39.681Z,3232.00
2023-04-02T09:04:39.673Z,3192.00
2023-04-02T09:05:39.636Z,3216.00
2023-04-02T09:06:39.630Z,3296.00
2023-04-02T09:07:39.618Z,3388.00
2023-04-02T09:08:39.624Z,3504.00
2023-04-02T09:09:39.603Z,3648.00
2023-04-02T09:10:39.600Z,3628.00
2023-04-02T09:11:39.600Z,4064.00
2023-04-02T09:12:41.247Z,3592.00
2023-04-02T09:13:39.575Z,3216.00
2023-04-02T09:14:39.550Z,3124.00
2023-04-02T09:15:39.563Z,2924.00
2023-04-02T09:16:39.527Z,2776.00
2023-04-02T09:17:50.695Z,2748.00
2023-04-02T09:18:39.783Z,2608.00
2023-04-02T09:19:39.511Z,2600.00
2023-04-02T09:20:39.565Z,2648.00
2023-04-02T09:21:39.619Z,2172.00
2023-04-02T09:22:39.508Z,2696.00
2023-04-02T09:23:39.473Z,1672.00
2023-04-02T09:24:39.534Z,1780.00
2023-04-02T09:25:39.444Z,2964.00
2023-04-02T09:26:39.576Z,2016.00
2023-04-02T09:27:39.414Z,3188.00
2023-04-02T09:28:39.510Z,3112.00
2023-04-02T09:29:39.389Z,2876.00
2023-04-02T09:30:39.403Z,3500.00
2023-04-02T09:31:39.410Z,3936.00
2023-04-02T09:32:39.454Z,3752.00
2023-04-02T09:33:39.386Z,2512.00
2023-04-02T09:34:39.341Z,4048.00
2023-04-02T09:35:39.436Z,4168.00
2023-04-02T09:36:39.327Z,4144.00
2023-04-02T09:37:39.301Z,2324.00
2023-04-02T09:38:39.315Z,4360.00
2023-04-02T09:39:39.307Z,2848.00
2023-04-02T09:40:39.286Z,4468.00
2023-04-02T09:41:39.268Z,4596.00
2023-04-02T09:42:39.276Z,4520.00
2023-04-02T09:43:39.310Z,2196.00
2023-04-02T09:44:39.253Z,4404.00
2023-04-02T09:45:39.246Z,4268.00
2023-04-02T09:46:39.267Z,4480.00
2023-04-02T09:47:40.941Z,2896.00
2023-04-02T09:48:39.253Z,4424.00
2023-04-02T09:49:39.200Z,3888.00
2023-04-02T09:50:39.210Z,4096.00
2023-04-02T09:51:39.165Z,4216.00
2023-04-02T09:52:39.133Z,4264.00
2023-04-02T09:53:41.888Z,4248.00
2023-04-02T09:54:39.150Z,4324.00
2023-04-02T09:55:39.122Z,4444.00
2023-04-02T09:56:39.107Z,4380.00
2023-04-02T09:57:39.085Z,4484.00
2023-04-02T09:58:39.137Z,4512.00
2023-04-02T09:59:39.083Z,4596.00
2023-04-02T10:00:39.081Z,4572.00
2023-04-02T10:01:39.331Z,4708.00
2023-04-02T10:02:39.076Z,5052.00
2023-04-02T10:03:39.044Z,5832.00
2023-04-02T10:04:39.129Z,6300.00
2023-04-02T10:05:40.979Z,6148.00
2023-04-02T10:06:39.022Z,6496.00
2023-04-02T10:07:38.985Z,4904.00
2023-04-02T10:08:38.996Z,5656.00
2023-04-02T10:09:38.994Z,5080.00
2023-04-02T10:10:38.939Z,5220.00
2023-04-02T10:11:46.369Z,3092.00
2023-04-02T10:12:38.944Z,4876.00
2023-04-02T10:13:38.936Z,4800.00
2023-04-02T10:14:38.938Z,4828.00
2023-04-02T10:15:38.894Z,4948.00
2023-04-02T10:16:39.005Z,4908.00
2023-04-02T10:17:38.922Z,4860.00
2023-04-02T10:18:38.908Z,5000.00
2023-04-02T10:19:38.845Z,5072.00
2023-04-02T10:20:50.442Z,4240.00
2023-04-02T10:21:38.834Z,3556.00
2023-04-02T10:22:38.807Z,4932.00
2023-04-02T10:23:38.827Z,4992.00
2023-04-02T10:24:38.793Z,4972.00
2023-04-02T10:25:38.777Z,4948.00
2023-04-02T10:26:38.776Z,4944.00
2023-04-02T10:27:38.775Z,4936.00
2023-04-02T10:28:38.768Z,4956.00
2023-04-02T10:29:38.728Z,4908.00
2023-04-02T10:30:38.765Z,5020.00
2023-04-02T10:31:38.717Z,4944.00
2023-04-02T10:32:38.746Z,5076.00
2023-04-02T10:33:38.748Z,5180.00
2023-04-02T10:34:39.318Z,5120.00
2023-04-02T10:35:39.043Z,5180.00
2023-04-02T10:36:38.658Z,5308.00
2023-04-02T10:37:38.656Z,5240.00
2023-04-02T10:38:38.653Z,5120.00
2023-04-02T10:39:38.656Z,4836.00
2023-04-02T10:40:38.654Z,5296.00
2023-04-02T10:41:38.618Z,5476.00
2023-04-02T10:42:39.191Z,5588.00
2023-04-02T10:43:38.620Z,5512.00
2023-04-02T10:44:38.608Z,5660.00
2023-04-02T10:45:38.778Z,5924.00
2023-04-02T10:46:38.687Z,6128.00
2023-04-02T10:47:38.647Z,3624.00
2023-04-02T10:48:38.587Z,3968.00
2023-04-02T10:49:38.630Z,5684.00
2023-04-02T10:50:38.659Z,5204.00
2023-04-02T10:51:38.515Z,3132.00
2023-04-02T10:52:38.482Z,3640.00
2023-04-02T10:53:38.495Z,6472.00
2023-04-02T10:54:38.458Z,6112.00
2023-04-02T10:55:38.484Z,6268.00
2023-04-02T10:56:49.953Z,5868.00
2023-04-02T10:57:38.522Z,5816.00
2023-04-02T10:58:38.464Z,5980.00
2023-04-02T10:59:38.414Z,6212.00
2023-04-02T11:00:38.403Z,6288.00
2023-04-02T11:01:38.429Z,6348.00
2023-04-02T11:02:38.505Z,6028.00
2023-04-02T11:03:38.494Z,5896.00
2023-04-02T11:04:38.374Z,5696.00
2023-04-02T11:05:38.357Z,5656.00
2023-04-02T11:06:38.341Z,4652.00
2023-04-02T11:07:38.339Z,5460.00
2023-04-02T11:08:38.334Z,5196.00
2023-04-02T11:09:38.309Z,4872.00
2023-04-02T11:10:38.304Z,4712.00
2023-04-02T11:11:38.291Z,4660.00
2023-04-02T11:12:41.715Z,4660.00
2023-04-02T11:13:38.282Z,4628.00
2023-04-02T11:14:38.255Z,4712.00
2023-04-02T11:15:38.238Z,4860.00
2023-04-02T11:16:41.766Z,5072.00
2023-04-02T11:17:38.258Z,5076.00
2023-04-02T11:18:38.233Z,5000.00
2023-04-02T11:19:38.209Z,4932.00
2023-04-02T11:20:38.688Z,4864.00
2023-04-02T11:21:44.885Z,4676.00
2023-04-02T11:22:38.177Z,4644.00
2023-04-02T11:23:38.157Z,4784.00
2023-04-02T11:24:38.146Z,5112.00
2023-04-02T11:25:38.135Z,5620.00
2023-04-02T11:26:38.150Z,6324.00
2023-04-02T11:27:38.105Z,6636.00
2023-04-02T11:28:38.081Z,6840.00
2023-04-02T11:29:38.128Z,6828.00
2023-04-02T11:30:38.074Z,6704.00
2023-04-02T11:31:38.083Z,6704.00
2023-04-02T11:32:38.105Z,3868.00
2023-04-02T11:33:41.258Z,3716.00
2023-04-02T11:34:38.047Z,2816.00
2023-04-02T11:35:38.320Z,2652.00
2023-04-02T11:36:37.992Z,2848.00
2023-04-02T11:37:37.988Z,2508.00
2023-04-02T11:38:37.985Z,5048.00
2023-04-02T11:39:38.018Z,5312.00
2023-04-02T11:40:37.955Z,5376.00
2023-04-02T11:41:37.953Z,5076.00
2023-04-02T11:42:38.001Z,4812.00
2023-04-02T11:43:37.917Z,4852.00
2023-04-02T11:44:37.967Z,4816.00
2023-04-02T11:45:46.708Z,4668.00
2023-04-02T11:46:37.916Z,4612.00
2023-04-02T11:47:37.908Z,4656.00
2023-04-02T11:48:37.875Z,4716.00
2023-04-02T11:49:37.886Z,4596.00
2023-04-02T11:50:37.853Z,4572.00
2023-04-02T11:51:37.844Z,4564.00
2023-04-02T11:52:37.849Z,4540.00
2023-04-02T11:53:37.866Z,4560.00
2023-04-02T11:54:37.852Z,4516.00
2023-04-02T11:55:38.211Z,4528.00
2023-04-02T11:56:37.815Z,4596.00
2023-04-02T11:57:37.944Z,4712.00
2023-04-02T11:58:37.780Z,4660.00
2023-04-02T11:59:37.791Z,4596.00
2023-04-02T12:00:37.931Z,4540.00
2023-04-02T12:01:37.894Z,4544.00
2023-04-02T12:02:37.922Z,4552.00
2023-04-02T12:03:37.750Z,4532.00
2023-04-02T12:04:37.731Z,4532.00
2023-04-02T12:05:38.082Z,4636.00
2023-04-02T12:06:37.705Z,4728.00
2023-04-02T12:07:37.683Z,4732.00
2023-04-02T12:08:47.309Z,4652.00
2023-04-02T12:09:37.699Z,4684.00
2023-04-02T12:10:37.677Z,4856.00
2023-04-02T12:11:37.612Z,5168.00
2023-04-02T12:12:37.606Z,5028.00
2023-04-02T12:13:37.623Z,4852.00
2023-04-02T12:14:37.610Z,4692.00
2023-04-02T12:15:37.646Z,4504.00
2023-04-02T12:16:37.610Z,4440.00
2023-04-02T12:17:37.598Z,4404.00
2023-04-02T12:18:37.549Z,4452.00
2023-04-02T12:19:37.580Z,4424.00
2023-04-02T12:20:37.813Z,4388.00
2023-04-02T12:21:37.514Z,4440.00
2023-04-02T12:22:37.510Z,4388.00
2023-04-02T12:23:37.480Z,4396.00
2023-04-02T12:24:37.494Z,4392.00
2023-04-02T12:25:37.456Z,4388.00
2023-04-02T12:26:37.742Z,4392.00
2023-04-02T12:27:37.445Z,4348.00
2023-04-02T12:28:37.431Z,4372.00
2023-04-02T12:29:37.491Z,4368.00
2023-04-02T12:30:37.632Z,4412.00
2023-04-02T12:31:37.450Z,4384.00
2023-04-02T12:32:37.428Z,2724.00
2023-04-02T12:33:37.516Z,4344.00
2023-04-02T12:34:37.809Z,4456.00