createdAt,value
2023-03-31T00:01:41.987Z,11.40
2023-03-31T00:04:09.720Z,11.40
2023-03-31T00:06:38.073Z,11.40
2023-03-31T00:09:06.200Z,11.40
2023-03-31T00:11:32.908Z,11.30
2023-03-31T00:13:59.615Z,11.30
2023-03-31T00:16:26.549Z,11.30
2023-03-31T00:18:53.365Z,11.20
2023-03-31T00:21:33.706Z,11.20
2023-03-31T00:24:02.046Z,11.10
2023-03-31T00:26:29.354Z,11.10
2023-03-31T00:28:56.421Z,11.10
2023-03-31T00:31:23.611Z,11.00
2023-03-31T00:33:50.638Z,11.00
2023-03-31T00:36:27.245Z,11.00
2023-03-31T00:39:02.378Z,11.00
2023-03-31T00:41:29.787Z,11.00
2023-03-31T00:44:08.718Z,11.00
2023-03-31T00:46:52.799Z,11.00
2023-03-31T00:49:34.142Z,10.90
2023-03-31T00:52:24.453Z,10.90
2023-03-31T00:54:54.091Z,10.90
2023-03-31T00:57:22.517Z,10.90
2023-03-31T00:59:51.449Z,10.90
2023-03-31T01:02:20.318Z,10.90
2023-03-31T01:04:50.922Z,10.90
2023-03-31T01:07:23.856Z,11.00
2023-03-31T01:09:54.217Z,11.00
2023-03-31T01:12:21.570Z,11.00
2023-03-31T01:14:50.012Z,11.00
2023-03-31T01:17:19.071Z,11.00
2023-03-31T01:20:12.378Z,11.00
2023-03-31T01:22:49.739Z,11.00
2023-03-31T01:25:16.436Z,11.00
2023-03-31T01:27:48.910Z,11.00
2023-03-31T01:30:33.770Z,10.90
2023-03-31T01:33:00.616Z,10.90
2023-03-31T01:35:30.402Z,10.80
2023-03-31T01:38:09.210Z,10.80
2023-03-31T01:40:55.689Z,10.80
2023-03-31T01:43:28.338Z,10.70
2023-03-31T01:45:55.183Z,10.70
2023-03-31T01:48:34.184Z,10.70
2023-03-31T01:51:16.255Z,10.60
2023-03-31T01:54:02.460Z,10.60
2023-03-31T01:56:33.400Z,10.60
2023-03-31T01:59:18.419Z,10.70
2023-03-31T02:01:53.204Z,10.60
2023-03-31T02:04:43.168Z,10.60
2023-03-31T02:07:12.328Z,10.60
2023-03-31T02:09:41.334Z,10.60
2023-03-31T02:12:10.756Z,10.60
2023-03-31T02:14:39.344Z,10.60
2023-03-31T02:17:08.257Z,10.60
2023-03-31T02:19:36.373Z,10.50
2023-03-31T02:22:05.441Z,10.60
2023-03-31T02:24:32.887Z,10.50
2023-03-31T02:27:06.325Z,10.50
2023-03-31T02:29:33.881Z,10.50
2023-03-31T02:32:07.771Z,10.60
2023-03-31T02:34:35.763Z,10.60
2023-03-31T02:37:02.593Z,10.60
2023-03-31T02:39:32.168Z,10.60
2023-03-31T02:41:59.016Z,10.60
2023-03-31T02:44:26.601Z,10.60
2023-03-31T02:46:53.757Z,10.60
2023-03-31T02:49:21.312Z,10.60
2023-03-31T02:52:00.408Z,10.60
2023-03-31T02:54:43.314Z,10.60
2023-03-31T02:57:19.280Z,10.70
2023-03-31T02:59:46.056Z,10.60
2023-03-31T03:02:21.642Z,10.60
2023-03-31T03:05:03.290Z,10.60
2023-03-31T03:07:31.429Z,10.60
2023-03-31T03:10:02.588Z,10.60
2023-03-31T03:12:29.354Z,10.60
2023-03-31T03:15:02.632Z,10.50
2023-03-31T03:17:35.380Z,10.60
2023-03-31T03:20:07.908Z,10.50
2023-03-31T03:22:35.615Z,10.50
2023-03-31T03:25:02.551Z,10.50
2023-03-31T03:27:30.023Z,10.50
2023-03-31T03:29:56.734Z,10.50
2023-03-31T03:32:23.451Z,10.40
2023-03-31T03:34:50.290Z,10.50
2023-03-31T03:37:17.051Z,10.50
2023-03-31T03:39:43.799Z,10.50
2023-03-31T03:42:10.552Z,10.40
2023-03-31T03:44:37.333Z,10.40
2023-03-31T03:47:04.145Z,10.40
2023-03-31T03:49:30.960Z,10.40
2023-03-31T03:51:57.692Z,10.50
2023-03-31T03:54:24.486Z,10.50
2023-03-31T03:56:51.302Z,10.40
2023-03-31T03:59:18.058Z,10.40
2023-03-31T04:01:44.910Z,10.40
2023-03-31T04:04:11.682Z,10.40
2023-03-31T04:06:38.454Z,10.40
2023-03-31T04:09:05.320Z,10.40
2023-03-31T04:11:32.448Z,10.40
2023-03-31T04:13:59.273Z,10.40
2023-03-31T04:16:26.178Z,10.40
2023-03-31T04:18:56.571Z,10.40
2023-03-31T04:21:23.576Z,10.40
2023-03-31T04:23:58.514Z,10.50
2023-03-31T04:26:38.908Z,10.50
2023-03-31T04:29:07.352Z,10.40
2023-03-31T04:31:38.541Z,10.50
2023-03-31T04:34:07.035Z,10.50
2023-03-31T04:36:33.795Z,10.50
2023-03-31T04:39:01.077Z,10.40
2023-03-31T04:41:27.963Z,10.50
2023-03-31T04:43:54.752Z,10.40
2023-03-31T04:46:21.779Z,10.40
2023-03-31T04:48:48.604Z,10.40
2023-03-31T04:51:15.424Z,10.40
2023-03-31T04:53:42.289Z,10.40
2023-03-31T04:56:09.356Z,10.40
2023-03-31T04:58:36.303Z,10.40
2023-03-31T05:01:03.101Z,10.40
2023-03-31T05:03:29.961Z,10.40
2023-03-31T05:05:56.729Z,10.40
2023-03-31T05:08:23.505Z,10.40
2023-03-31T05:10:50.376Z,10.40
2023-03-31T05:13:17.231Z,10.40
2023-03-31T05:15:45.334Z,10.40
2023-03-31T05:18:12.087Z,10.40
2023-03-31T05:20:39.104Z,10.50
2023-03-31T05:23:06.871Z,10.40
2023-03-31T05:25:34.064Z,10.40
2023-03-31T05:28:00.950Z,10.40
2023-03-31T05:30:28.015Z,10.40
2023-03-31T05:32:54.833Z,10.40
2023-03-31T05:35:21.722Z,10.40
2023-03-31T05:37:48.459Z,10.30
2023-03-31T05:40:15.313Z,10.30
2023-03-31T05:42:42.054Z,10.30
2023-03-31T05:45:09.419Z,10.20
2023-03-31T05:47:36.803Z,10.20
2023-03-31T05:50:07.613Z,10.20
2023-03-31T05:52:35.472Z,10.20
2023-03-31T05:55:02.530Z,10.20
2023-03-31T05:57:29.353Z,10.20
2023-03-31T05:59:56.210Z,10.20
2023-03-31T06:02:23.150Z,10.10
2023-03-31T06:04:50.256Z,10.20
2023-03-31T06:07:17.853Z,10.20
2023-03-31T06:09:45.602Z,10.20
2023-03-31T06:12:12.379Z,10.20
2023-03-31T06:14:39.164Z,10.20
2023-03-31T06:17:06.154Z,10.20
2023-03-31T06:19:33.217Z,10.20
2023-03-31T06:22:00.007Z,10.20
2023-03-31T06:24:26.792Z,10.20
2023-03-31T06:26:54.058Z,10.30
2023-03-31T06:29:21.150Z,10.30
2023-03-31T06:31:48.022Z,10.30
2023-03-31T06:34:14.842Z,10.30
2023-03-31T06:36:41.936Z,10.30
2023-03-31T06:39:08.759Z,10.40
2023-03-31T06:41:35.629Z,10.30
2023-03-31T06:44:02.366Z,10.30
2023-03-31T06:46:29.112Z,10.30
2023-03-31T06:48:56.156Z,10.30
2023-03-31T06:51:22.876Z,10.30
2023-03-31T06:53:49.691Z,10.30
2023-03-31T06:56:16.533Z,10.20
2023-03-31T06:58:43.347Z,10.20
2023-03-31T07:01:11.753Z,10.20
2023-03-31T07:03:38.763Z,10.20
2023-03-31T07:06:05.653Z,10.20
2023-03-31T07:08:32.332Z,10.20
2023-03-31T07:11:00.261Z,10.20
2023-03-31T07:13:27.108Z,10.20
2023-03-31T07:15:53.944Z,10.10
2023-03-31T07:18:20.780Z,10.10
2023-03-31T07:20:48.858Z,10.10
2023-03-31T07:23:15.758Z,10.10
2023-03-31T07:25:42.905Z,10.00
2023-03-31T07:28:09.661Z,10.00
2023-03-31T07:30:36.694Z,10.10
2023-03-31T07:33:03.504Z,10.10
2023-03-31T07:35:31.333Z,10.10
2023-03-31T07:37:58.380Z,10.10
2023-03-31T07:40:26.740Z,10.10
2023-03-31T07:42:53.633Z,10.00
2023-03-31T07:45:21.430Z,10.00
2023-03-31T07:47:48.487Z,10.00
2023-03-31T07:50:15.672Z,10.00
2023-03-31T07:52:44.133Z,10.00
2023-03-31T07:55:12.338Z,10.10
2023-03-31T07:57:40.360Z,10.10
2023-03-31T08:00:09.370Z,10.10
2023-03-31T08:02:39.552Z,10.10
2023-03-31T08:05:07.196Z,10.20
2023-03-31T08:07:35.395Z,10.20
2023-03-31T08:10:03.162Z,10.20
2023-03-31T08:12:29.929Z,10.20
2023-03-31T08:14:56.731Z,10.20
2023-03-31T08:17:23.572Z,10.30
2023-03-31T08:19:51.629Z,10.30
2023-03-31T08:22:18.344Z,10.40
2023-03-31T08:24:45.118Z,10.40
2023-03-31T08:27:12.257Z,10.50
2023-03-31T08:29:39.301Z,10.50
2023-03-31T08:32:07.195Z,10.60
2023-03-31T08:34:34.306Z,10.70
2023-03-31T08:37:01.034Z,10.70
2023-03-31T08:39:27.849Z,10.80
2023-03-31T08:41:58.022Z,10.90
2023-03-31T08:44:34.062Z,10.90
2023-03-31T08:47:02.130Z,11.00
2023-03-31T08:49:31.286Z,11.10
2023-03-31T08:52:02.578Z,11.10
2023-03-31T08:54:34.062Z,11.10
2023-03-31T08:57:01.779Z,11.10
2023-03-31T08:59:33.061Z,11.10
2023-03-31T09:02:01.730Z,11.20
2023-03-31T09:04:28.539Z,11.30
2023-03-31T09:07:13.692Z,11.40
2023-03-31T09:09:52.670Z,11.40
2023-03-31T09:12:20.935Z,11.40
2023-03-31T09:14:50.373Z,11.40
2023-03-31T09:17:43.322Z,11.50
2023-03-31T09:20:13.523Z,11.50
2023-03-31T09:22:44.874Z,11.60
2023-03-31T09:25:13.507Z,11.60
2023-03-31T09:27:42.463Z,11.70
2023-03-31T09:30:23.318Z,11.80
2023-03-31T09:32:52.562Z,11.90
2023-03-31T09:35:25.230Z,12.10
2023-03-31T09:37:55.279Z,12.10
2023-03-31T09:40:26.127Z,12.10
2023-03-31T09:43:12.238Z,12.20
2023-03-31T09:45:39.129Z,12.30
2023-03-31T09:48:13.986Z,12.40
2023-03-31T09:50:46.620Z,12.40
2023-03-31T09:53:17.934Z,12.40
2023-03-31T09:55:47.428Z,12.50
2023-03-31T09:58:17.305Z,12.60
2023-03-31T10:00:57.250Z,12.70
2023-03-31T10:03:24.551Z,12.60
2023-03-31T10:05:52.502Z,12.70
2023-03-31T10:08:33.526Z,12.60
2023-03-31T10:11:03.293Z,12.50
2023-03-31T10:13:48.689Z,12.50
2023-03-31T10:16:22.823Z,12.40
2023-03-31T10:18:49.926Z,12.40
2023-03-31T10:21:21.654Z,12.40
2023-03-31T10:23:49.161Z,12.50
2023-03-31T10:26:21.335Z,12.50
2023-03-31T10:28:50.492Z,12.60
2023-03-31T10:31:17.703Z,12.60
2023-03-31T10:33:45.432Z,12.70
2023-03-31T10:36:17.566Z,12.80
2023-03-31T10:38:45.736Z,12.90
2023-03-31T10:41:13.399Z,12.90
2023-03-31T10:43:41.631Z,13.00
2023-03-31T10:46:08.964Z,13.00
2023-03-31T10:48:38.915Z,13.00
2023-03-31T10:51:18.804Z,13.00
2023-03-31T10:53:49.728Z,13.00
2023-03-31T10:56:37.646Z,12.80
2023-03-31T10:59:22.999Z,12.80
2023-03-31T11:01:57.152Z,12.80
2023-03-31T11:04:43.920Z,12.80
2023-03-31T11:07:20.807Z,12.90
2023-03-31T11:09:59.527Z,12.90
2023-03-31T11:12:44.555Z,13.00
2023-03-31T11:15:18.957Z,13.10
2023-03-31T11:17:51.639Z,13.30
2023-03-31T11:20:41.846Z,13.70
2023-03-31T11:23:18.645Z,14.10
2023-03-31T11:26:03.071Z,14.50
2023-03-31T11:28:53.003Z,14.70
2023-03-31T11:31:19.709Z,14.80
2023-03-31T11:33:52.509Z,14.80
2023-03-31T11:36:36.850Z,15.00
2023-03-31T11:39:18.951Z,15.00
2023-03-31T11:41:45.730Z,14.70
2023-03-31T11:44:13.391Z,14.50
2023-03-31T11:47:01.145Z,14.10
2023-03-31T11:49:32.243Z,13.30
2023-03-31T11:52:09.762Z,12.70
2023-03-31T11:54:57.226Z,12.30
2023-03-31T11:57:23.998Z,12.10
2023-03-31T11:59:56.596Z,11.90
2023-03-31T12:02:32.202Z,11.70
2023-03-31T12:04:59.248Z,11.60
2023-03-31T12:07:31.488Z,11.60
2023-03-31T12:10:17.993Z,11.60
2023-03-31T12:12:47.240Z,11.60
2023-03-31T12:15:18.672Z,11.60
2023-03-31T12:17:47.791Z,11.80
2023-03-31T12:20:24.601Z,11.90
2023-03-31T12:22:51.399Z,11.90
2023-03-31T12:25:27.911Z,12.00
2023-03-31T12:27:56.509Z,12.20
2023-03-31T12:30:23.263Z,12.30
2023-03-31T12:32:55.312Z,12.30
2023-03-31T12:35:24.855Z,12.40
2023-03-31T12:38:05.666Z,12.60
2023-03-31T12:40:51.727Z,12.70
2023-03-31T12:43:21.523Z,12.80
2023-03-31T12:46:04.151Z,12.80
2023-03-31T12:48:42.053Z,12.90
2023-03-31T12:51:10.099Z,13.00
2023-03-31T12:53:59.523Z,13.00
2023-03-31T12:56:27.354Z,13.00
2023-03-31T12:58:54.111Z,13.00
2023-03-31T13:01:22.208Z,13.00
2023-03-31T13:03:51.896Z,13.00
2023-03-31T13:06:27.735Z,12.90
2023-03-31T13:09:20.717Z,12.90
2023-03-31T13:11:50.464Z,12.90
2023-03-31T13:14:23.779Z,13.00
2023-03-31T13:16:53.490Z,12.90
2023-03-31T13:19:40.895Z,12.80
2023-03-31T13:22:27.309Z,12.80
2023-03-31T13:24:54.052Z,12.90
2023-03-31T13:27:28.782Z,12.80
2023-03-31T13:29:56.297Z,12.80
2023-03-31T13:32:25.748Z,12.80
2023-03-31T13:35:03.517Z,12.80
2023-03-31T13:37:44.863Z,12.90
2023-03-31T13:40:30.770Z,13.20
2023-03-31T13:43:16.402Z,13.40
2023-03-31T13:45:48.188Z,13.50
2023-03-31T13:48:33.861Z,13.30
2023-03-31T13:51:03.462Z,13.20
2023-03-31T13:53:30.311Z,13.10
2023-03-31T13:56:23.843Z,13.00
2023-03-31T13:59:01.286Z,12.90
2023-03-31T14:01:37.234Z,12.90
2023-03-31T14:04:22.195Z,13.00
2023-03-31T14:06:52.226Z,13.20
2023-03-31T14:09:18.939Z,13.40
2023-03-31T14:11:45.852Z,13.50
2023-03-31T14:14:16.540Z,13.60
2023-03-31T14:16:54.083Z,13.70
2023-03-31T14:19:27.395Z,13.80
2023-03-31T14:22:09.619Z,13.80
2023-03-31T14:24:39.157Z,13.90
2023-03-31T14:27:39.759Z,13.80
2023-03-31T14:30:14.259Z,13.80
2023-03-31T14:32:46.662Z,13.80
2023-03-31T14:35:17.639Z,13.80
2023-03-31T14:37:44.976Z,14.00
2023-03-31T14:40:15.874Z,14.20
2023-03-31T14:42:49.467Z,14.40
2023-03-31T14:45:16.627Z,14.40
2023-03-31T14:47:53.014Z,14.30
2023-03-31T14:50:20.015Z,14.30
2023-03-31T14:52:48.011Z,14.30
2023-03-31T14:55:16.237Z,14.30
2023-03-31T14:57:45.692Z,14.30
2023-03-31T15:00:17.556Z,14.20
2023-03-31T15:02:45.609Z,14.10
2023-03-31T15:05:24.507Z,14.10
2023-03-31T15:07:51.683Z,14.20
2023-03-31T15:10:20.436Z,14.20
2023-03-31T15:12:48.073Z,14.20
2023-03-31T15:15:18.515Z,14.30
2023-03-31T15:17:46.849Z,14.30
2023-03-31T15:20:22.743Z,14.40
2023-03-31T15:22:50.574Z,14.20
2023-03-31T15:25:18.838Z,14.10
2023-03-31T15:27:48.344Z,14.00
2023-03-31T15:30:17.489Z,13.90
2023-03-31T15:32:45.017Z,13.80
2023-03-31T15:35:22.151Z,13.80
2023-03-31T15:37:51.916Z,13.70
2023-03-31T15:40:19.267Z,13.60
2023-03-31T15:43:01.456Z,13.60
2023-03-31T15:45:51.112Z,13.40
2023-03-31T15:48:34.743Z,13.30
2023-03-31T15:51:07.603Z,13.10
2023-03-31T15:53:38.798Z,12.90
2023-03-31T15:56:05.728Z,12.50
2023-03-31T15:58:47.596Z,12.30
2023-03-31T16:01:15.691Z,12.10
2023-03-31T16:03:42.603Z,11.90
2023-03-31T16:06:11.181Z,11.80
2023-03-31T16:08:43.048Z,11.70
2023-03-31T16:11:13.864Z,11.70
2023-03-31T16:13:43.626Z,11.70
2023-03-31T16:16:12.711Z,11.60
2023-03-31T16:18:41.728Z,11.50
2023-03-31T16:21:09.024Z,11.50
2023-03-31T16:23:38.822Z,11.50
2023-03-31T16:26:07.009Z,11.50
2023-03-31T16:28:35.929Z,11.40
2023-03-31T16:31:03.542Z,11.40
2023-03-31T16:33:31.374Z,11.40
2023-03-31T16:35:58.976Z,11.40
2023-03-31T16:38:27.072Z,11.40
2023-03-31T16:40:56.079Z,11.40
2023-03-31T16:43:25.960Z,11.40
2023-03-31T16:45:53.924Z,11.30
2023-03-31T16:48:21.580Z,11.40
2023-03-31T16:50:50.041Z,11.40
2023-03-31T16:53:18.778Z,11.30
2023-03-31T16:55:46.362Z,11.40
2023-03-31T16:58:13.225Z,11.40
2023-03-31T17:00:40.718Z,11.40
2023-03-31T17:03:08.771Z,11.40
2023-03-31T17:05:39.635Z,11.40
2023-03-31T17:08:08.345Z,11.40
2023-03-31T17:10:35.311Z,11.40
2023-03-31T17:13:02.071Z,11.40
2023-03-31T17:15:31.756Z,11.40
2023-03-31T17:17:59.184Z,11.30
2023-03-31T17:20:26.464Z,11.30
2023-03-31T17:22:53.985Z,11.30
2023-03-31T17:25:21.378Z,11.30
2023-03-31T17:27:48.601Z,11.30
2023-03-31T17:30:15.594Z,11.30
2023-03-31T17:32:42.555Z,11.30
2023-03-31T17:35:10.321Z,11.20
2023-03-31T17:37:37.363Z,11.20
2023-03-31T17:40:04.904Z,11.20
2023-03-31T17:42:31.674Z,11.20
2023-03-31T17:44:58.480Z,11.20
2023-03-31T17:47:25.823Z,11.20
2023-03-31T17:49:52.753Z,11.10
2023-03-31T17:52:19.516Z,11.10
2023-03-31T17:54:47.975Z,11.10
2023-03-31T17:57:16.730Z,11.10
2023-03-31T17:59:43.500Z,11.10
2023-03-31T18:02:13.157Z,11.00
2023-03-31T18:04:40.071Z,11.00
2023-03-31T18:07:06.857Z,11.00
2023-03-31T18:09:34.055Z,11.00
2023-03-31T18:12:00.831Z,10.90
2023-03-31T18:14:27.701Z,10.90
2023-03-31T18:16:54.547Z,10.90
2023-03-31T18:19:22.520Z,10.80
2023-03-31T18:21:49.320Z,10.70
2023-03-31T18:24:16.866Z,10.80
2023-03-31T18:26:43.709Z,10.70
2023-03-31T18:29:10.664Z,10.60
2023-03-31T18:31:37.945Z,10.60
2023-03-31T18:34:04.848Z,10.50
2023-03-31T18:36:32.544Z,10.50
2023-03-31T18:38:59.651Z,10.50
2023-03-31T18:41:26.514Z,10.50
2023-03-31T18:43:54.080Z,10.50
2023-03-31T18:46:21.181Z,10.50
2023-03-31T18:48:48.631Z,10.50
2023-03-31T18:51:15.907Z,10.40
2023-03-31T18:53:42.799Z,10.50
2023-03-31T18:56:09.659Z,10.50
2023-03-31T18:58:37.313Z,10.40
2023-03-31T19:01:04.197Z,10.40
2023-03-31T19:03:31.189Z,10.40
2023-03-31T19:06:05.184Z,10.40
2023-03-31T19:08:32.307Z,10.40
2023-03-31T19:11:12.759Z,10.40
2023-03-31T19:13:41.945Z,10.40
2023-03-31T19:16:12.410Z,10.40
2023-03-31T19:18:39.580Z,10.40
2023-03-31T19:21:06.393Z,10.30
2023-03-31T19:23:34.073Z,10.30
2023-03-31T19:26:02.496Z,10.30
2023-03-31T19:28:30.465Z,10.20
2023-03-31T19:30:57.617Z,10.30
2023-03-31T19:33:25.208Z,10.30
2023-03-31T19:35:52.150Z,10.20
2023-03-31T19:38:19.017Z,10.30
2023-03-31T19:40:45.857Z,10.30
2023-03-31T19:43:19.198Z,10.30
2023-03-31T19:45:46.419Z,10.30
2023-03-31T19:48:13.493Z,10.30
2023-03-31T19:50:40.619Z,10.40
2023-03-31T19:53:07.445Z,10.30
2023-03-31T19:55:37.357Z,10.30
2023-03-31T19:58:04.178Z,10.30
2023-03-31T20:00:30.962Z,10.30
2023-03-31T20:02:58.065Z,10.30
2023-03-31T20:05:24.940Z,10.30
2023-03-31T20:07:51.744Z,10.30
2023-03-31T20:10:18.745Z,10.30
2023-03-31T20:12:45.601Z,10.30
2023-03-31T20:15:12.335Z,10.30
2023-03-31T20:17:39.140Z,10.30
2023-03-31T20:20:06.159Z,10.30
2023-03-31T20:22:33.180Z,10.30
2023-03-31T20:25:00.855Z,10.30
2023-03-31T20:27:27.761Z,10.30
2023-03-31T20:29:54.530Z,10.30
2023-03-31T20:32:21.254Z,10.30
2023-03-31T20:34:48.068Z,10.20
2023-03-31T20:37:14.809Z,10.20
2023-03-31T20:39:42.241Z,10.10
2023-03-31T20:42:09.092Z,10.10
2023-03-31T20:44:36.302Z,10.10
2023-03-31T20:47:03.846Z,10.10
2023-03-31T20:49:30.792Z,10.10
2023-03-31T20:51:57.599Z,10.00
2023-03-31T20:54:24.459Z,10.00
2023-03-31T20:56:51.664Z,10.00
2023-03-31T20:59:18.551Z,9.90
2023-03-31T21:01:49.283Z,10.00
2023-03-31T21:04:16.915Z,10.00
2023-03-31T21:06:45.312Z,9.90
2023-03-31T21:09:12.869Z,10.00
2023-03-31T21:11:42.794Z,9.90
2023-03-31T21:14:13.264Z,9.90
2023-03-31T21:16:40.490Z,9.90
2023-03-31T21:19:07.405Z,9.90
2023-03-31T21:21:35.831Z,9.90
2023-03-31T21:24:02.786Z,9.90
2023-03-31T21:26:29.535Z,9.80
2023-03-31T21:28:56.445Z,9.80
2023-03-31T21:31:24.153Z,9.80
2023-03-31T21:33:51.642Z,9.80
2023-03-31T21:36:22.080Z,9.80
2023-03-31T21:38:49.245Z,9.80
2023-03-31T21:41:17.361Z,9.80
2023-03-31T21:43:44.396Z,9.80
2023-03-31T21:46:18.516Z,9.80
2023-03-31T21:48:45.512Z,9.80
2023-03-31T21:51:12.268Z,9.80
2023-03-31T21:53:39.051Z,9.80
2023-03-31T21:56:05.788Z,9.80
2023-03-31T21:58:32.861Z,9.80
2023-03-31T22:01:01.120Z,9.80
2023-03-31T22:03:29.041Z,9.80
2023-03-31T22:05:56.783Z,9.80
2023-03-31T22:08:23.969Z,9.80
2023-03-31T22:10:51.895Z,9.80
2023-03-31T22:13:19.371Z,9.80
2023-03-31T22:15:46.230Z,9.80
2023-03-31T22:18:13.160Z,9.80
2023-03-31T22:20:40.094Z,9.80
2023-03-31T22:23:06.993Z,9.70
2023-03-31T22:25:34.112Z,9.80
2023-03-31T22:28:01.311Z,9.80
2023-03-31T22:30:28.229Z,9.70
2023-03-31T22:32:55.492Z,9.80
2023-03-31T22:35:22.693Z,9.80
2023-03-31T22:37:49.631Z,9.80
2023-03-31T22:40:16.703Z,9.70
2023-03-31T22:42:43.512Z,9.80
2023-03-31T22:45:10.411Z,9.80
2023-03-31T22:47:37.218Z,9.80
2023-03-31T22:50:04.176Z,9.80
2023-03-31T22:52:31.302Z,9.80
2023-03-31T22:54:58.063Z,9.80
2023-03-31T22:57:25.187Z,9.80
2023-03-31T22:59:51.984Z,9.70
2023-03-31T23:02:18.901Z,9.80
2023-03-31T23:04:45.715Z,9.80
2023-03-31T23:07:12.535Z,9.90
2023-03-31T23:09:39.296Z,9.80
2023-03-31T23:12:06.207Z,9.80
2023-03-31T23:14:33.001Z,9.90
2023-03-31T23:16:59.935Z,9.90
2023-03-31T23:19:26.834Z,9.90
2023-03-31T23:21:53.641Z,9.90
2023-03-31T23:24:21.239Z,9.90
2023-03-31T23:26:48.060Z,9.90
2023-03-31T23:29:14.911Z,9.90
2023-03-31T23:31:41.786Z,9.90
2023-03-31T23:34:09.987Z,9.80
2023-03-31T23:36:37.014Z,9.80
2023-03-31T23:39:06.488Z,9.80
2023-03-31T23:41:33.435Z,9.80
2023-03-31T23:44:00.404Z,9.80
2023-03-31T23:46:27.506Z,9.70
2023-03-31T23:48:54.485Z,9.70
2023-03-31T23:51:21.330Z,9.70
2023-03-31T23:53:48.204Z,9.60
2023-03-31T23:56:15.240Z,9.60
2023-03-31T23:58:44.288Z,9.60
