createdAt,value
2023-02-02T08:27:31.015Z,4.30
2023-02-02T08:34:03.379Z,4.25
2023-02-02T08:40:54.040Z,4.51
2023-02-02T08:43:56.936Z,4.78
2023-02-02T08:47:02.675Z,4.87
2023-02-02T08:50:06.413Z,4.79
2023-02-02T08:53:09.283Z,4.80
2023-02-02T08:56:15.533Z,4.86
2023-02-02T08:59:18.370Z,4.83
2023-02-02T09:02:20.904Z,4.81
2023-02-02T09:05:23.984Z,4.88
2023-02-02T09:08:26.694Z,4.92
2023-02-02T09:11:30.739Z,4.96
2023-02-02T09:14:33.156Z,5.05
2023-02-02T09:17:36.500Z,5.01
2023-02-02T09:20:39.145Z,5.09
2023-02-02T09:23:43.392Z,4.99
2023-02-02T09:45:08.748Z,4.85
2023-02-02T10:24:58.439Z,2.91
2023-02-02T10:38:58.902Z,3.26
2023-02-02T10:45:20.422Z,3.34
2023-02-02T10:48:32.642Z,3.57
2023-02-02T10:51:36.021Z,3.41
2023-02-02T10:58:36.850Z,3.51
2023-02-02T11:01:39.894Z,3.76
2023-02-02T11:05:00.419Z,3.77
2023-02-02T11:08:03.131Z,4.36
2023-02-02T11:11:12.935Z,4.27
2023-02-02T11:14:19.499Z,4.48
2023-02-02T11:17:24.345Z,4.79
2023-02-02T11:20:34.430Z,4.96
2023-02-02T11:23:37.253Z,4.92
2023-02-02T11:26:48.962Z,5.44
2023-02-02T11:29:55.179Z,6.17
2023-02-02T11:32:57.735Z,5.12
2023-02-02T11:36:02.416Z,4.46
2023-02-02T11:39:21.677Z,4.17
2023-02-02T11:42:27.299Z,4.16
2023-02-02T11:45:36.191Z,4.31
2023-02-02T11:48:40.544Z,4.18
2023-02-02T11:51:44.350Z,4.35
2023-02-02T11:54:50.293Z,4.26
2023-02-02T11:58:28.451Z,4.17
2023-02-02T12:01:34.809Z,4.33
2023-02-02T12:04:37.489Z,4.45
2023-02-02T12:07:41.258Z,4.09
2023-02-02T12:10:50.879Z,4.06
2023-02-02T12:14:06.893Z,4.11
2023-02-02T12:17:25.563Z,3.77
2023-02-02T12:20:36.536Z,3.67
2023-02-02T12:23:51.939Z,3.58
2023-02-02T12:27:02.864Z,3.58
2023-02-02T12:30:28.282Z,3.53
2023-02-02T12:33:38.961Z,3.76
2023-02-02T12:36:51.575Z,4.03
2023-02-02T12:40:05.083Z,3.88
2023-02-02T12:43:20.723Z,3.79
2023-02-02T12:46:46.673Z,3.75
2023-02-02T12:50:04.077Z,3.57
2023-02-02T12:53:28.989Z,3.81
2023-02-02T12:56:38.925Z,3.80
2023-02-02T13:00:08.349Z,4.04
2023-02-02T13:03:28.423Z,4.05
2023-02-02T13:06:52.780Z,3.97
2023-02-02T13:10:08.316Z,4.13
2023-02-02T13:13:15.757Z,4.12
2023-02-02T13:16:18.336Z,3.90
2023-02-02T13:19:29.692Z,3.74
2023-02-02T13:22:38.820Z,4.06
2023-02-02T13:25:49.952Z,4.14
2023-02-02T13:28:57.691Z,4.08
2023-02-02T13:32:05.783Z,4.19
2023-02-02T13:35:21.495Z,3.99
2023-02-02T13:38:27.162Z,3.99
2023-02-02T13:41:31.426Z,3.81
2023-02-02T13:44:39.493Z,3.65
2023-02-02T13:47:51.200Z,3.59
2023-02-02T13:51:10.267Z,3.88
2023-02-02T13:54:50.523Z,3.87
2023-02-02T13:58:39.423Z,4.05
2023-02-02T14:01:46.453Z,3.95
2023-02-02T14:04:55.533Z,4.01
2023-02-02T14:08:04.398Z,4.08
2023-02-02T14:11:09.371Z,4.08
2023-02-02T14:14:38.111Z,4.12
2023-02-02T14:17:55.209Z,4.12
2023-02-02T14:20:57.728Z,4.00
2023-02-02T14:24:03.040Z,4.08
2023-02-02T14:27:41.389Z,3.96
2023-02-02T14:30:45.408Z,3.89
2023-02-02T14:33:49.674Z,3.85
2023-02-02T14:37:00.686Z,3.76
2023-02-02T14:40:28.863Z,3.74
2023-02-02T14:43:49.704Z,3.68
2023-02-02T14:46:53.609Z,3.69
2023-02-02T14:49:58.533Z,3.40
2023-02-02T14:53:06.452Z,3.14
2023-02-02T14:56:11.371Z,3.10
2023-02-02T14:59:20.041Z,2.93
2023-02-02T15:02:32.685Z,2.89
2023-02-02T15:05:40.304Z,2.81
2023-02-02T15:08:42.863Z,2.77
2023-02-02T15:12:16.440Z,2.55
2023-02-02T15:15:22.664Z,2.40
2023-02-02T15:18:33.996Z,2.49
2023-02-02T15:21:41.621Z,2.43
