createdAt,value
2018-07-20T00:00:58.628Z,0.00
2018-07-20T00:01:58.577Z,0.00
2018-07-20T00:02:58.532Z,0.00
2018-07-20T00:03:58.479Z,0.00
2018-07-20T00:04:58.441Z,0.00
2018-07-20T00:05:58.398Z,0.00
2018-07-20T00:06:58.359Z,0.00
2018-07-20T00:07:58.312Z,0.00
2018-07-20T00:08:58.242Z,0.00
2018-07-20T00:09:58.217Z,0.00
2018-07-20T00:10:58.174Z,0.00
2018-07-20T00:11:58.129Z,0.00
2018-07-20T00:12:58.088Z,0.00
2018-07-20T00:13:58.017Z,0.00
2018-07-20T00:14:57.993Z,0.00
2018-07-20T00:15:57.948Z,0.00
2018-07-20T00:16:57.903Z,0.00
2018-07-20T00:17:57.860Z,0.00
2018-07-20T00:18:57.817Z,0.00
2018-07-20T00:19:57.769Z,0.00
2018-07-20T00:20:57.720Z,0.00
2018-07-20T00:21:57.678Z,0.00
2018-07-20T00:22:57.625Z,0.00
2018-07-20T00:23:57.585Z,0.00
2018-07-20T00:24:57.540Z,0.00
2018-07-20T00:25:57.491Z,0.00
2018-07-20T00:26:57.439Z,0.00
2018-07-20T00:27:57.408Z,0.00
2018-07-20T00:28:57.362Z,0.00
2018-07-20T00:29:57.320Z,0.00
2018-07-20T00:30:57.271Z,0.00
2018-07-20T00:31:57.228Z,0.00
2018-07-20T00:32:57.183Z,0.00
2018-07-20T00:33:57.149Z,0.00
2018-07-20T00:34:57.099Z,0.00
2018-07-20T00:35:57.057Z,0.00
2018-07-20T00:36:56.994Z,0.00
2018-07-20T00:37:56.958Z,0.00
2018-07-20T00:38:56.914Z,0.00
2018-07-20T00:39:56.871Z,0.00
2018-07-20T00:40:56.819Z,0.00
2018-07-20T00:41:56.780Z,0.00
2018-07-20T00:42:56.731Z,0.00
2018-07-20T00:43:56.689Z,0.00
2018-07-20T00:44:56.646Z,0.00
2018-07-20T00:45:56.585Z,0.00
2018-07-20T00:46:56.544Z,0.00
2018-07-20T00:47:56.504Z,0.00
2018-07-20T00:48:56.461Z,0.00
2018-07-20T00:49:56.425Z,0.00
2018-07-20T00:50:56.361Z,0.00
2018-07-20T00:51:56.324Z,0.00
2018-07-20T00:52:56.282Z,0.00
2018-07-20T00:53:56.226Z,0.00
2018-07-20T00:54:56.191Z,0.00
2018-07-20T00:55:56.138Z,0.00
2018-07-20T00:56:56.104Z,0.00
2018-07-20T00:57:56.055Z,0.00
2018-07-20T00:58:55.992Z,0.00
2018-07-20T00:59:55.940Z,0.00
2018-07-20T01:00:55.917Z,0.00
2018-07-20T01:01:55.869Z,0.00
2018-07-20T01:02:55.832Z,0.00
2018-07-20T01:03:55.783Z,0.00
2018-07-20T01:04:55.735Z,0.00
2018-07-20T01:05:55.695Z,0.00
2018-07-20T01:06:55.629Z,0.00
2018-07-20T01:07:55.602Z,0.00
2018-07-20T01:08:55.538Z,0.00
2018-07-20T01:09:55.518Z,0.00
2018-07-20T01:10:55.456Z,0.00
2018-07-20T01:11:55.418Z,0.00
2018-07-20T01:12:55.372Z,0.00
2018-07-20T01:13:55.327Z,0.00
2018-07-20T01:14:55.281Z,0.00
2018-07-20T01:15:55.239Z,0.00
2018-07-20T01:16:55.184Z,0.00
2018-07-20T01:17:55.147Z,0.00
2018-07-20T01:18:55.107Z,0.00
2018-07-20T01:19:55.049Z,0.00
2018-07-20T01:20:55.006Z,0.00
2018-07-20T01:21:54.974Z,0.00
2018-07-20T01:22:54.921Z,0.00
2018-07-20T01:23:54.873Z,0.00
2018-07-20T01:24:54.828Z,0.00
2018-07-20T01:25:54.774Z,0.00
2018-07-20T01:26:54.733Z,0.00
2018-07-20T01:27:54.695Z,0.00
2018-07-20T01:28:54.646Z,0.00
2018-07-20T01:29:54.605Z,0.00
2018-07-20T01:30:54.568Z,0.00
2018-07-20T01:31:54.494Z,0.00
2018-07-20T01:32:54.463Z,0.00
2018-07-20T01:33:54.410Z,0.00
2018-07-20T01:34:54.379Z,0.00
2018-07-20T01:35:54.314Z,0.00
2018-07-20T01:36:54.283Z,0.00
2018-07-20T01:37:54.230Z,0.00
2018-07-20T01:38:54.190Z,0.00
2018-07-20T01:39:54.129Z,0.00
2018-07-20T01:40:54.083Z,0.00
2018-07-20T01:41:54.055Z,0.00
2018-07-20T01:42:53.993Z,0.00
2018-07-20T01:43:53.956Z,0.00
2018-07-20T01:44:53.910Z,0.00
2018-07-20T01:45:53.869Z,0.00
2018-07-20T01:46:53.825Z,0.00
2018-07-20T01:47:53.782Z,0.00
2018-07-20T01:48:53.735Z,0.00
2018-07-20T01:49:53.687Z,0.00
2018-07-20T01:50:53.662Z,0.00
2018-07-20T01:51:53.592Z,0.00
2018-07-20T01:52:53.552Z,0.00
2018-07-20T01:53:53.515Z,0.00
2018-07-20T01:54:53.455Z,0.00
2018-07-20T01:55:53.422Z,0.00
2018-07-20T01:56:53.369Z,0.00
2018-07-20T01:57:53.327Z,0.00
2018-07-20T01:58:53.290Z,0.00
2018-07-20T01:59:53.248Z,0.00
2018-07-20T02:00:53.183Z,0.00
2018-07-20T02:01:53.138Z,0.00
2018-07-20T02:02:53.090Z,0.00
2018-07-20T02:03:53.058Z,0.00
2018-07-20T02:04:53.008Z,0.00
2018-07-20T02:05:52.946Z,0.00
2018-07-20T02:06:52.917Z,0.00
2018-07-20T02:07:52.863Z,0.00
2018-07-20T02:08:52.818Z,0.00
2018-07-20T02:09:52.777Z,0.00
2018-07-20T02:10:52.729Z,0.00
2018-07-20T02:11:52.691Z,0.00
2018-07-20T02:12:52.648Z,0.00
2018-07-20T02:13:52.589Z,0.00
2018-07-20T02:14:52.552Z,0.00
2018-07-20T02:15:52.489Z,0.00
2018-07-20T02:16:52.466Z,0.00
2018-07-20T02:17:52.423Z,0.00
2018-07-20T02:18:52.370Z,0.00
2018-07-20T02:19:52.316Z,0.00
2018-07-20T02:20:52.284Z,0.00
2018-07-20T02:21:52.232Z,0.00
2018-07-20T02:22:52.184Z,0.00
2018-07-20T02:23:52.139Z,0.00
2018-07-20T02:24:52.090Z,0.00
2018-07-20T02:25:52.047Z,0.00
2018-07-20T02:26:52.003Z,0.00
2018-07-20T02:27:51.946Z,0.00
2018-07-20T02:28:51.908Z,0.00
2018-07-20T02:29:51.879Z,0.00
2018-07-20T02:30:51.837Z,0.00
2018-07-20T02:31:51.771Z,0.00
2018-07-20T02:32:51.724Z,0.00
2018-07-20T02:33:51.688Z,0.00
2018-07-20T02:34:51.628Z,0.00
2018-07-20T02:35:51.591Z,0.00
2018-07-20T02:36:51.547Z,0.00
2018-07-20T02:37:51.505Z,0.00
2018-07-20T02:38:51.462Z,0.00
2018-07-20T02:39:51.414Z,0.00
2018-07-20T02:40:51.373Z,0.00
2018-07-20T02:41:51.323Z,0.00
2018-07-20T02:42:51.284Z,0.00
2018-07-20T02:43:51.241Z,0.00
2018-07-20T02:44:51.184Z,0.00
2018-07-20T02:45:51.139Z,0.00
2018-07-20T02:46:51.092Z,0.00
2018-07-20T02:47:51.049Z,0.00
2018-07-20T02:48:51.012Z,0.00
2018-07-20T02:49:50.948Z,0.00
2018-07-20T02:50:50.903Z,0.00
2018-07-20T02:51:50.868Z,0.00
2018-07-20T02:52:50.828Z,0.00
2018-07-20T02:53:50.775Z,0.00
2018-07-20T02:54:50.721Z,0.00
2018-07-20T02:55:50.680Z,0.00
2018-07-20T02:56:50.642Z,0.00
2018-07-20T02:57:50.584Z,0.00
2018-07-20T02:58:50.544Z,0.00
2018-07-20T02:59:50.492Z,0.00
2018-07-20T03:00:50.455Z,0.00
2018-07-20T03:01:50.406Z,0.00
2018-07-20T03:02:50.353Z,0.00
2018-07-20T03:03:50.324Z,0.00
2018-07-20T03:04:50.274Z,0.00
2018-07-20T03:05:50.223Z,0.00
2018-07-20T03:06:50.192Z,0.00
2018-07-20T03:07:50.109Z,0.00
2018-07-20T03:08:50.081Z,0.00
2018-07-20T03:09:50.037Z,0.00
2018-07-20T03:10:49.998Z,0.00
2018-07-20T03:11:49.929Z,0.00
2018-07-20T03:12:49.906Z,0.00
2018-07-20T03:13:49.845Z,0.00
2018-07-20T03:14:49.819Z,0.00
2018-07-20T03:15:49.759Z,0.00
2018-07-20T03:16:49.717Z,0.00
2018-07-20T03:17:49.685Z,0.00
2018-07-20T03:18:49.642Z,0.00
2018-07-20T03:19:49.584Z,0.00
2018-07-20T03:20:49.548Z,0.00
2018-07-20T03:21:49.503Z,0.00
2018-07-20T03:22:49.453Z,0.00
2018-07-20T03:23:49.402Z,0.00
2018-07-20T03:24:49.365Z,0.00
2018-07-20T03:25:49.311Z,0.00
2018-07-20T03:26:49.269Z,0.00
2018-07-20T03:27:49.218Z,0.00
2018-07-20T03:28:49.165Z,0.00
2018-07-20T03:29:49.136Z,0.00
2018-07-20T03:30:49.086Z,0.00
2018-07-20T03:31:49.039Z,0.00
2018-07-20T03:32:49.062Z,0.00
2018-07-20T03:33:48.937Z,0.00
2018-07-20T03:34:48.898Z,0.00
2018-07-20T03:35:48.830Z,0.00
2018-07-20T03:36:48.799Z,0.00
2018-07-20T03:37:48.765Z,0.00
2018-07-20T03:38:48.718Z,0.00
2018-07-20T03:39:48.662Z,0.00
2018-07-20T03:40:48.634Z,0.00
2018-07-20T03:41:48.582Z,0.00
2018-07-20T03:42:48.537Z,0.00
2018-07-20T03:43:48.490Z,0.00
2018-07-20T03:44:48.435Z,0.00
2018-07-20T03:45:48.399Z,0.00
2018-07-20T03:46:48.341Z,0.00
2018-07-20T03:47:48.295Z,0.00
2018-07-20T03:48:48.265Z,0.00
2018-07-20T03:49:48.208Z,0.00
2018-07-20T03:50:48.166Z,0.00
2018-07-20T03:51:48.112Z,0.00
2018-07-20T03:52:48.068Z,0.00
2018-07-20T03:53:48.020Z,0.00
2018-07-20T03:54:47.978Z,0.00
2018-07-20T03:55:47.936Z,0.00
2018-07-20T03:56:47.890Z,0.00
2018-07-20T03:57:47.845Z,0.00
2018-07-20T03:58:47.786Z,0.00
2018-07-20T03:59:47.757Z,0.00
2018-07-20T04:00:47.704Z,0.00
2018-07-20T04:01:47.660Z,0.00
2018-07-20T04:02:47.618Z,0.00
2018-07-20T04:03:47.570Z,0.00
2018-07-20T04:04:47.523Z,0.00
2018-07-20T04:05:47.486Z,0.00
2018-07-20T04:06:47.403Z,0.00
2018-07-20T04:07:47.387Z,0.00
2018-07-20T04:08:47.341Z,0.00
2018-07-20T04:09:47.293Z,0.00
2018-07-20T04:10:47.248Z,0.00
2018-07-20T04:11:47.176Z,0.00
2018-07-20T04:12:47.139Z,0.00
2018-07-20T04:13:47.106Z,0.00
2018-07-20T04:14:47.065Z,0.00
2018-07-20T04:15:47.018Z,0.00
2018-07-20T04:16:46.980Z,0.00
2018-07-20T04:17:46.931Z,0.00
2018-07-20T04:18:46.884Z,0.00
2018-07-20T04:19:46.843Z,0.00
2018-07-20T04:20:46.763Z,0.00
2018-07-20T04:21:46.744Z,0.00
2018-07-20T04:22:46.682Z,0.00
2018-07-20T04:23:46.648Z,0.00
2018-07-20T04:24:46.619Z,0.00
2018-07-20T04:25:46.550Z,0.00
2018-07-20T04:26:46.496Z,0.00
2018-07-20T04:27:46.458Z,0.00
2018-07-20T04:28:46.403Z,0.00
2018-07-20T04:29:46.389Z,0.00
2018-07-20T04:30:46.333Z,0.00
2018-07-20T04:31:46.269Z,0.00
2018-07-20T04:32:46.230Z,0.00
2018-07-20T04:33:46.192Z,0.00
2018-07-20T04:34:46.153Z,0.00
2018-07-20T04:35:46.093Z,0.00
2018-07-20T04:36:46.048Z,0.00
2018-07-20T04:37:46.007Z,0.00
2018-07-20T04:38:45.961Z,0.00
2018-07-20T04:39:45.919Z,0.00
2018-07-20T04:40:45.871Z,0.00
2018-07-20T04:41:45.819Z,0.00
2018-07-20T04:42:45.775Z,0.00
2018-07-20T04:43:45.783Z,0.00
2018-07-20T04:44:45.681Z,0.00
2018-07-20T04:45:45.639Z,0.00
2018-07-20T04:46:45.596Z,0.00
2018-07-20T04:47:45.549Z,0.00
2018-07-20T04:48:45.492Z,0.00
2018-07-20T04:49:45.458Z,0.00
2018-07-20T04:50:45.415Z,0.00
2018-07-20T04:51:45.371Z,0.00
2018-07-20T04:52:45.316Z,0.00
2018-07-20T04:53:45.261Z,0.00
2018-07-20T04:54:45.207Z,0.00
2018-07-20T04:55:45.191Z,0.00
2018-07-20T04:56:45.134Z,0.00
2018-07-20T04:57:45.085Z,0.00
2018-07-20T04:58:45.090Z,0.00
2018-07-20T04:59:44.996Z,0.00
2018-07-20T05:00:44.947Z,0.00
2018-07-20T05:01:44.893Z,0.00
2018-07-20T05:02:44.854Z,0.00
2018-07-20T05:03:44.826Z,0.00
2018-07-20T05:04:44.762Z,0.00
2018-07-20T05:05:44.744Z,0.00
2018-07-20T05:06:44.670Z,0.00
2018-07-20T05:07:44.616Z,0.00
2018-07-20T05:08:44.569Z,0.00
2018-07-20T05:09:44.522Z,0.00
2018-07-20T05:10:44.484Z,0.00
2018-07-20T05:11:44.432Z,0.00
2018-07-20T05:12:44.385Z,0.00
2018-07-20T05:13:44.364Z,0.00
2018-07-20T05:14:44.273Z,0.00
2018-07-20T05:15:44.259Z,0.00
2018-07-20T05:16:44.186Z,0.00
2018-07-20T05:17:44.152Z,0.00
2018-07-20T05:18:44.131Z,0.00
2018-07-20T05:19:44.072Z,0.00
2018-07-20T05:20:44.030Z,0.00
2018-07-20T05:21:43.968Z,0.00
2018-07-20T05:22:43.934Z,0.00
2018-07-20T05:23:43.881Z,0.00
2018-07-20T05:24:43.813Z,0.00
2018-07-20T05:25:43.796Z,0.00
2018-07-20T05:26:43.728Z,0.00
2018-07-20T05:27:43.690Z,0.00
2018-07-20T05:28:43.645Z,0.00
2018-07-20T05:29:43.597Z,0.00
2018-07-20T05:30:43.564Z,0.00
2018-07-20T05:31:43.519Z,0.00
2018-07-20T05:32:43.551Z,0.00
2018-07-20T05:33:43.424Z,0.00
2018-07-20T05:34:43.380Z,0.00
2018-07-20T05:35:43.329Z,0.00
2018-07-20T05:36:43.285Z,0.00
2018-07-20T05:37:43.228Z,0.00
2018-07-20T05:38:43.182Z,0.00
2018-07-20T05:39:43.136Z,0.00
2018-07-20T05:40:43.110Z,0.00
2018-07-20T05:41:43.044Z,0.00
2018-07-20T05:42:43.006Z,0.00
2018-07-20T05:43:42.954Z,0.00
2018-07-20T05:44:42.913Z,0.00
2018-07-20T05:45:42.866Z,0.00
2018-07-20T05:46:42.820Z,0.00
2018-07-20T05:47:42.786Z,0.00
2018-07-20T05:48:42.731Z,0.00
2018-07-20T05:49:42.678Z,0.00
2018-07-20T05:50:42.639Z,0.00
2018-07-20T05:51:42.588Z,0.00
2018-07-20T05:52:42.544Z,0.00
2018-07-20T05:53:42.498Z,0.00
2018-07-20T05:54:42.453Z,0.00
2018-07-20T05:55:42.404Z,0.00
2018-07-20T05:56:42.356Z,0.00
2018-07-20T05:57:42.301Z,0.00
2018-07-20T05:58:42.269Z,0.00
2018-07-20T05:59:42.221Z,0.00
2018-07-20T06:00:42.167Z,0.00
2018-07-20T06:01:42.120Z,0.00
2018-07-20T06:02:42.074Z,0.00
2018-07-20T06:03:42.006Z,0.00
2018-07-20T06:04:41.994Z,0.00
2018-07-20T06:05:42.083Z,0.00
2018-07-20T06:06:41.886Z,0.00
2018-07-20T06:07:41.847Z,0.00
2018-07-20T06:08:41.792Z,0.00
2018-07-20T06:09:41.760Z,0.00
2018-07-20T06:10:41.707Z,0.00
2018-07-20T06:11:41.676Z,0.00
2018-07-20T06:12:41.619Z,0.00
2018-07-20T06:13:41.546Z,0.00
2018-07-20T06:14:41.522Z,0.00
2018-07-20T06:15:41.480Z,0.00
2018-07-20T06:16:41.430Z,0.00
2018-07-20T06:17:41.377Z,0.00
2018-07-20T06:18:41.337Z,0.00
2018-07-20T06:19:41.295Z,0.00
2018-07-20T06:20:41.251Z,0.00
2018-07-20T06:21:41.198Z,0.00
2018-07-20T06:22:41.170Z,0.00
2018-07-20T06:23:41.133Z,0.00
2018-07-20T06:24:41.050Z,0.00
2018-07-20T06:25:41.002Z,0.00
2018-07-20T06:26:40.968Z,0.00
2018-07-20T06:27:40.912Z,0.00
2018-07-20T06:28:40.864Z,0.00
2018-07-20T06:29:40.865Z,0.00
2018-07-20T06:30:40.779Z,0.00
2018-07-20T06:31:40.756Z,0.00
2018-07-20T06:32:40.681Z,0.00
2018-07-20T06:33:40.633Z,0.00
2018-07-20T06:34:40.593Z,0.00
2018-07-20T06:35:40.555Z,0.00
2018-07-20T06:36:40.487Z,0.00
2018-07-20T06:37:40.451Z,0.00
2018-07-20T06:38:40.409Z,0.00
2018-07-20T06:39:40.366Z,0.00
2018-07-20T06:40:40.304Z,0.00
2018-07-20T06:41:40.271Z,0.00
2018-07-20T06:42:40.228Z,0.00
2018-07-20T06:43:40.173Z,0.00
2018-07-20T06:44:40.122Z,0.00
2018-07-20T06:45:40.093Z,0.00
2018-07-20T06:46:40.045Z,0.00
2018-07-20T06:47:39.984Z,0.00
2018-07-20T06:48:39.943Z,0.00
2018-07-20T06:49:39.906Z,0.00
2018-07-20T06:50:39.853Z,0.00
2018-07-20T06:51:39.811Z,0.00
2018-07-20T06:52:39.761Z,0.00
2018-07-20T06:53:39.717Z,0.00
2018-07-20T06:54:39.667Z,0.00
2018-07-20T06:55:39.603Z,0.00
2018-07-20T06:56:39.574Z,0.00
2018-07-20T06:57:39.533Z,0.00
2018-07-20T06:58:39.482Z,0.00
2018-07-20T06:59:39.446Z,0.00
2018-07-20T07:00:39.389Z,0.00
2018-07-20T07:01:39.346Z,0.00
2018-07-20T07:02:39.295Z,0.00
2018-07-20T07:03:39.253Z,0.00
2018-07-20T07:04:39.196Z,0.00
2018-07-20T07:05:39.158Z,0.00
2018-07-20T07:06:39.113Z,0.00
2018-07-20T07:07:39.055Z,0.00
2018-07-20T07:08:39.016Z,0.00
2018-07-20T07:09:38.946Z,0.00
2018-07-20T07:10:38.919Z,0.00
2018-07-20T07:11:38.878Z,0.00
2018-07-20T07:12:38.821Z,0.00
2018-07-20T07:13:38.777Z,0.00
2018-07-20T07:14:38.738Z,0.00
2018-07-20T07:15:38.683Z,0.00
2018-07-20T07:16:38.654Z,0.00
2018-07-20T07:17:38.598Z,0.00
2018-07-20T07:18:38.544Z,0.00
2018-07-20T07:19:38.506Z,0.00
2018-07-20T07:20:38.451Z,0.00
2018-07-20T07:21:38.413Z,0.00
2018-07-20T07:22:38.370Z,0.00
2018-07-20T07:23:38.407Z,0.00
2018-07-20T07:24:38.251Z,0.00
2018-07-20T07:25:38.224Z,0.00
2018-07-20T07:26:38.267Z,0.00
2018-07-20T07:27:38.140Z,0.00
2018-07-20T07:28:38.092Z,0.00
2018-07-20T07:29:38.041Z,0.00
2018-07-20T07:30:37.986Z,0.00
2018-07-20T07:31:37.956Z,0.00
2018-07-20T07:32:37.982Z,0.00
2018-07-20T07:33:37.851Z,0.00
2018-07-20T07:34:37.814Z,0.00
2018-07-20T07:35:37.752Z,0.00
2018-07-20T07:36:37.702Z,0.00
2018-07-20T07:37:37.679Z,0.00
2018-07-20T07:38:37.728Z,0.00
2018-07-20T07:39:37.575Z,0.00
2018-07-20T07:40:37.504Z,0.00
2018-07-20T07:41:37.490Z,0.00
2018-07-20T07:42:37.431Z,0.00
2018-07-20T07:43:37.381Z,0.00
2018-07-20T07:44:37.443Z,0.00
2018-07-20T07:45:37.312Z,0.00
2018-07-20T07:46:37.241Z,0.00
2018-07-20T07:47:37.207Z,0.00
2018-07-20T07:48:37.147Z,0.00
2018-07-20T07:49:37.093Z,0.00
2018-07-20T07:50:37.172Z,0.00
2018-07-20T07:51:37.004Z,0.00
2018-07-20T07:52:36.970Z,0.00
2018-07-20T07:53:36.922Z,0.00
2018-07-20T07:54:36.869Z,0.00
2018-07-20T07:55:36.835Z,0.00
2018-07-20T07:56:36.884Z,0.00
2018-07-20T07:57:36.727Z,0.00
2018-07-20T07:58:36.691Z,0.00
2018-07-20T07:59:36.641Z,0.00
2018-07-20T08:00:36.621Z,0.00
2018-07-20T08:01:36.543Z,0.00
2018-07-20T08:02:36.511Z,0.00
2018-07-20T08:03:36.512Z,0.00
2018-07-20T08:04:36.388Z,0.00
2018-07-20T08:05:36.348Z,0.00
2018-07-20T08:06:36.303Z,0.00
2018-07-20T08:07:36.263Z,0.00
2018-07-20T08:08:36.236Z,0.00
2018-07-20T08:09:36.168Z,0.00
2018-07-20T08:10:36.127Z,0.00
2018-07-20T08:11:36.092Z,0.00
2018-07-20T08:12:36.034Z,0.00
2018-07-20T08:13:35.991Z,0.00
2018-07-20T08:14:35.927Z,0.00
2018-07-20T08:15:35.895Z,0.00
2018-07-20T08:16:35.927Z,0.00
2018-07-20T08:17:35.796Z,0.00
2018-07-20T08:18:35.758Z,0.00
2018-07-20T08:19:35.709Z,0.00
2018-07-20T08:20:35.657Z,0.00
2018-07-20T08:21:35.621Z,0.00
2018-07-20T08:22:35.572Z,0.00
2018-07-20T08:23:35.526Z,0.00
2018-07-20T08:24:35.483Z,0.00
2018-07-20T08:25:35.450Z,0.00
2018-07-20T08:26:35.388Z,0.00
2018-07-20T08:27:35.332Z,0.00
2018-07-20T08:28:35.292Z,0.00
2018-07-20T08:29:35.329Z,0.00
2018-07-20T08:30:35.214Z,0.00
2018-07-20T08:31:35.153Z,0.00
2018-07-20T08:32:35.105Z,0.00
2018-07-20T08:33:35.068Z,0.00
2018-07-20T08:34:34.995Z,0.00
2018-07-20T08:35:35.007Z,0.00
2018-07-20T08:36:34.911Z,0.00
2018-07-20T08:37:34.864Z,0.00
2018-07-20T08:38:34.825Z,0.00
2018-07-20T08:39:34.791Z,0.00
2018-07-20T08:40:34.732Z,0.00
2018-07-20T08:41:34.677Z,0.00
2018-07-20T08:42:34.638Z,0.00
2018-07-20T08:43:34.577Z,0.00
2018-07-20T08:44:34.545Z,0.00
2018-07-20T08:45:34.496Z,0.00
2018-07-20T08:46:34.564Z,0.00
2018-07-20T08:47:34.382Z,0.00
2018-07-20T08:48:34.351Z,0.00
2018-07-20T08:49:34.303Z,0.00
2018-07-20T08:50:34.240Z,0.00
2018-07-20T08:51:34.220Z,0.00
2018-07-20T08:52:34.185Z,0.00
2018-07-20T08:53:34.123Z,0.00
2018-07-20T08:54:34.079Z,0.00
2018-07-20T08:55:34.037Z,0.00
2018-07-20T08:56:33.984Z,0.00
2018-07-20T08:57:33.934Z,0.00
2018-07-20T08:58:33.891Z,0.00
2018-07-20T08:59:33.846Z,0.00
2018-07-20T09:00:33.818Z,0.00
2018-07-20T09:01:33.759Z,0.00
2018-07-20T09:02:33.678Z,0.00
2018-07-20T09:03:33.699Z,0.00
2018-07-20T09:04:33.611Z,0.00
2018-07-20T09:05:33.568Z,0.00
2018-07-20T09:06:33.523Z,0.00
2018-07-20T09:07:33.461Z,0.00
2018-07-20T09:08:33.427Z,0.00
2018-07-20T09:09:33.373Z,0.00
2018-07-20T09:10:33.322Z,0.00
2018-07-20T09:11:33.276Z,0.00
2018-07-20T09:12:33.236Z,0.00
2018-07-20T09:13:33.282Z,0.00
2018-07-20T09:14:33.136Z,0.00
2018-07-20T09:15:33.103Z,0.00
2018-07-20T09:16:33.054Z,0.00
2018-07-20T09:17:32.995Z,0.00
2018-07-20T09:18:32.947Z,0.00
2018-07-20T09:19:32.922Z,0.00
2018-07-20T09:20:32.923Z,0.00
2018-07-20T09:21:32.802Z,0.00
2018-07-20T09:22:32.760Z,4.00
2018-07-20T09:23:32.719Z,4.00
2018-07-20T09:24:32.687Z,4.00
2018-07-20T09:25:32.630Z,4.00
2018-07-20T09:26:32.583Z,4.00
2018-07-20T09:27:32.528Z,8.00
2018-07-20T09:28:32.484Z,8.00
2018-07-20T09:29:32.438Z,12.00
2018-07-20T09:30:32.397Z,12.00
2018-07-20T09:31:32.339Z,20.00
2018-07-20T09:32:32.304Z,24.00
2018-07-20T09:33:32.262Z,28.00
2018-07-20T09:34:32.213Z,32.00
2018-07-20T09:35:32.166Z,40.00
2018-07-20T09:36:32.097Z,48.00
2018-07-20T09:37:32.060Z,56.00
2018-07-20T09:38:32.018Z,64.00
2018-07-20T09:39:31.979Z,76.00
2018-07-20T09:40:31.933Z,88.00
2018-07-20T09:41:31.873Z,100.00
2018-07-20T09:42:31.832Z,116.00
2018-07-20T09:43:31.779Z,128.00
2018-07-20T09:44:31.786Z,144.00
2018-07-20T09:45:31.701Z,164.00
2018-07-20T09:46:31.642Z,180.00
2018-07-20T09:47:31.604Z,200.00
2018-07-20T09:48:31.558Z,224.00
2018-07-20T09:49:31.514Z,244.00
2018-07-20T09:50:31.461Z,272.00
2018-07-20T09:51:31.394Z,300.00
2018-07-20T09:52:31.367Z,332.00
2018-07-20T09:53:31.316Z,364.00
2018-07-20T09:54:31.251Z,392.00
2018-07-20T09:55:31.218Z,428.00
2018-07-20T09:56:31.176Z,468.00
2018-07-20T09:57:31.125Z,504.00
2018-07-20T09:58:31.114Z,548.00
2018-07-20T09:59:31.131Z,588.00
2018-07-20T10:00:30.992Z,632.00
2018-07-20T10:01:30.937Z,672.00
2018-07-20T10:02:30.899Z,720.00
2018-07-20T10:03:30.855Z,764.00
2018-07-20T10:04:30.809Z,816.00
2018-07-20T10:05:30.776Z,868.00
2018-07-20T10:06:30.713Z,920.00
2018-07-20T10:07:30.657Z,984.00
2018-07-20T10:08:30.631Z,1552.00
2018-07-20T10:09:30.553Z,2412.00
2018-07-20T10:10:30.531Z,2056.00
2018-07-20T10:11:30.536Z,1676.00
2018-07-20T10:12:30.461Z,1684.00
2018-07-20T10:13:30.381Z,1704.00
2018-07-20T10:14:30.337Z,1976.00
2018-07-20T10:15:30.304Z,2324.00
2018-07-20T10:16:30.239Z,1904.00
2018-07-20T10:17:30.172Z,1928.00
2018-07-20T10:18:30.157Z,2156.00
2018-07-20T10:19:30.097Z,2616.00
2018-07-20T10:20:30.053Z,2648.00
2018-07-20T10:21:30.021Z,2180.00
2018-07-20T10:22:29.949Z,2476.00
2018-07-20T10:23:29.891Z,2900.00
2018-07-20T10:24:29.874Z,2772.00
2018-07-20T10:25:29.872Z,2392.00
2018-07-20T10:26:29.774Z,2832.00
2018-07-20T10:27:29.726Z,3488.00
2018-07-20T10:28:29.685Z,3516.00
2018-07-20T10:29:29.627Z,3332.00
2018-07-20T10:30:29.589Z,3088.00
2018-07-20T10:31:29.546Z,3856.00
2018-07-20T10:32:29.504Z,5604.00
2018-07-20T10:33:29.453Z,6736.00
2018-07-20T10:34:29.410Z,12568.00
2018-07-20T10:35:29.355Z,18112.00
2018-07-20T10:36:29.309Z,21920.00
2018-07-20T10:37:29.263Z,28352.00
2018-07-20T10:38:29.234Z,31040.00
2018-07-20T10:39:29.193Z,32160.00
2018-07-20T10:40:29.130Z,32000.00
2018-07-20T10:41:29.094Z,32352.00
2018-07-20T10:42:29.048Z,33440.00
2018-07-20T10:43:29.006Z,34912.00
2018-07-20T10:44:28.959Z,35616.00
2018-07-20T10:45:28.927Z,36000.00
2018-07-20T10:46:28.886Z,35840.00
2018-07-20T10:47:28.848Z,36800.00
2018-07-20T10:48:28.788Z,36512.00
2018-07-20T10:49:28.744Z,37216.00
2018-07-20T10:50:28.702Z,37216.00
2018-07-20T10:51:28.672Z,36896.00
2018-07-20T10:52:28.638Z,38272.00
2018-07-20T10:53:28.591Z,38688.00
2018-07-20T10:54:28.557Z,39488.00
2018-07-20T10:55:28.524Z,40896.00
2018-07-20T10:56:28.505Z,42272.00
2018-07-20T10:57:28.444Z,40928.00
2018-07-20T10:58:28.422Z,41952.00
2018-07-20T10:59:28.371Z,42272.00
2018-07-20T11:00:28.341Z,43008.00
2018-07-20T11:01:28.382Z,42688.00
2018-07-20T11:02:28.259Z,41056.00
2018-07-20T11:03:28.231Z,41152.00
2018-07-20T11:04:28.180Z,41984.00
2018-07-20T11:05:28.158Z,41856.00
2018-07-20T11:06:28.141Z,41440.00
2018-07-20T11:07:28.088Z,42048.00
2018-07-20T11:08:28.054Z,42944.00
2018-07-20T11:09:28.020Z,43808.00
2018-07-20T11:10:27.986Z,45216.00
2018-07-20T11:11:27.951Z,45888.00
2018-07-20T11:12:27.901Z,45024.00
2018-07-20T11:13:27.880Z,45280.00
2018-07-20T11:14:27.852Z,45376.00
2018-07-20T11:15:27.819Z,44064.00
2018-07-20T11:16:27.785Z,43136.00
2018-07-20T11:17:27.734Z,43040.00
2018-07-20T11:18:27.708Z,42624.00
2018-07-20T11:19:27.672Z,32544.00
2018-07-20T11:20:27.701Z,12948.00
2018-07-20T11:21:27.613Z,6908.00
2018-07-20T11:22:27.577Z,6728.00
2018-07-20T11:23:27.543Z,6516.00
2018-07-20T11:24:27.513Z,6332.00
2018-07-20T11:25:27.484Z,6248.00
2018-07-20T11:26:27.425Z,6176.00
2018-07-20T11:27:27.385Z,6136.00
2018-07-20T11:28:27.356Z,6040.00
2018-07-20T11:29:27.324Z,5764.00
2018-07-20T11:30:27.277Z,5384.00
2018-07-20T11:31:27.209Z,5096.00
2018-07-20T11:32:27.194Z,4900.00
2018-07-20T11:33:27.138Z,4736.00
2018-07-20T11:34:27.089Z,4588.00
2018-07-20T11:35:27.086Z,4468.00
2018-07-20T11:36:27.007Z,4384.00
2018-07-20T11:37:26.974Z,4296.00
2018-07-20T11:38:26.945Z,4244.00
2018-07-20T11:39:26.908Z,4200.00
2018-07-20T11:40:26.851Z,4188.00
2018-07-20T11:41:26.814Z,4172.00
2018-07-20T11:42:26.758Z,4152.00
2018-07-20T11:43:26.738Z,4132.00
2018-07-20T11:44:26.700Z,4108.00
2018-07-20T11:45:26.640Z,4096.00
2018-07-20T11:46:26.608Z,4072.00
2018-07-20T11:47:26.577Z,4052.00
2018-07-20T11:48:26.525Z,4032.00
2018-07-20T11:49:26.473Z,4008.00
2018-07-20T11:50:26.437Z,3988.00
2018-07-20T11:51:26.391Z,3980.00
2018-07-20T11:52:26.351Z,3960.00
2018-07-20T11:53:26.308Z,3956.00
2018-07-20T11:54:26.258Z,3948.00
2018-07-20T11:55:26.214Z,3932.00
2018-07-20T11:56:26.180Z,3920.00
2018-07-20T11:57:26.143Z,3904.00
2018-07-20T11:58:26.093Z,3908.00
2018-07-20T11:59:26.047Z,3900.00
2018-07-20T12:00:25.995Z,3896.00
2018-07-20T12:01:26.085Z,3896.00
2018-07-20T12:02:25.917Z,3884.00
2018-07-20T12:03:25.874Z,3876.00
2018-07-20T12:04:25.828Z,3872.00
2018-07-20T12:05:25.783Z,3872.00
2018-07-20T12:06:25.740Z,3864.00
2018-07-20T12:07:25.699Z,3856.00
2018-07-20T12:08:25.667Z,3856.00
2018-07-20T12:09:25.603Z,3852.00
2018-07-20T12:10:25.569Z,3868.00
2018-07-20T12:11:25.527Z,3864.00
2018-07-20T12:12:25.488Z,3864.00
2018-07-20T12:13:25.439Z,3860.00
2018-07-20T12:14:25.383Z,3868.00
2018-07-20T12:15:25.352Z,3868.00
2018-07-20T12:16:25.322Z,3864.00
2018-07-20T12:17:25.258Z,3860.00
2018-07-20T12:18:25.195Z,3860.00
2018-07-20T12:19:25.184Z,3856.00
2018-07-20T12:20:25.142Z,3852.00
2018-07-20T12:21:25.096Z,3860.00
2018-07-20T12:22:25.033Z,3848.00
2018-07-20T12:23:25.001Z,3848.00
2018-07-20T12:24:24.944Z,3848.00
2018-07-20T12:25:24.913Z,3832.00
2018-07-20T12:26:24.860Z,3844.00
2018-07-20T12:27:24.842Z,3852.00
2018-07-20T12:28:24.789Z,3844.00
2018-07-20T12:29:24.733Z,3856.00
2018-07-20T12:30:24.694Z,3840.00
2018-07-20T12:31:24.656Z,3856.00
2018-07-20T12:32:24.610Z,3828.00
2018-07-20T12:33:24.562Z,3808.00
2018-07-20T12:34:24.519Z,3816.00
2018-07-20T12:35:24.477Z,3800.00
2018-07-20T12:36:24.404Z,3780.00
2018-07-20T12:37:24.380Z,3768.00
2018-07-20T12:38:24.340Z,3744.00
2018-07-20T12:39:24.288Z,3736.00
2018-07-20T12:40:24.267Z,3736.00
2018-07-20T12:41:24.213Z,3724.00
2018-07-20T12:42:24.160Z,3720.00
2018-07-20T12:43:24.124Z,3676.00
2018-07-20T12:44:24.093Z,3688.00
2018-07-20T12:45:24.050Z,3644.00
2018-07-20T12:46:23.981Z,3648.00
2018-07-20T12:47:23.952Z,3620.00
2018-07-20T12:48:23.910Z,3628.00
2018-07-20T12:49:23.875Z,3596.00
2018-07-20T12:50:23.840Z,3608.00
2018-07-20T12:51:23.785Z,3584.00
2018-07-20T12:52:23.733Z,3588.00
2018-07-20T12:53:23.729Z,3572.00
2018-07-20T12:54:23.634Z,3560.00
2018-07-20T12:55:23.603Z,3552.00
2018-07-20T12:56:23.608Z,3536.00
2018-07-20T12:57:23.525Z,3544.00