createdAt,value
2018-01-15T00:00:36.115Z,4.83
2018-01-15T00:03:08.716Z,4.67
2018-01-15T00:05:41.156Z,4.97
2018-01-15T00:08:13.607Z,4.80
2018-01-15T00:10:46.135Z,4.90
2018-01-15T00:13:18.612Z,4.60
2018-01-15T00:15:51.991Z,4.53
2018-01-15T00:18:24.532Z,4.60
2018-01-15T00:20:57.084Z,4.50
2018-01-15T00:23:29.628Z,4.83
2018-01-15T00:26:02.160Z,4.20
2018-01-15T00:28:34.536Z,4.20
2018-01-15T00:31:07.068Z,5.30
2018-01-15T00:33:39.612Z,4.80
2018-01-15T00:36:11.955Z,4.90
2018-01-15T00:38:44.459Z,4.53
2018-01-15T00:41:18.100Z,4.43
2018-01-15T00:43:51.433Z,4.60
2018-01-15T00:46:23.939Z,5.00
2018-01-15T00:48:56.467Z,3.60
2018-01-15T00:51:29.106Z,4.40
2018-01-15T00:54:02.348Z,4.20
2018-01-15T00:56:34.863Z,4.60
2018-01-15T00:59:08.195Z,5.03
2018-01-15T01:01:40.596Z,4.93
2018-01-15T01:04:13.110Z,4.50
2018-01-15T01:06:46.468Z,3.90
2018-01-15T01:09:19.739Z,4.70
2018-01-15T01:11:52.436Z,5.00
2018-01-15T01:14:24.908Z,4.73
2018-01-15T01:16:57.532Z,4.73
2018-01-15T01:19:30.065Z,4.63
2018-01-15T01:22:02.792Z,5.07
2018-01-15T01:24:35.320Z,4.40
2018-01-15T01:27:07.908Z,4.20
2018-01-15T01:29:40.475Z,4.63
2018-01-15T01:32:13.099Z,4.30
2018-01-15T01:34:45.587Z,4.70
2018-01-15T01:37:18.123Z,4.53
2018-01-15T01:39:50.633Z,3.83
2018-01-15T01:42:24.164Z,4.20
2018-01-15T01:44:56.759Z,4.00
2018-01-15T01:47:29.288Z,4.70
2018-01-15T01:50:01.741Z,4.93
2018-01-15T01:52:35.146Z,4.13
2018-01-15T01:55:07.727Z,4.47
2018-01-15T01:57:40.391Z,3.93
2018-01-15T02:00:12.866Z,4.80
2018-01-15T02:02:46.108Z,4.37
2018-01-15T02:05:18.636Z,4.50
2018-01-15T02:07:51.120Z,4.20
2018-01-15T02:10:24.312Z,4.63
2018-01-15T02:12:56.827Z,5.00
2018-01-15T02:15:29.299Z,4.23
2018-01-15T02:18:01.663Z,4.63
2018-01-15T02:20:34.184Z,4.80
2018-01-15T02:23:06.710Z,4.73
2018-01-15T02:25:39.223Z,4.70
2018-01-15T02:28:11.684Z,4.40
2018-01-15T02:30:44.304Z,4.90
2018-01-15T02:33:16.935Z,4.80
2018-01-15T02:35:49.437Z,4.23
2018-01-15T02:38:23.033Z,4.63
2018-01-15T02:40:56.359Z,5.00
2018-01-15T02:43:28.746Z,4.70
2018-01-15T02:46:01.337Z,4.63
2018-01-15T02:48:34.932Z,4.33
2018-01-15T02:51:07.359Z,3.97
2018-01-15T02:53:39.904Z,4.67
2018-01-15T02:56:12.415Z,4.40
2018-01-15T02:58:45.276Z,4.43
2018-01-15T03:01:17.701Z,4.80
2018-01-15T03:03:50.268Z,4.30
2018-01-15T03:06:22.792Z,5.00
2018-01-15T03:08:55.379Z,4.83
2018-01-15T03:11:27.876Z,4.60
2018-01-15T03:14:00.728Z,4.73
2018-01-15T03:16:34.048Z,4.60
2018-01-15T03:19:06.640Z,5.20
2018-01-15T03:21:39.164Z,5.00
2018-01-15T03:24:12.421Z,5.13
2018-01-15T03:26:44.863Z,4.40
2018-01-15T03:29:18.177Z,4.37
2018-01-15T03:31:51.440Z,4.30
2018-01-15T03:34:23.835Z,4.67
2018-01-15T03:36:57.099Z,4.80
2018-01-15T03:39:29.500Z,4.83
2018-01-15T03:42:02.095Z,4.80
2018-01-15T03:44:34.628Z,4.30
2018-01-15T03:47:07.733Z,4.73
2018-01-15T03:49:40.571Z,4.57
2018-01-15T03:52:13.087Z,4.40
2018-01-15T03:54:45.700Z,4.80
2018-01-15T03:57:18.193Z,4.80
2018-01-15T03:59:50.981Z,4.40
2018-01-15T04:02:23.479Z,4.43
2018-01-15T04:04:56.005Z,4.30
2018-01-15T04:07:28.564Z,5.00
2018-01-15T04:10:01.944Z,4.57
2018-01-15T04:12:34.543Z,4.60
2018-01-15T04:15:07.250Z,4.80
2018-01-15T04:17:39.751Z,5.40
2018-01-15T04:20:12.365Z,4.30
2018-01-15T04:22:45.623Z,5.20
2018-01-15T04:25:18.144Z,4.97
2018-01-15T04:27:51.384Z,5.13
2018-01-15T04:30:24.696Z,4.53
2018-01-15T04:32:57.868Z,4.60
2018-01-15T04:35:30.264Z,4.40
2018-01-15T04:38:02.860Z,4.83
2018-01-15T04:40:35.444Z,4.43
2018-01-15T04:43:07.948Z,4.70
2018-01-15T04:45:40.716Z,4.80
2018-01-15T04:48:13.199Z,5.30
2018-01-15T04:50:45.720Z,4.97
2018-01-15T04:53:18.236Z,4.60
2018-01-15T04:55:50.687Z,5.20
2018-01-15T04:58:24.049Z,4.67
2018-01-15T05:00:56.556Z,4.83
2018-01-15T05:03:29.020Z,5.20
2018-01-15T05:06:01.788Z,3.97
2018-01-15T05:08:34.364Z,5.10
2018-01-15T05:11:06.992Z,5.30
2018-01-15T05:13:39.487Z,4.53
2018-01-15T05:16:12.127Z,4.77
2018-01-15T05:18:44.660Z,4.60
2018-01-15T05:21:17.204Z,4.77
2018-01-15T05:23:49.732Z,4.80
2018-01-15T05:26:23.079Z,4.70
2018-01-15T05:28:55.596Z,4.10
2018-01-15T05:31:28.123Z,4.10
2018-01-15T05:34:00.716Z,4.37
2018-01-15T05:36:33.256Z,4.17
2018-01-15T05:39:05.775Z,4.20
2018-01-15T05:41:38.328Z,4.53
2018-01-15T05:44:10.837Z,4.40
2018-01-15T05:46:43.573Z,4.57
2018-01-15T05:49:16.075Z,5.47
2018-01-15T05:51:48.596Z,4.63
2018-01-15T05:54:21.925Z,4.73
2018-01-15T05:56:54.491Z,4.77
2018-01-15T05:59:27.021Z,4.43
2018-01-15T06:01:59.724Z,4.70
2018-01-15T06:04:32.159Z,4.27
2018-01-15T06:07:04.710Z,4.60
2018-01-15T06:09:37.996Z,4.83
2018-01-15T06:12:10.502Z,4.80
2018-01-15T06:14:43.079Z,4.63
2018-01-15T06:17:15.420Z,4.67
2018-01-15T06:19:47.896Z,4.40
2018-01-15T06:22:20.459Z,5.10
2018-01-15T06:24:53.004Z,4.93
2018-01-15T06:27:25.572Z,4.70
2018-01-15T06:29:58.127Z,4.87
2018-01-15T06:32:30.569Z,4.67
2018-01-15T06:35:03.147Z,5.20
2018-01-15T06:37:36.547Z,5.60
2018-01-15T06:40:09.864Z,4.47
2018-01-15T06:42:42.320Z,4.47
2018-01-15T06:45:14.828Z,4.70
2018-01-15T06:47:48.188Z,5.43
2018-01-15T06:50:20.668Z,5.20
2018-01-15T06:52:54.044Z,4.87
2018-01-15T06:55:27.425Z,4.80
2018-01-15T06:57:59.938Z,4.00
2018-01-15T07:00:32.512Z,5.03
2018-01-15T07:03:05.104Z,4.50
2018-01-15T07:05:37.672Z,4.67
2018-01-15T07:08:10.033Z,4.83
2018-01-15T07:10:42.503Z,4.93
2018-01-15T07:13:15.059Z,4.60
2018-01-15T07:15:47.591Z,5.20
2018-01-15T07:18:20.032Z,5.67
2018-01-15T07:20:53.392Z,5.00
2018-01-15T07:23:26.694Z,4.70
2018-01-15T07:25:59.296Z,4.73
2018-01-15T07:28:31.759Z,5.27
2018-01-15T07:31:04.224Z,4.80
2018-01-15T07:33:36.736Z,5.70
2018-01-15T07:36:09.316Z,5.20
2018-01-15T07:38:41.880Z,5.00
2018-01-15T07:41:14.420Z,6.03
2018-01-15T07:43:46.939Z,5.27
2018-01-15T07:46:20.292Z,5.33
2018-01-15T07:48:53.621Z,5.47
2018-01-15T07:51:25.947Z,5.07
2018-01-15T07:53:58.509Z,5.57
2018-01-15T07:56:31.772Z,5.00
2018-01-15T07:59:04.317Z,4.70
2018-01-15T08:01:36.792Z,5.00
2018-01-15T08:04:09.367Z,5.00
2018-01-15T08:06:41.877Z,4.70
2018-01-15T08:09:14.327Z,4.67
2018-01-15T08:11:47.060Z,4.90
2018-01-15T08:14:19.880Z,5.00
2018-01-15T08:16:52.669Z,4.17
2018-01-15T08:19:25.536Z,5.23
2018-01-15T08:21:58.209Z,5.30
2018-01-15T08:24:30.675Z,5.03
2018-01-15T08:27:03.156Z,4.47
2018-01-15T08:29:35.724Z,4.57
2018-01-15T08:32:08.210Z,5.10
2018-01-15T08:34:41.524Z,5.27
2018-01-15T08:37:13.860Z,5.50
2018-01-15T08:39:46.403Z,5.03
2018-01-15T08:42:18.941Z,4.97
2018-01-15T08:44:51.520Z,4.60
2018-01-15T08:47:24.041Z,4.40
2018-01-15T08:49:56.668Z,4.63
2018-01-15T08:52:29.191Z,5.00
2018-01-15T08:55:02.647Z,4.97
2018-01-15T08:57:35.871Z,4.50
2018-01-15T09:00:09.189Z,4.77
2018-01-15T09:02:41.637Z,5.10
2018-01-15T09:05:14.220Z,4.63
2018-01-15T09:07:46.765Z,5.37
2018-01-15T09:10:20.091Z,5.00
2018-01-15T09:12:52.592Z,4.97
2018-01-15T09:15:25.042Z,5.40
2018-01-15T09:17:57.537Z,5.07
2018-01-15T09:20:30.094Z,4.90
2018-01-15T09:23:02.591Z,4.60
2018-01-15T09:25:35.153Z,4.53
2018-01-15T09:28:07.639Z,4.37
2018-01-15T09:30:40.232Z,4.60
2018-01-15T09:33:12.688Z,5.10
2018-01-15T09:35:45.248Z,5.00
2018-01-15T09:38:17.990Z,5.17
2018-01-15T09:40:51.244Z,4.40
2018-01-15T09:43:24.257Z,5.00
2018-01-15T09:45:57.924Z,4.67
2018-01-15T09:48:30.464Z,4.80
2018-01-15T09:51:03.037Z,5.03
2018-01-15T09:53:35.563Z,5.07
2018-01-15T09:56:08.159Z,5.00
2018-01-15T09:58:40.621Z,4.53
2018-01-15T10:01:13.196Z,4.50
2018-01-15T10:03:46.514Z,4.37
2018-01-15T10:06:19.020Z,4.90
2018-01-15T10:08:51.717Z,4.13
2018-01-15T10:11:24.140Z,5.03
2018-01-15T10:13:56.672Z,5.47
2018-01-15T10:16:29.254Z,5.20
2018-01-15T10:19:01.781Z,5.17
2018-01-15T10:21:34.271Z,4.40
2018-01-15T10:24:06.879Z,4.40
2018-01-15T10:26:39.495Z,5.07
2018-01-15T10:29:11.967Z,5.20
2018-01-15T10:31:44.441Z,4.47
2018-01-15T10:34:16.928Z,4.67
2018-01-15T10:36:50.277Z,4.57
2018-01-15T10:39:23.504Z,5.17
2018-01-15T10:41:56.000Z,4.23
2018-01-15T10:44:29.263Z,4.30
2018-01-15T10:47:01.769Z,4.60
2018-01-15T10:49:35.124Z,5.23
2018-01-15T10:52:07.637Z,5.07
2018-01-15T10:54:40.164Z,4.70
2018-01-15T10:57:12.747Z,4.53
2018-01-15T10:59:45.224Z,4.47
2018-01-15T11:02:18.828Z,3.90
2018-01-15T11:04:51.328Z,4.60
2018-01-15T11:07:23.905Z,4.33
2018-01-15T11:09:57.188Z,4.33
2018-01-15T11:12:29.695Z,4.30
2018-01-15T11:15:02.220Z,4.53
2018-01-15T11:17:34.763Z,4.50
2018-01-15T11:20:07.252Z,4.80
2018-01-15T11:22:39.786Z,4.23
2018-01-15T11:25:12.289Z,4.03
2018-01-15T11:27:44.811Z,3.93
2018-01-15T11:30:17.292Z,4.30
2018-01-15T11:32:49.932Z,3.93
2018-01-15T11:35:22.352Z,3.70
2018-01-15T11:37:54.935Z,4.77
2018-01-15T11:40:27.383Z,3.83
2018-01-15T11:42:59.939Z,4.60
2018-01-15T11:45:32.716Z,4.77
2018-01-15T11:48:05.219Z,3.70
2018-01-15T11:50:37.703Z,4.60
2018-01-15T11:53:10.168Z,4.83
2018-01-15T11:55:42.760Z,4.03
2018-01-15T11:58:16.135Z,4.00
2018-01-15T12:00:49.434Z,3.77
2018-01-15T12:03:21.923Z,4.80
2018-01-15T12:05:55.172Z,3.90
2018-01-15T12:08:28.488Z,4.00
2018-01-15T12:11:01.084Z,3.97
2018-01-15T12:13:33.567Z,3.80
2018-01-15T12:16:06.068Z,3.80
2018-01-15T12:18:39.396Z,4.23
2018-01-15T12:21:12.671Z,3.93
2018-01-15T12:23:45.996Z,3.77
2018-01-15T12:26:19.252Z,4.07
2018-01-15T12:28:51.820Z,4.30
2018-01-15T12:31:24.352Z,4.53
2018-01-15T12:33:56.880Z,4.17
2018-01-15T12:36:29.500Z,4.37
2018-01-15T12:39:02.088Z,4.50
2018-01-15T12:41:35.428Z,5.00
2018-01-15T12:44:08.016Z,3.73
2018-01-15T12:46:40.494Z,4.73
2018-01-15T12:49:13.000Z,4.43
2018-01-15T12:51:46.341Z,4.40
2018-01-15T12:54:19.652Z,4.73
2018-01-15T12:56:52.923Z,4.40
2018-01-15T12:59:25.420Z,5.30
2018-01-15T13:01:57.915Z,4.80
2018-01-15T13:04:30.248Z,4.30
2018-01-15T13:07:02.702Z,4.27
2018-01-15T13:09:36.019Z,4.60
2018-01-15T13:12:09.298Z,4.07
2018-01-15T13:14:42.608Z,4.47
2018-01-15T13:17:15.139Z,4.60
2018-01-15T13:19:47.588Z,4.63
2018-01-15T13:22:20.096Z,4.23
2018-01-15T13:24:53.698Z,4.57
2018-01-15T13:27:27.003Z,3.90
2018-01-15T13:29:59.473Z,4.77
2018-01-15T13:32:32.043Z,5.27
2018-01-15T13:35:05.168Z,4.13
2018-01-15T13:37:37.619Z,4.30
2018-01-15T13:40:10.157Z,3.80
2018-01-15T13:42:42.660Z,3.70
2018-01-15T13:45:16.262Z,4.43
2018-01-15T13:47:48.735Z,4.70
2018-01-15T13:50:21.269Z,4.10
2018-01-15T13:52:53.768Z,4.97
2018-01-15T13:55:26.308Z,3.70
2018-01-15T13:57:58.779Z,3.90
2018-01-15T14:00:31.368Z,4.50
2018-01-15T14:03:03.791Z,4.43
2018-01-15T14:05:36.417Z,4.07
2018-01-15T14:08:09.682Z,4.33
2018-01-15T14:10:42.179Z,4.47
2018-01-15T14:13:14.680Z,4.57
2018-01-15T14:15:47.336Z,4.73
2018-01-15T14:18:19.796Z,4.70
2018-01-15T14:20:52.331Z,4.40
2018-01-15T14:23:24.949Z,4.67
2018-01-15T14:25:57.533Z,4.80
2018-01-15T14:28:30.848Z,4.30
2018-01-15T14:31:03.248Z,4.60
2018-01-15T14:33:35.869Z,4.70
2018-01-15T14:36:08.474Z,5.20
2018-01-15T14:38:41.924Z,4.33
2018-01-15T14:41:14.368Z,4.27
2018-01-15T14:43:46.924Z,4.40
2018-01-15T14:46:20.510Z,4.30
2018-01-15T14:48:53.852Z,4.53
2018-01-15T14:51:26.344Z,4.40
2018-01-15T14:53:58.901Z,4.00
2018-01-15T14:56:31.456Z,4.17
2018-01-15T14:59:04.740Z,4.47
2018-01-15T15:01:37.288Z,4.30
2018-01-15T15:04:09.787Z,4.43
2018-01-15T15:06:42.392Z,3.63
2018-01-15T15:09:15.663Z,4.10
2018-01-15T15:11:48.968Z,5.03
2018-01-15T15:14:21.476Z,4.00
2018-01-15T15:16:54.068Z,3.50
2018-01-15T15:19:26.607Z,4.47
2018-01-15T15:21:59.215Z,4.33
2018-01-15T15:24:31.744Z,4.37
2018-01-15T15:27:04.337Z,4.80
2018-01-15T15:29:36.823Z,3.97
2018-01-15T15:32:09.304Z,3.87
2018-01-15T15:34:42.547Z,4.50
2018-01-15T15:37:14.916Z,4.33
2018-01-15T15:39:47.459Z,4.20
2018-01-15T15:42:19.857Z,4.53
2018-01-15T15:44:52.380Z,4.10
2018-01-15T15:47:24.808Z,4.30
2018-01-15T15:49:58.108Z,4.03
2018-01-15T15:52:30.617Z,4.70
2018-01-15T15:55:03.896Z,4.03
2018-01-15T15:57:36.399Z,4.77
2018-01-15T16:00:08.908Z,4.10
2018-01-15T16:02:41.293Z,4.40
2018-01-15T16:05:14.476Z,3.83
2018-01-15T16:07:47.690Z,4.20
2018-01-15T16:10:20.150Z,4.40
2018-01-15T16:12:52.704Z,4.30
2018-01-15T16:15:25.204Z,4.40
2018-01-15T16:17:57.795Z,4.37
2018-01-15T16:20:30.379Z,4.23
2018-01-15T16:23:02.749Z,4.43
2018-01-15T16:25:35.272Z,4.67
2018-01-15T16:28:07.803Z,4.37
2018-01-15T16:30:40.247Z,4.20
2018-01-15T16:33:12.812Z,4.10
2018-01-15T16:35:46.104Z,4.67
2018-01-15T16:38:18.740Z,4.47
2018-01-15T16:40:51.268Z,4.30
2018-01-15T16:43:23.888Z,4.90
2018-01-15T16:45:57.224Z,4.03
2018-01-15T16:48:29.703Z,4.50
2018-01-15T16:51:02.905Z,4.40
2018-01-15T16:53:35.415Z,4.40
2018-01-15T16:56:07.940Z,3.70
2018-01-15T16:58:40.504Z,4.10
2018-01-15T17:01:13.020Z,5.03
2018-01-15T17:03:45.604Z,4.20
2018-01-15T17:06:18.192Z,4.10
2018-01-15T17:08:50.763Z,4.40
2018-01-15T17:11:23.264Z,4.90
2018-01-15T17:13:55.825Z,4.37
2018-01-15T17:16:28.372Z,4.50
2018-01-15T17:19:01.747Z,4.07
2018-01-15T17:21:35.024Z,4.33
2018-01-15T17:24:07.515Z,4.23
2018-01-15T17:26:40.056Z,4.53
2018-01-15T17:29:12.652Z,4.67
2018-01-15T17:31:45.945Z,3.97
2018-01-15T17:34:19.159Z,4.60
2018-01-15T17:36:51.640Z,5.30
2018-01-15T17:39:25.040Z,4.60
2018-01-15T17:41:57.692Z,4.57
2018-01-15T17:44:31.099Z,4.60
2018-01-15T17:47:03.643Z,4.40
2018-01-15T17:49:36.209Z,4.60
2018-01-15T17:52:09.528Z,4.97
2018-01-15T17:54:42.048Z,5.20
2018-01-15T17:57:15.280Z,4.27
2018-01-15T17:59:47.775Z,4.40
2018-01-15T18:02:20.292Z,4.47
2018-01-15T18:04:53.663Z,4.57
2018-01-15T18:07:26.088Z,4.40
2018-01-15T18:09:58.617Z,5.00
2018-01-15T18:12:31.137Z,4.10
2018-01-15T18:15:03.744Z,5.20
2018-01-15T18:17:37.012Z,4.33
2018-01-15T18:20:09.527Z,4.30
2018-01-15T18:22:42.908Z,5.17
2018-01-15T18:25:15.396Z,5.50
2018-01-15T18:27:47.919Z,4.50
2018-01-15T18:30:21.239Z,4.30
2018-01-15T18:32:53.720Z,4.10
2018-01-15T18:35:27.041Z,4.00
2018-01-15T18:37:59.504Z,4.50
2018-01-15T18:40:32.087Z,4.03
2018-01-15T18:43:04.713Z,4.30
2018-01-15T18:45:37.218Z,4.57
2018-01-15T18:48:09.672Z,4.97
2018-01-15T18:50:42.287Z,5.00
2018-01-15T18:53:14.832Z,5.07
2018-01-15T18:55:48.139Z,4.70
2018-01-15T18:58:20.588Z,5.60
2018-01-15T19:00:53.996Z,4.70
2018-01-15T19:03:27.271Z,4.57
2018-01-15T19:06:00.596Z,4.63
2018-01-15T19:08:33.184Z,5.20
2018-01-15T19:11:05.764Z,4.63
2018-01-15T19:13:39.012Z,4.53
2018-01-15T19:16:11.526Z,4.03
2018-01-15T19:18:44.093Z,4.30
2018-01-15T19:21:17.472Z,4.67
2018-01-15T19:23:49.936Z,4.97
2018-01-15T19:26:22.384Z,4.90
2018-01-15T19:28:55.062Z,4.90
2018-01-15T19:31:27.495Z,4.53
2018-01-15T19:34:00.737Z,4.90
2018-01-15T19:36:33.443Z,4.20
2018-01-15T19:39:06.720Z,4.37
2018-01-15T19:41:39.283Z,5.10
2018-01-15T19:44:11.817Z,4.60
2018-01-15T19:46:44.267Z,4.53
2018-01-15T19:49:16.867Z,4.50
2018-01-15T19:51:49.388Z,5.03
2018-01-15T19:54:21.949Z,4.37
2018-01-15T19:56:54.561Z,4.33
2018-01-15T19:59:27.044Z,5.30
2018-01-15T20:01:59.637Z,4.70
2018-01-15T20:04:32.160Z,4.60
2018-01-15T20:07:04.584Z,4.50
2018-01-15T20:09:37.124Z,4.73
2018-01-15T20:12:09.857Z,4.27
2018-01-15T20:14:42.426Z,4.27
2018-01-15T20:17:14.967Z,4.67
2018-01-15T20:19:47.424Z,4.20
2018-01-15T20:22:20.724Z,4.30
2018-01-15T20:24:54.044Z,4.20
2018-01-15T20:27:26.571Z,4.30
2018-01-15T20:29:59.016Z,4.17
2018-01-15T20:32:31.519Z,4.60
2018-01-15T20:35:04.027Z,3.70
2018-01-15T20:37:36.598Z,4.10
2018-01-15T20:40:09.071Z,4.20
2018-01-15T20:42:42.409Z,4.17
2018-01-15T20:45:14.878Z,3.90
2018-01-15T20:47:47.457Z,4.27
2018-01-15T20:50:19.907Z,4.07
2018-01-15T20:52:52.352Z,3.83
2018-01-15T20:55:24.866Z,3.90
2018-01-15T20:57:57.430Z,3.60
2018-01-15T21:00:29.888Z,3.43
2018-01-15T21:03:02.440Z,4.40
2018-01-15T21:05:34.920Z,3.90
2018-01-15T21:08:07.594Z,4.00
2018-01-15T21:10:40.810Z,3.33
2018-01-15T21:13:13.264Z,3.37
2018-01-15T21:15:45.718Z,3.47
2018-01-15T21:18:18.613Z,3.67
2018-01-15T21:20:51.072Z,4.60
2018-01-15T21:23:23.753Z,3.60
2018-01-15T21:25:56.257Z,3.80
2018-01-15T21:28:28.864Z,3.70
2018-01-15T21:31:01.454Z,3.67
2018-01-15T21:33:34.052Z,3.60
2018-01-15T21:36:06.582Z,3.50
2018-01-15T21:38:39.048Z,3.63
2018-01-15T21:41:12.350Z,4.00
2018-01-15T21:43:44.859Z,3.50
2018-01-15T21:46:18.094Z,4.00
2018-01-15T21:48:50.564Z,3.23
2018-01-15T21:51:23.139Z,4.07
2018-01-15T21:53:55.729Z,3.60
2018-01-15T21:56:28.295Z,3.80
2018-01-15T21:59:00.926Z,3.67
2018-01-15T22:01:33.422Z,3.63
2018-01-15T22:04:05.963Z,3.60
2018-01-15T22:06:38.544Z,3.27
2018-01-15T22:09:11.018Z,4.20
2018-01-15T22:11:44.224Z,4.20
2018-01-15T22:14:16.848Z,3.63
2018-01-15T22:16:49.404Z,4.00
2018-01-15T22:19:21.973Z,3.67
2018-01-15T22:21:55.327Z,3.73
2018-01-15T22:24:28.682Z,3.30
2018-01-15T22:27:01.100Z,3.70
2018-01-15T22:29:33.724Z,3.73
2018-01-15T22:32:07.113Z,2.93
2018-01-15T22:34:39.582Z,3.60
2018-01-15T22:37:12.830Z,3.30
2018-01-15T22:39:45.416Z,3.30
2018-01-15T22:42:17.819Z,2.90
2018-01-15T22:44:50.307Z,3.60
2018-01-15T22:47:22.829Z,3.30
2018-01-15T22:49:55.436Z,3.33
2018-01-15T22:52:27.959Z,3.00
2018-01-15T22:55:01.291Z,3.20
2018-01-15T22:57:34.569Z,3.20
2018-01-15T23:00:07.876Z,2.77
2018-01-15T23:02:40.331Z,3.03
2018-01-15T23:05:12.967Z,3.20
2018-01-15T23:07:46.207Z,3.03
2018-01-15T23:10:19.412Z,3.30
2018-01-15T23:12:51.897Z,2.67
2018-01-15T23:15:24.339Z,2.63
2018-01-15T23:17:56.852Z,2.93
2018-01-15T23:20:29.444Z,3.10
2018-01-15T23:23:02.000Z,3.33
2018-01-15T23:25:34.370Z,3.20
2018-01-15T23:28:06.948Z,2.40
2018-01-15T23:30:39.318Z,2.70
2018-01-15T23:33:11.856Z,3.00
2018-01-15T23:35:44.384Z,3.40
2018-01-15T23:38:16.840Z,2.97
2018-01-15T23:40:49.419Z,2.73
2018-01-15T23:43:21.936Z,2.83
2018-01-15T23:45:54.436Z,2.80
2018-01-15T23:48:27.012Z,3.07
2018-01-15T23:50:59.515Z,3.00
2018-01-15T23:53:31.989Z,2.70
2018-01-15T23:56:04.527Z,3.07
2018-01-15T23:58:37.129Z,2.93
