createdAt,value
2022-11-13T00:00:14.014Z,94.49
2022-11-13T00:05:45.661Z,94.71
2022-11-13T00:11:17.495Z,94.66
2022-11-13T00:16:49.175Z,94.66
2022-11-13T00:22:22.015Z,94.76
2022-11-13T00:27:52.622Z,94.64
2022-11-13T00:34:05.643Z,95.33
2022-11-13T00:39:00.391Z,95.1
2022-11-13T00:44:32.132Z,94.85
2022-11-13T00:50:04.021Z,94.9
2022-11-13T00:55:35.587Z,94.75
2022-11-13T01:01:08.459Z,94.76
2022-11-13T01:06:38.933Z,95.02
2022-11-13T01:12:10.755Z,95.53
2022-11-13T01:17:42.694Z,95.37
2022-11-13T01:23:14.362Z,95.57
2022-11-13T01:28:46.303Z,95.51
2022-11-13T01:34:17.899Z,95.52
2022-11-13T01:39:56.019Z,96.0
2022-11-13T01:45:27.831Z,95.63
2022-11-13T01:50:59.718Z,95.09
2022-11-13T01:56:31.531Z,94.21
2022-11-13T02:02:03.292Z,94.38
2022-11-13T02:07:35.055Z,94.34
2022-11-13T02:13:06.783Z,94.19
2022-11-13T02:18:38.421Z,94.31
2022-11-13T02:24:10.083Z,95.34
2022-11-13T02:29:42.095Z,95.27
2022-11-13T02:35:13.675Z,95.06
2022-11-13T02:40:49.703Z,95.02
2022-11-13T02:46:21.403Z,95.13
2022-11-13T02:51:53.771Z,95.01
2022-11-13T02:57:24.852Z,95.93
2022-11-13T03:02:56.559Z,95.96
2022-11-13T03:08:30.235Z,95.6
2022-11-13T03:14:00.046Z,97.18
2022-11-13T03:19:31.699Z,96.42
2022-11-13T03:25:10.840Z,96.08
2022-11-13T03:30:35.169Z,95.84
2022-11-13T03:36:06.934Z,95.64
2022-11-13T03:41:43.024Z,96.69
2022-11-13T03:47:14.810Z,97.29
2022-11-13T03:52:46.446Z,97.32
2022-11-13T03:58:18.326Z,97.71
2022-11-13T04:03:50.493Z,97.79
2022-11-13T04:09:21.836Z,97.92
2022-11-13T04:14:53.409Z,98.16
2022-11-13T04:20:25.117Z,98.76
2022-11-13T04:25:56.827Z,100.0
2022-11-13T04:31:28.866Z,100.0
2022-11-13T04:37:00.225Z,100.0
2022-11-13T04:42:36.435Z,100.0
2022-11-13T04:48:08.158Z,99.96
2022-11-13T04:53:40.418Z,100.0
2022-11-13T04:59:11.538Z,99.56
2022-11-13T05:04:43.321Z,99.02
2022-11-13T05:10:14.974Z,99.88
2022-11-13T05:15:46.673Z,100.0
2022-11-13T05:21:18.486Z,100.0
2022-11-13T05:26:50.129Z,99.56
2022-11-13T05:32:21.837Z,100.0
2022-11-13T05:37:53.533Z,99.89
2022-11-13T05:43:29.787Z,100.0
2022-11-13T05:49:01.565Z,100.0
2022-11-13T05:54:33.057Z,100.0
2022-11-13T06:00:05.148Z,100.0
2022-11-13T06:05:36.572Z,100.0
2022-11-13T06:11:08.224Z,100.0
2022-11-13T06:16:40.072Z,100.0
2022-11-13T06:22:11.752Z,100.0
2022-11-13T06:27:43.440Z,100.0
2022-11-13T06:33:15.212Z,100.0
2022-11-13T06:38:46.923Z,100.0
2022-11-13T06:44:22.969Z,100.0
2022-11-13T06:49:54.828Z,100.0
2022-11-13T06:55:26.481Z,100.0
2022-11-13T07:00:58.143Z,100.0
2022-11-13T07:06:29.894Z,100.0
2022-11-13T07:12:01.875Z,100.0
2022-11-13T07:17:33.350Z,100.0
2022-11-13T07:23:05.038Z,100.0
2022-11-13T07:28:36.762Z,99.91
2022-11-13T07:34:08.623Z,100.0
2022-11-13T07:39:40.227Z,100.0
2022-11-13T07:45:16.331Z,100.0
2022-11-13T07:50:48.098Z,100.0
2022-11-13T07:56:23.508Z,100.0
2022-11-13T08:01:51.540Z,100.0
2022-11-13T08:07:23.368Z,100.0
2022-11-13T08:12:55.099Z,100.0
2022-11-13T08:18:28.161Z,100.0
2022-11-13T08:23:58.671Z,100.0
2022-11-13T08:29:30.820Z,100.0
2022-11-13T08:35:02.128Z,100.0
2022-11-13T08:40:33.878Z,100.0
2022-11-13T08:46:09.956Z,100.0
2022-11-13T08:51:41.654Z,100.0
2022-11-13T08:57:14.439Z,100.0
2022-11-13T09:02:45.207Z,100.0
2022-11-13T09:08:16.991Z,100.0
2022-11-13T09:13:55.544Z,100.0
2022-11-13T09:19:27.335Z,100.0
2022-11-13T09:24:59.105Z,100.0
2022-11-13T09:30:30.691Z,100.0
2022-11-13T09:36:02.597Z,100.0
2022-11-13T09:41:34.103Z,100.0
2022-11-13T09:47:12.263Z,100.0
2022-11-13T09:52:44.334Z,100.0
2022-11-13T09:58:15.671Z,100.0
2022-11-13T10:04:04.039Z,100.0
2022-11-13T10:09:20.675Z,100.0
2022-11-13T10:14:50.939Z,100.0
2022-11-13T10:20:22.536Z,100.0
2022-11-13T10:25:54.282Z,100.0
2022-11-13T10:31:26.612Z,100.0
2022-11-13T10:36:57.791Z,100.0
2022-11-13T10:42:29.488Z,100.0
2022-11-13T10:48:06.767Z,100.0
2022-11-13T10:53:37.523Z,100.0
2022-11-13T10:59:09.074Z,100.0
2022-11-13T11:04:40.935Z,100.0
2022-11-13T11:10:12.467Z,100.0
2022-11-13T11:15:45.159Z,100.0
2022-11-13T11:21:16.013Z,100.0
2022-11-13T11:26:47.875Z,100.0
2022-11-13T11:32:19.460Z,99.85
2022-11-13T11:37:51.127Z,100.0
2022-11-13T11:43:22.883Z,98.83
2022-11-13T11:48:59.531Z,96.99
2022-11-13T11:54:30.723Z,96.9
2022-11-13T12:00:02.646Z,94.35
2022-11-13T12:05:34.542Z,92.8
2022-11-13T12:11:06.071Z,92.4
2022-11-13T12:16:37.672Z,92.47
2022-11-13T12:22:09.772Z,93.18
2022-11-13T12:27:41.137Z,92.94
2022-11-13T12:33:13.121Z,92.51
2022-11-13T12:38:44.540Z,92.54
2022-11-13T12:44:16.316Z,95.67
2022-11-13T12:49:52.529Z,93.67
2022-11-13T12:55:24.567Z,96.29
2022-11-13T13:00:55.946Z,93.7
2022-11-13T13:06:27.825Z,93.66
2022-11-13T13:11:59.342Z,92.29
2022-11-13T13:17:31.185Z,92.01
2022-11-13T13:23:08.810Z,94.74
2022-11-13T13:28:34.525Z,92.98
2022-11-13T13:34:06.133Z,91.03
2022-11-13T13:39:37.948Z,91.73
2022-11-13T13:45:09.672Z,92.91
2022-11-13T13:50:47.847Z,94.07
2022-11-13T13:56:19.489Z,95.46
2022-11-13T14:01:51.442Z,93.59
2022-11-13T14:07:23.082Z,94.61
2022-11-13T14:12:54.662Z,94.24
2022-11-13T14:18:26.838Z,93.4
2022-11-13T14:23:58.300Z,94.75
2022-11-13T14:29:30.818Z,94.2
2022-11-13T14:35:02.045Z,93.89
2022-11-13T14:40:33.411Z,92.66
2022-11-13T14:46:05.083Z,92.48
2022-11-13T14:51:41.366Z,92.25
2022-11-13T14:57:13.135Z,92.39
2022-11-13T15:02:44.593Z,91.88
2022-11-13T15:08:16.528Z,91.87
2022-11-13T15:13:50.106Z,91.51
2022-11-13T15:19:19.694Z,91.75
2022-11-13T15:24:51.449Z,92.28
2022-11-13T15:30:24.423Z,92.85
2022-11-13T15:35:54.915Z,93.29
2022-11-13T15:41:26.687Z,93.52
2022-11-13T15:46:58.405Z,93.62
2022-11-13T15:52:34.639Z,93.66
2022-11-13T15:58:06.286Z,93.23
2022-11-13T16:03:38.028Z,93.36
2022-11-13T16:09:10.570Z,93.19
2022-11-13T16:14:41.355Z,93.76
2022-11-13T16:20:13.418Z,93.66
2022-11-13T16:25:45.060Z,93.56
2022-11-13T16:31:16.518Z,94.09
2022-11-13T16:36:48.187Z,94.02
2022-11-13T16:42:20.034Z,94.08
2022-11-13T16:47:51.701Z,94.12
2022-11-13T16:53:28.113Z,93.97
2022-11-13T16:58:59.659Z,93.83
2022-11-13T17:04:31.990Z,93.35
2022-11-13T17:10:32.177Z,93.35
2022-11-13T17:15:34.680Z,93.29
2022-11-13T17:21:06.384Z,93.72
2022-11-13T17:26:38.736Z,93.94
2022-11-13T17:32:09.843Z,93.7
2022-11-13T17:37:41.598Z,94.02
2022-11-13T17:43:13.349Z,94.09
2022-11-13T17:48:45.019Z,94.08
2022-11-13T17:54:21.234Z,94.45
2022-11-13T17:59:52.914Z,95.19
2022-11-13T18:05:24.626Z,95.37
2022-11-13T18:10:56.324Z,94.91
2022-11-13T18:16:28.114Z,95.21
2022-11-13T18:21:59.923Z,98.4
2022-11-13T18:27:31.483Z,98.67
2022-11-13T18:33:03.336Z,97.65
2022-11-13T18:38:35.027Z,96.67
2022-11-13T18:44:06.766Z,97.89
2022-11-13T18:49:38.396Z,97.7
2022-11-13T18:55:14.586Z,96.91
2022-11-13T19:00:46.268Z,97.03
2022-11-13T19:06:18.078Z,97.48
2022-11-13T19:11:49.879Z,97.28
2022-11-13T19:17:21.599Z,96.88
2022-11-13T19:22:53.398Z,96.47
2022-11-13T19:28:25.059Z,96.31
2022-11-13T19:33:56.582Z,96.32
2022-11-13T19:39:28.952Z,96.28
2022-11-13T19:44:59.981Z,96.14
2022-11-13T19:50:31.801Z,96.29
2022-11-13T19:56:07.824Z,95.68
2022-11-13T20:01:39.697Z,95.4
2022-11-13T20:07:11.472Z,95.02
2022-11-13T20:12:43.055Z,94.96
2022-11-13T20:18:15.034Z,94.33
2022-11-13T20:23:46.603Z,94.57
2022-11-13T20:29:18.187Z,94.5
2022-11-13T20:34:49.948Z,94.21
2022-11-13T20:40:21.628Z,95.03
2022-11-13T20:45:53.431Z,96.01
2022-11-13T20:51:25.145Z,95.31
2022-11-13T20:57:01.231Z,95.29
2022-11-13T21:02:33.015Z,95.86
2022-11-13T21:08:04.920Z,96.88
2022-11-13T21:13:36.513Z,97.36
2022-11-13T21:19:08.520Z,96.66
2022-11-13T21:24:40.000Z,98.25
2022-11-13T21:30:11.744Z,97.54
2022-11-13T21:35:43.887Z,97.19
2022-11-13T21:41:15.284Z,96.28
2022-11-13T21:46:46.960Z,96.94
2022-11-13T21:52:18.596Z,96.01
2022-11-13T21:57:54.759Z,96.19
2022-11-13T22:03:26.503Z,95.27
2022-11-13T22:08:58.389Z,94.21
2022-11-13T22:14:29.823Z,93.87
2022-11-13T22:20:01.915Z,93.43
2022-11-13T22:25:33.363Z,93.22
2022-11-13T22:31:05.208Z,93.1
2022-11-13T22:36:36.808Z,93.76
2022-11-13T22:42:08.534Z,93.3
2022-11-13T22:47:40.235Z,94.3
2022-11-13T22:53:12.027Z,96.18
2022-11-13T22:58:48.079Z,97.03
2022-11-13T23:04:19.664Z,97.03
2022-11-13T23:09:51.495Z,97.03
2022-11-13T23:15:23.507Z,97.39
2022-11-13T23:20:54.983Z,96.31
2022-11-13T23:26:26.693Z,95.17
2022-11-13T23:31:58.427Z,94.26
2022-11-13T23:37:30.090Z,94.78
2022-11-13T23:43:01.971Z,94.96
2022-11-13T23:48:33.616Z,94.67
2022-11-13T23:54:05.210Z,94.43
2022-11-13T23:59:43.435Z,94.21
