createdAt,value
2022-10-06T00:02:23.401Z,2.17
2022-10-06T00:04:50.146Z,3.97
2022-10-06T00:07:16.737Z,1.80
2022-10-06T00:09:43.440Z,3.97
2022-10-06T00:12:10.654Z,1.70
2022-10-06T00:14:37.612Z,3.23
2022-10-06T00:17:04.410Z,3.93
2022-10-06T00:19:31.426Z,2.20
2022-10-06T00:21:58.094Z,1.30
2022-10-06T00:24:24.790Z,3.80
2022-10-06T00:26:51.375Z,2.10
2022-10-06T00:29:18.928Z,3.43
2022-10-06T00:31:45.825Z,2.50
2022-10-06T00:34:13.000Z,2.73
2022-10-06T00:36:39.684Z,2.70
2022-10-06T00:39:06.248Z,3.67
2022-10-06T00:41:32.968Z,6.63
2022-10-06T00:43:59.744Z,4.53
2022-10-06T00:46:36.626Z,6.23
2022-10-06T00:49:31.740Z,8.00
2022-10-06T00:52:03.968Z,2.93
2022-10-06T00:54:31.716Z,2.93
2022-10-06T00:56:58.299Z,3.50
2022-10-06T00:59:24.920Z,3.73
2022-10-06T01:02:03.602Z,2.83
2022-10-06T01:04:36.988Z,2.17
2022-10-06T01:07:04.099Z,3.10
2022-10-06T01:09:31.641Z,1.23
2022-10-06T01:12:01.054Z,2.37
2022-10-06T01:14:28.392Z,3.83
2022-10-06T01:16:59.349Z,2.87
2022-10-06T01:19:36.056Z,4.50
2022-10-06T01:22:05.908Z,5.50
2022-10-06T01:24:32.887Z,2.70
2022-10-06T01:27:00.118Z,2.07
2022-10-06T01:29:27.065Z,5.63
2022-10-06T01:31:53.658Z,3.67
2022-10-06T01:34:20.387Z,4.87
2022-10-06T01:36:46.946Z,3.23
2022-10-06T01:39:13.545Z,4.37
2022-10-06T01:41:40.120Z,3.80
2022-10-06T01:44:06.716Z,3.70
2022-10-06T01:46:33.425Z,3.13
2022-10-06T01:49:00.083Z,3.47
2022-10-06T01:51:26.671Z,6.73
2022-10-06T01:53:53.258Z,5.70
2022-10-06T01:56:21.194Z,4.00
2022-10-06T01:58:48.516Z,2.37
2022-10-06T02:01:15.252Z,4.10
2022-10-06T02:03:44.701Z,5.73
2022-10-06T02:06:11.782Z,1.67
2022-10-06T02:08:38.613Z,4.43
2022-10-06T02:11:09.445Z,5.77
2022-10-06T02:13:37.588Z,4.60
2022-10-06T02:16:06.827Z,3.53
2022-10-06T02:18:33.889Z,3.40
2022-10-06T02:21:01.143Z,3.37
2022-10-06T02:23:27.881Z,3.50
2022-10-06T02:26:02.422Z,7.77
2022-10-06T02:28:29.539Z,6.87
2022-10-06T02:31:01.347Z,3.37
2022-10-06T02:33:28.025Z,6.80
2022-10-06T02:35:56.092Z,4.27
2022-10-06T02:38:23.926Z,8.47
2022-10-06T02:40:51.480Z,7.40
2022-10-06T02:43:18.192Z,6.90
2022-10-06T02:45:44.744Z,5.30
2022-10-06T02:48:11.709Z,6.60
2022-10-06T02:50:38.965Z,5.07
2022-10-06T02:53:08.712Z,3.53
2022-10-06T02:55:35.973Z,8.23
2022-10-06T02:58:03.700Z,4.30
2022-10-06T03:00:30.337Z,4.40
2022-10-06T03:02:57.081Z,3.00
2022-10-06T03:05:23.781Z,7.17
2022-10-06T03:07:50.414Z,9.73
2022-10-06T03:10:17.015Z,7.67
2022-10-06T03:12:43.631Z,7.07
2022-10-06T03:15:10.405Z,8.77
2022-10-06T03:17:43.131Z,5.23
2022-10-06T03:20:09.775Z,5.67
2022-10-06T03:22:36.328Z,9.10
2022-10-06T03:25:09.815Z,5.73
2022-10-06T03:27:36.399Z,9.07
2022-10-06T03:30:04.337Z,9.27
2022-10-06T03:32:30.917Z,9.00
2022-10-06T03:34:57.495Z,11.23
2022-10-06T03:37:24.227Z,8.30
2022-10-06T03:39:50.832Z,8.70
2022-10-06T03:42:17.421Z,14.30
2022-10-06T03:44:43.999Z,31.57
2022-10-06T03:47:16.068Z,29.33
2022-10-06T03:49:43.693Z,15.97
2022-10-06T03:52:10.264Z,14.20
2022-10-06T03:54:37.040Z,13.57
2022-10-06T03:57:04.430Z,18.23
2022-10-06T03:59:34.296Z,19.50
2022-10-06T04:02:00.967Z,17.40
2022-10-06T04:04:28.954Z,18.57
2022-10-06T04:06:55.593Z,22.13
2022-10-06T04:09:22.248Z,22.53
2022-10-06T04:11:48.957Z,18.67
2022-10-06T04:14:16.572Z,10.57
2022-10-06T04:16:48.900Z,17.63
2022-10-06T04:19:17.283Z,8.30
2022-10-06T04:21:46.163Z,10.40
2022-10-06T04:24:13.024Z,8.30
2022-10-06T04:26:42.217Z,6.20
2022-10-06T04:29:08.852Z,7.17
2022-10-06T04:31:37.313Z,6.17
2022-10-06T04:34:05.428Z,9.33
2022-10-06T04:36:39.742Z,5.50
2022-10-06T04:39:08.795Z,7.80
2022-10-06T04:41:37.152Z,5.73
2022-10-06T04:44:04.731Z,7.17
2022-10-06T04:46:47.929Z,6.63
2022-10-06T04:49:20.014Z,9.57
2022-10-06T04:51:48.807Z,4.27
2022-10-06T04:54:15.504Z,8.97
2022-10-06T04:56:42.040Z,5.97
2022-10-06T04:59:08.589Z,7.20
2022-10-06T05:01:36.659Z,9.67
2022-10-06T05:04:04.939Z,9.07
2022-10-06T05:06:34.128Z,8.63
2022-10-06T05:09:05.959Z,6.40
2022-10-06T05:11:33.391Z,11.67
2022-10-06T05:13:59.994Z,7.27
2022-10-06T05:16:28.628Z,9.50
2022-10-06T05:18:55.374Z,5.87
2022-10-06T05:21:24.490Z,6.23
2022-10-06T05:23:51.136Z,8.17
2022-10-06T05:26:20.077Z,5.93
2022-10-06T05:28:47.116Z,6.57
2022-10-06T05:31:22.019Z,9.60
2022-10-06T05:33:48.879Z,9.27
2022-10-06T05:36:17.939Z,6.93
2022-10-06T05:38:45.091Z,10.23
2022-10-06T05:41:14.095Z,7.87
2022-10-06T05:43:41.174Z,8.53
2022-10-06T05:46:13.152Z,5.73
2022-10-06T05:48:39.879Z,9.23
2022-10-06T05:51:08.503Z,7.33
2022-10-06T05:53:36.126Z,5.70
2022-10-06T05:56:08.127Z,5.50
2022-10-06T05:58:36.097Z,12.13
2022-10-06T06:01:11.183Z,5.40
2022-10-06T06:03:39.173Z,9.93
2022-10-06T06:06:16.264Z,8.33
2022-10-06T06:08:42.925Z,7.00
2022-10-06T06:11:09.618Z,5.60
2022-10-06T06:13:36.180Z,12.43
2022-10-06T06:16:05.185Z,6.17
2022-10-06T06:18:32.776Z,6.20
2022-10-06T06:21:01.486Z,6.17
2022-10-06T06:23:36.533Z,6.23
2022-10-06T06:26:06.903Z,7.93
2022-10-06T06:28:35.653Z,7.63
2022-10-06T06:31:04.976Z,9.10
2022-10-06T06:33:31.944Z,6.90
2022-10-06T06:36:03.320Z,8.83
2022-10-06T06:38:32.163Z,8.53
2022-10-06T06:40:59.489Z,5.43
2022-10-06T06:43:26.558Z,8.90
2022-10-06T06:45:53.479Z,10.83
2022-10-06T06:48:20.704Z,9.27
2022-10-06T06:50:55.965Z,10.67
2022-10-06T06:53:22.561Z,7.90
2022-10-06T06:55:52.538Z,14.47
2022-10-06T06:58:20.406Z,11.57
2022-10-06T07:00:48.554Z,8.00
2022-10-06T07:03:32.821Z,11.67
2022-10-06T07:06:09.581Z,8.30
2022-10-06T07:08:45.357Z,11.33
2022-10-06T07:11:17.608Z,11.93
2022-10-06T07:13:45.639Z,5.40
2022-10-06T07:16:33.576Z,11.23
2022-10-06T07:19:24.458Z,11.07
2022-10-06T07:22:17.410Z,8.17
2022-10-06T07:25:08.727Z,8.13
2022-10-06T07:27:36.995Z,8.80
2022-10-06T07:30:05.271Z,7.60
2022-10-06T07:32:32.992Z,7.57
2022-10-06T07:35:06.637Z,11.17
2022-10-06T07:37:35.239Z,8.37
2022-10-06T07:40:02.053Z,10.20
2022-10-06T07:42:28.678Z,15.73
2022-10-06T07:45:13.976Z,11.33
2022-10-06T07:47:40.629Z,7.67
2022-10-06T07:50:08.254Z,9.23
2022-10-06T07:52:39.457Z,13.60
2022-10-06T07:55:06.861Z,11.83
2022-10-06T07:57:34.938Z,9.40
2022-10-06T08:00:05.406Z,12.40
2022-10-06T08:02:35.478Z,12.00
2022-10-06T08:05:03.684Z,10.57
2022-10-06T08:07:30.278Z,10.33
2022-10-06T08:09:56.842Z,13.50
2022-10-06T08:12:37.945Z,10.07
2022-10-06T08:15:07.625Z,11.47
2022-10-06T08:17:36.127Z,10.43
2022-10-06T08:20:04.316Z,12.67
2022-10-06T08:22:31.010Z,8.20
2022-10-06T08:25:08.483Z,9.40
2022-10-06T08:27:36.883Z,12.27
2022-10-06T08:30:08.968Z,6.80
2022-10-06T08:32:35.640Z,12.33
2022-10-06T08:35:02.429Z,8.33
2022-10-06T08:37:29.060Z,13.93
2022-10-06T08:39:56.168Z,12.07
2022-10-06T08:42:38.734Z,14.43
2022-10-06T08:45:38.604Z,11.13
2022-10-06T08:48:10.244Z,7.23
2022-10-06T08:50:47.857Z,5.63
2022-10-06T08:53:24.231Z,7.30
2022-10-06T08:56:08.381Z,10.13
2022-10-06T08:59:04.330Z,10.13
2022-10-06T09:01:39.001Z,5.83
2022-10-06T09:04:07.727Z,9.00
2022-10-06T09:07:11.359Z,9.87
2022-10-06T09:10:16.414Z,6.17
2022-10-06T09:13:00.189Z,8.93
2022-10-06T09:15:34.190Z,7.40
2022-10-06T09:18:09.225Z,8.90
2022-10-06T09:20:51.320Z,9.23
2022-10-06T09:23:41.806Z,9.57
2022-10-06T09:26:12.736Z,7.97
2022-10-06T09:28:40.093Z,11.80
2022-10-06T09:31:39.864Z,8.90
2022-10-06T09:34:28.131Z,8.87
2022-10-06T09:37:09.511Z,8.57
2022-10-06T09:39:38.238Z,8.07
2022-10-06T09:42:35.857Z,10.20
2022-10-06T09:45:29.149Z,7.60
2022-10-06T09:48:12.439Z,18.43
2022-10-06T09:50:39.508Z,9.33
2022-10-06T09:53:12.015Z,7.23
2022-10-06T09:55:38.628Z,7.47
2022-10-06T09:58:23.855Z,6.83
2022-10-06T10:00:54.243Z,7.87
2022-10-06T10:03:21.806Z,5.83
2022-10-06T10:05:52.420Z,7.10
2022-10-06T10:08:27.976Z,9.27
2022-10-06T10:11:38.044Z,10.67
2022-10-06T10:14:14.442Z,13.73
2022-10-06T10:16:41.287Z,7.83
2022-10-06T10:19:25.690Z,7.53
2022-10-06T10:21:53.726Z,8.37
2022-10-06T10:24:55.269Z,7.40
2022-10-06T10:27:39.529Z,10.77
2022-10-06T10:30:11.526Z,9.50
2022-10-06T10:32:59.498Z,10.13
2022-10-06T10:35:29.382Z,9.47
2022-10-06T10:38:27.059Z,8.73
2022-10-06T10:41:00.332Z,10.47
2022-10-06T10:43:34.540Z,8.33
2022-10-06T10:46:17.016Z,5.30
2022-10-06T10:48:58.258Z,7.10
2022-10-06T10:51:30.878Z,10.43
2022-10-06T10:54:18.210Z,7.43
2022-10-06T10:56:45.113Z,6.53
2022-10-06T10:59:23.346Z,6.77
2022-10-06T11:02:00.525Z,6.73
2022-10-06T11:04:27.519Z,7.47
2022-10-06T11:07:25.111Z,9.17
2022-10-06T11:10:00.898Z,7.67
2022-10-06T11:12:42.921Z,3.63
2022-10-06T11:15:29.140Z,4.17
2022-10-06T11:18:03.170Z,6.30
2022-10-06T11:21:06.178Z,12.10
2022-10-06T11:24:03.073Z,8.30
2022-10-06T11:27:08.010Z,4.30
2022-10-06T11:29:46.449Z,5.57
2022-10-06T11:32:22.402Z,7.07
2022-10-06T11:34:50.146Z,6.43
2022-10-06T11:37:32.080Z,5.67
2022-10-06T11:40:40.688Z,6.90
2022-10-06T11:43:23.820Z,4.63
2022-10-06T11:46:31.198Z,7.30
2022-10-06T11:49:30.061Z,3.93
2022-10-06T11:52:00.297Z,4.77
2022-10-06T11:54:54.521Z,5.63
2022-10-06T11:57:29.631Z,4.80
2022-10-06T12:00:17.719Z,5.03
2022-10-06T12:02:46.409Z,4.30
2022-10-06T12:05:55.196Z,4.60
2022-10-06T12:08:00.393Z,2.97
2022-10-06T12:10:30.223Z,3.13
2022-10-06T12:13:51.387Z,3.20
2022-10-06T12:19:18.803Z,6.27
2022-10-06T12:21:57.985Z,6.10
2022-10-06T12:24:30.071Z,4.30
2022-10-06T12:27:20.716Z,4.93
2022-10-06T12:30:21.407Z,7.83
2022-10-06T12:32:58.300Z,6.13
2022-10-06T12:35:31.972Z,9.33
2022-10-06T12:38:04.896Z,4.60
2022-10-06T12:40:52.555Z,3.57
2022-10-06T12:43:27.705Z,5.83
2022-10-06T12:46:08.109Z,7.27
2022-10-06T12:49:12.778Z,7.70
2022-10-06T12:51:41.625Z,11.23
2022-10-06T12:54:15.346Z,5.67
2022-10-06T12:56:43.567Z,6.13
2022-10-06T12:59:22.233Z,4.17
2022-10-06T13:01:54.786Z,4.40
2022-10-06T13:04:34.692Z,5.53
2022-10-06T13:07:10.183Z,6.30
2022-10-06T13:09:36.937Z,7.13
2022-10-06T13:12:25.236Z,5.87
2022-10-06T13:15:13.742Z,3.23
2022-10-06T13:17:52.480Z,3.27
2022-10-06T13:20:24.727Z,4.60
2022-10-06T13:23:05.667Z,3.97
2022-10-06T13:25:41.509Z,5.70
2022-10-06T13:28:22.696Z,2.80
2022-10-06T13:33:33.097Z,4.20
2022-10-06T13:35:59.895Z,4.97
2022-10-06T13:38:26.579Z,5.53
2022-10-06T13:41:21.984Z,3.83
2022-10-06T13:44:11.825Z,5.83
2022-10-06T13:46:40.486Z,3.33
2022-10-06T13:49:20.201Z,3.87
2022-10-06T13:51:49.601Z,2.90
2022-10-06T13:54:55.509Z,4.70
2022-10-06T13:57:53.850Z,2.63
2022-10-06T14:00:31.685Z,4.33
2022-10-06T14:03:04.512Z,6.43
2022-10-06T14:05:40.996Z,6.47
2022-10-06T14:08:10.585Z,4.13
2022-10-06T14:10:40.258Z,4.37
2022-10-06T14:13:09.593Z,3.03
2022-10-06T14:15:50.017Z,4.20
2022-10-06T14:18:45.214Z,6.37
2022-10-06T14:21:37.236Z,2.40
2022-10-06T14:24:37.912Z,4.43
2022-10-06T14:27:06.732Z,2.90
2022-10-06T14:29:34.244Z,4.23
2022-10-06T14:32:27.157Z,4.73
2022-10-06T14:34:53.765Z,4.60
2022-10-06T14:37:20.372Z,3.40
2022-10-06T14:39:46.955Z,2.77
2022-10-06T14:42:14.982Z,2.93
2022-10-06T14:44:43.254Z,3.47
2022-10-06T14:47:09.887Z,4.97
2022-10-06T14:49:37.910Z,7.83
2022-10-06T14:52:05.648Z,4.70
2022-10-06T14:54:34.404Z,3.77
2022-10-06T14:57:01.014Z,2.03
2022-10-06T14:59:28.199Z,4.40
2022-10-06T15:01:54.827Z,5.53
2022-10-06T15:04:24.693Z,3.23
2022-10-06T15:07:10.020Z,4.63
2022-10-06T15:09:36.698Z,7.47
2022-10-06T15:12:03.853Z,5.77
2022-10-06T15:14:30.489Z,2.83
2022-10-06T15:17:00.961Z,4.13
2022-10-06T15:19:27.861Z,3.13
2022-10-06T15:21:54.611Z,3.47
2022-10-06T15:24:21.438Z,3.23
2022-10-06T15:27:10.589Z,3.13
2022-10-06T15:29:38.454Z,7.03
2022-10-06T15:32:08.486Z,3.87
2022-10-06T15:34:41.333Z,4.53
2022-10-06T15:37:19.241Z,3.03
2022-10-06T15:39:46.801Z,5.00
2022-10-06T15:42:15.590Z,5.13
2022-10-06T15:44:42.190Z,5.13
2022-10-06T15:47:08.857Z,3.27
2022-10-06T15:49:40.546Z,4.30
2022-10-06T15:52:08.867Z,2.63
2022-10-06T15:54:37.736Z,2.20
2022-10-06T15:57:06.218Z,4.53
2022-10-06T15:59:34.579Z,4.70
2022-10-06T16:02:04.641Z,2.73
2022-10-06T16:04:39.757Z,3.83
2022-10-06T16:07:08.036Z,3.83
2022-10-06T16:09:43.042Z,4.73
2022-10-06T16:12:11.475Z,6.60
2022-10-06T16:14:46.560Z,9.03
2022-10-06T16:17:18.701Z,4.97
2022-10-06T16:19:46.471Z,3.13
2022-10-06T16:22:16.083Z,5.57
2022-10-06T16:24:42.769Z,2.67
2022-10-06T16:27:13.548Z,3.00
2022-10-06T16:29:45.321Z,2.47
2022-10-06T16:32:12.102Z,3.13
2022-10-06T16:34:38.722Z,3.67
2022-10-06T16:37:05.399Z,2.87
2022-10-06T16:39:32.109Z,4.07
2022-10-06T16:41:58.659Z,3.60
2022-10-06T16:44:25.278Z,2.47
2022-10-06T16:46:51.953Z,3.33
2022-10-06T16:49:18.763Z,4.13
2022-10-06T16:51:48.283Z,2.67
2022-10-06T16:54:17.509Z,2.97
2022-10-06T16:56:48.894Z,5.23
2022-10-06T16:59:34.445Z,2.87
2022-10-06T17:02:01.100Z,6.57
2022-10-06T17:04:27.817Z,4.07
2022-10-06T17:06:57.000Z,4.90
2022-10-06T17:09:26.512Z,2.90
2022-10-06T17:12:03.654Z,4.63
2022-10-06T17:14:32.261Z,4.10
2022-10-06T17:16:59.562Z,3.37
2022-10-06T17:19:28.769Z,5.93
2022-10-06T17:21:59.046Z,3.00
2022-10-06T17:24:28.685Z,3.83
2022-10-06T17:26:56.267Z,3.53
2022-10-06T17:29:23.370Z,3.93
2022-10-06T17:31:59.267Z,6.00
2022-10-06T17:34:32.258Z,4.40
2022-10-06T17:37:00.961Z,3.13
2022-10-06T17:39:27.584Z,1.97
2022-10-06T17:41:54.384Z,5.33
2022-10-06T17:44:27.961Z,4.10
2022-10-06T17:46:56.669Z,3.83
2022-10-06T17:49:24.427Z,5.23
2022-10-06T17:51:52.188Z,4.57
2022-10-06T17:54:20.871Z,4.27
2022-10-06T17:56:53.065Z,2.50
2022-10-06T17:59:25.234Z,4.67
2022-10-06T18:01:56.390Z,3.13
2022-10-06T18:04:23.559Z,2.60
2022-10-06T18:06:53.136Z,4.20
2022-10-06T18:09:20.048Z,3.50
2022-10-06T18:11:55.536Z,4.90
2022-10-06T18:14:28.526Z,3.40
2022-10-06T18:16:58.487Z,4.07
2022-10-06T18:19:30.479Z,4.73
2022-10-06T18:22:00.510Z,5.50
2022-10-06T18:24:29.224Z,4.90
2022-10-06T18:26:57.505Z,6.10
2022-10-06T18:29:26.886Z,2.80
2022-10-06T18:32:27.270Z,5.13
2022-10-06T18:37:35.832Z,6.93
2022-10-06T18:40:06.241Z,3.53
2022-10-06T18:42:33.297Z,4.37
2022-10-06T18:45:18.660Z,8.30
2022-10-06T18:48:03.826Z,6.37
2022-10-06T18:50:31.131Z,4.90
2022-10-06T18:52:57.867Z,7.03
2022-10-06T18:55:26.508Z,3.97
2022-10-06T18:57:53.294Z,6.57
2022-10-06T19:00:26.416Z,6.47
2022-10-06T19:02:55.489Z,3.63
2022-10-06T19:05:24.745Z,6.50
2022-10-06T19:07:53.515Z,4.60
2022-10-06T19:10:20.250Z,4.80
2022-10-06T19:12:50.370Z,6.50
2022-10-06T19:15:20.683Z,7.63
2022-10-06T19:17:48.580Z,7.47
2022-10-06T19:20:15.337Z,5.17
2022-10-06T19:22:44.857Z,7.07
2022-10-06T19:25:11.621Z,8.40
2022-10-06T19:27:38.284Z,6.63
2022-10-06T19:30:05.442Z,5.90
2022-10-06T19:32:32.846Z,5.40
2022-10-06T19:34:59.694Z,5.50
2022-10-06T19:37:28.099Z,7.77
2022-10-06T19:39:54.864Z,7.37
2022-10-06T19:42:40.275Z,6.23
2022-10-06T19:45:09.821Z,6.20
2022-10-06T19:47:36.584Z,6.57
2022-10-06T19:50:10.421Z,5.10
2022-10-06T19:52:38.677Z,6.87
2022-10-06T19:55:05.631Z,6.70
2022-10-06T19:57:33.769Z,7.43
2022-10-06T20:00:00.622Z,7.90
2022-10-06T20:02:29.070Z,5.33
2022-10-06T20:04:56.162Z,7.33
2022-10-06T20:07:25.616Z,6.37
2022-10-06T20:09:52.232Z,6.77
2022-10-06T20:12:24.385Z,6.93
2022-10-06T20:14:51.745Z,7.73
2022-10-06T20:17:18.363Z,4.93
2022-10-06T20:19:46.633Z,6.07
2022-10-06T20:22:13.475Z,5.77
2022-10-06T20:24:40.363Z,6.20
2022-10-06T20:27:07.099Z,4.23
2022-10-06T20:29:34.748Z,5.30
2022-10-06T20:32:01.696Z,7.73
2022-10-06T20:34:32.902Z,6.80
2022-10-06T20:37:02.074Z,4.87
2022-10-06T20:39:48.778Z,6.07
2022-10-06T20:42:15.982Z,4.87
2022-10-06T20:44:43.436Z,5.27
2022-10-06T20:47:11.537Z,7.33
2022-10-06T20:49:38.606Z,7.10
2022-10-06T20:52:06.070Z,7.33
2022-10-06T20:54:36.022Z,6.27
2022-10-06T20:57:05.373Z,8.13
2022-10-06T20:59:33.272Z,3.70
2022-10-06T21:02:00.334Z,6.83
2022-10-06T21:04:30.208Z,6.30
2022-10-06T21:06:57.603Z,3.77
2022-10-06T21:09:24.841Z,5.30
2022-10-06T21:11:52.124Z,8.10
2022-10-06T21:14:19.235Z,4.80
2022-10-06T21:16:47.708Z,4.63
2022-10-06T21:19:17.269Z,7.07
2022-10-06T21:21:49.878Z,7.10
2022-10-06T21:24:16.614Z,5.17
2022-10-06T21:26:43.203Z,3.87
2022-10-06T21:29:12.972Z,6.80
2022-10-06T21:31:39.835Z,5.77
2022-10-06T21:34:06.592Z,7.47
2022-10-06T21:36:33.264Z,5.20
2022-10-06T21:39:07.406Z,4.47
2022-10-06T21:41:39.442Z,5.60
2022-10-06T21:44:10.594Z,6.47
2022-10-06T21:46:43.212Z,7.63
2022-10-06T21:49:11.575Z,5.23
2022-10-06T21:51:39.116Z,6.73
2022-10-06T21:54:06.090Z,7.97
2022-10-06T21:56:33.902Z,7.53
2022-10-06T21:59:00.566Z,6.13
2022-10-06T22:01:32.416Z,7.43
2022-10-06T22:04:02.825Z,5.83
2022-10-06T22:06:31.210Z,5.90
2022-10-06T22:08:59.270Z,8.57
2022-10-06T22:11:28.173Z,5.10
2022-10-06T22:13:56.999Z,5.60
2022-10-06T22:16:25.973Z,6.80
2022-10-06T22:18:52.899Z,8.53
2022-10-06T22:21:24.136Z,5.20
2022-10-06T22:24:02.159Z,8.87
2022-10-06T22:26:30.824Z,8.40
2022-10-06T22:28:58.592Z,9.83
2022-10-06T22:31:26.671Z,9.63
2022-10-06T22:33:55.521Z,5.37
2022-10-06T22:36:22.772Z,8.03
2022-10-06T22:38:49.316Z,6.73
2022-10-06T22:41:16.131Z,9.63
2022-10-06T22:43:42.747Z,4.83
2022-10-06T22:46:10.216Z,8.13
2022-10-06T22:48:37.099Z,10.17
2022-10-06T22:51:04.483Z,8.37
2022-10-06T22:53:31.458Z,6.17
2022-10-06T22:56:02.238Z,7.17
2022-10-06T22:58:29.342Z,7.90
2022-10-06T23:00:56.348Z,7.37
2022-10-06T23:03:23.724Z,5.13
2022-10-06T23:05:54.995Z,6.77
2022-10-06T23:08:21.926Z,5.87
2022-10-06T23:10:48.578Z,6.73
2022-10-06T23:13:15.173Z,5.07
2022-10-06T23:15:41.805Z,5.07
2022-10-06T23:18:08.495Z,5.10
2022-10-06T23:20:35.246Z,4.80
2022-10-06T23:23:01.857Z,5.23
2022-10-06T23:25:28.462Z,6.40
2022-10-06T23:27:55.111Z,5.97
2022-10-06T23:30:21.743Z,5.60
2022-10-06T23:32:48.295Z,6.70
2022-10-06T23:35:14.966Z,7.37
2022-10-06T23:37:41.882Z,7.03
2022-10-06T23:40:09.306Z,7.03
2022-10-06T23:42:36.002Z,6.30
2022-10-06T23:45:02.603Z,4.93
2022-10-06T23:47:29.208Z,6.43
2022-10-06T23:49:55.768Z,5.87
2022-10-06T23:52:22.493Z,7.17
2022-10-06T23:54:49.662Z,7.40
2022-10-06T23:57:16.252Z,5.53
2022-10-06T23:59:42.797Z,10.50
