createdAt,value
2022-09-02T00:00:08.826Z,100696.42
2022-09-02T00:05:32.238Z,100697.88
2022-09-02T00:10:38.581Z,100695.09
2022-09-02T00:15:42.907Z,100697.42
2022-09-02T00:20:47.597Z,100691.50
2022-09-02T00:25:51.214Z,100689.70
2022-09-02T00:30:54.936Z,100688.08
2022-09-02T00:36:02.854Z,100694.96
2022-09-02T00:41:09.952Z,100699.70
2022-09-02T00:46:15.622Z,100694.60
2022-09-02T00:51:19.135Z,100690.39
2022-09-02T00:56:26.849Z,100685.73
2022-09-02T01:01:30.448Z,100686.23
2022-09-02T01:06:34.189Z,100690.92
2022-09-02T01:11:48.456Z,100689.91
2022-09-02T01:16:56.536Z,100693.36
2022-09-02T01:22:00.092Z,100698.12
2022-09-02T01:27:03.711Z,100696.55
2022-09-02T01:32:07.126Z,100700.80
2022-09-02T01:37:10.844Z,100698.96
2022-09-02T01:42:15.181Z,100697.56
2022-09-02T01:47:20.640Z,100694.17
2022-09-02T01:52:25.390Z,100691.60
2022-09-02T01:57:28.799Z,100685.10
2022-09-02T02:02:32.111Z,100684.46
2022-09-02T02:07:35.631Z,100683.58
2022-09-02T02:12:40.470Z,100685.64
2022-09-02T02:17:44.296Z,100686.66
2022-09-02T02:22:48.322Z,100688.32
2022-09-02T02:27:52.459Z,100685.60
2022-09-02T02:32:56.990Z,100687.09
2022-09-02T02:38:01.093Z,100688.20
2022-09-02T02:43:07.401Z,100683.39
2022-09-02T02:48:10.817Z,100686.04
2022-09-02T02:53:14.403Z,100697.78
2022-09-02T02:58:18.665Z,100699.56
2022-09-02T03:03:22.929Z,100699.84
2022-09-02T03:08:27.232Z,100693.95
2022-09-02T03:13:32.751Z,100690.04
2022-09-02T03:18:36.318Z,100690.27
2022-09-02T03:23:40.033Z,100694.95
2022-09-02T03:28:43.444Z,100696.70
2022-09-02T03:33:47.062Z,100699.15
2022-09-02T03:38:50.885Z,100697.14
2022-09-02T03:43:54.196Z,100697.23
2022-09-02T03:48:57.610Z,100705.66
2022-09-02T03:54:02.961Z,100708.66
2022-09-02T03:59:06.481Z,100709.45
2022-09-02T04:04:10.203Z,100716.88
2022-09-02T04:09:13.514Z,100723.45
2022-09-02T04:14:17.442Z,100726.27
2022-09-02T04:19:20.751Z,100724.12
2022-09-02T04:24:24.781Z,100723.20
2022-09-02T04:29:28.086Z,100725.18
2022-09-02T04:34:32.627Z,100728.95
2022-09-02T04:39:36.144Z,100728.05
2022-09-02T04:44:39.409Z,100732.32
2022-09-02T04:49:43.586Z,100734.15
2022-09-02T04:54:47.713Z,100730.08
2022-09-02T04:59:50.819Z,100729.74
2022-09-02T05:04:54.131Z,100730.27
2022-09-02T05:09:59.324Z,100731.60
2022-09-02T05:15:03.415Z,100734.37
2022-09-02T05:20:09.342Z,100731.41
2022-09-02T05:25:12.700Z,100724.86
2022-09-02T05:30:16.829Z,100727.77
2022-09-02T05:35:20.138Z,100727.97
2022-09-02T05:40:24.001Z,100731.61
2022-09-02T05:45:27.274Z,100737.08
2022-09-02T05:50:31.915Z,100737.77
2022-09-02T05:55:36.045Z,100738.92
2022-09-02T06:00:40.071Z,100739.23
2022-09-02T06:05:43.281Z,100738.46
2022-09-02T06:10:46.699Z,100742.61
2022-09-02T06:15:51.377Z,100747.04
2022-09-02T06:20:55.055Z,100754.83
2022-09-02T06:25:58.365Z,100758.66
2022-09-02T06:31:09.057Z,100763.06
2022-09-02T06:36:15.851Z,100760.63
2022-09-02T06:41:23.761Z,100760.61
2022-09-02T06:46:30.779Z,100762.89
2022-09-02T06:51:37.883Z,100764.84
2022-09-02T06:56:44.908Z,100761.97
2022-09-02T07:01:51.486Z,100754.45
2022-09-02T07:06:56.089Z,100752.14
2022-09-02T07:12:05.056Z,100759.18
2022-09-02T07:17:10.617Z,100763.40
2022-09-02T07:22:14.625Z,100767.20
2022-09-02T07:27:23.051Z,100768.85
2022-09-02T07:32:26.360Z,100772.92
2022-09-02T07:37:29.773Z,100772.64
2022-09-02T07:42:33.193Z,100775.02
2022-09-02T07:47:36.813Z,100773.80
2022-09-02T07:52:41.038Z,100774.85
2022-09-02T07:57:46.658Z,100773.48
2022-09-02T08:02:50.497Z,100772.95
2022-09-02T08:07:54.041Z,100776.11
2022-09-02T08:13:01.244Z,100766.64
2022-09-02T08:18:06.042Z,100766.46
2022-09-02T08:23:12.426Z,100769.61
2022-09-02T08:28:22.152Z,100771.38
2022-09-02T08:33:26.210Z,100773.64
2022-09-02T08:38:29.472Z,100771.71
2022-09-02T08:43:44.497Z,100772.81
2022-09-02T08:48:57.754Z,100766.86
2022-09-02T08:54:23.640Z,100767.16
2022-09-02T08:59:29.493Z,100766.85
2022-09-02T09:04:54.428Z,100768.56
2022-09-02T09:10:19.056Z,100765.02
2022-09-02T09:16:06.331Z,100766.30
2022-09-02T09:21:11.245Z,100760.80
2022-09-02T09:26:19.286Z,100759.27
2022-09-02T09:31:29.997Z,100763.80
2022-09-02T09:36:42.564Z,100759.39
2022-09-02T09:41:48.106Z,100760.61
2022-09-02T09:47:02.188Z,100764.02
2022-09-02T09:52:06.010Z,100761.14
2022-09-02T09:57:21.414Z,100765.35
2022-09-02T10:02:27.975Z,100766.46
2022-09-02T10:07:36.117Z,100764.34
2022-09-02T10:12:39.427Z,100765.74
2022-09-02T10:17:56.403Z,100761.17
2022-09-02T10:23:14.720Z,100761.15
2022-09-02T10:28:41.893Z,100757.27
2022-09-02T10:33:54.625Z,100757.73
2022-09-02T10:39:13.368Z,100757.81
2022-09-02T10:44:30.735Z,100753.74
2022-09-02T10:50:00.567Z,100759.92
2022-09-02T10:55:10.025Z,100756.55
2022-09-02T11:00:16.716Z,100755.61
2022-09-02T11:05:35.384Z,100757.59
2022-09-02T11:10:44.123Z,100754.02
2022-09-02T11:16:06.631Z,100749.89
2022-09-02T11:21:43.074Z,100747.97
2022-09-02T11:26:54.575Z,100746.23
2022-09-02T11:32:10.891Z,100746.74
2022-09-02T11:37:43.793Z,100744.57
2022-09-02T11:43:03.491Z,100749.48
2022-09-02T11:48:23.107Z,100747.66
2022-09-02T11:53:47.896Z,100742.60
2022-09-02T11:58:58.683Z,100738.83
2022-09-02T12:09:47.715Z,100730.84
2022-09-02T12:14:51.317Z,100727.08
2022-09-02T12:19:55.853Z,100726.14
2022-09-02T12:25:03.732Z,100724.83
2022-09-02T12:30:11.778Z,100718.90
2022-09-02T12:35:35.289Z,100721.44
2022-09-02T12:41:05.623Z,100713.70
2022-09-02T12:46:17.905Z,100711.80
2022-09-02T12:51:55.252Z,100712.48
2022-09-02T12:56:59.149Z,100707.52
2022-09-02T13:02:29.592Z,100704.25
2022-09-02T13:08:02.553Z,100709.39
2022-09-02T13:13:34.379Z,100709.38
2022-09-02T13:19:17.249Z,100707.62
2022-09-02T13:24:40.835Z,100711.71
2022-09-02T13:30:04.480Z,100711.30
2022-09-02T13:35:23.744Z,100709.80
2022-09-02T13:40:36.334Z,100708.34
2022-09-02T13:45:40.260Z,100709.63
2022-09-02T13:50:47.974Z,100698.84
2022-09-02T13:55:54.767Z,100694.81
2022-09-02T14:01:19.060Z,100690.74
2022-09-02T14:06:38.868Z,100690.79
2022-09-02T14:11:46.547Z,100687.32
2022-09-02T14:16:50.662Z,100685.33
2022-09-02T14:21:57.591Z,100685.60
2022-09-02T14:27:01.121Z,100687.92
2022-09-02T14:32:13.835Z,100701.84
2022-09-02T14:37:50.751Z,100716.33
2022-09-02T14:42:57.739Z,100713.17
2022-09-02T14:48:12.322Z,100715.73
2022-09-02T14:53:22.756Z,100714.89
2022-09-02T14:58:28.213Z,100707.31
2022-09-02T15:03:37.206Z,100702.73
2022-09-02T15:08:40.516Z,100684.61
2022-09-02T15:13:43.828Z,100668.71
2022-09-02T15:18:47.137Z,100678.27
2022-09-02T15:23:51.373Z,100698.34
2022-09-02T15:28:54.886Z,100702.03
2022-09-02T15:33:59.121Z,100702.82
2022-09-02T15:39:02.430Z,100694.76
2022-09-02T15:44:10.044Z,100691.25
2022-09-02T15:49:18.425Z,100693.62
2022-09-02T15:54:24.247Z,100691.06
2022-09-02T15:59:28.474Z,100693.89
2022-09-02T16:04:32.091Z,100689.08
2022-09-02T16:09:35.508Z,100683.35
2022-09-02T16:14:38.815Z,100682.94
2022-09-02T16:19:42.124Z,100684.12
2022-09-02T16:24:45.435Z,100686.58
2022-09-02T16:29:49.361Z,100679.94
2022-09-02T16:34:54.002Z,100678.88
2022-09-02T16:39:57.388Z,100674.12
2022-09-02T16:45:00.931Z,100666.59
2022-09-02T16:50:04.348Z,100656.80
2022-09-02T16:55:08.170Z,100661.80
2022-09-02T17:00:12.195Z,100663.62
2022-09-02T17:05:17.739Z,100661.22
2022-09-02T17:10:22.906Z,100662.77
2022-09-02T17:15:26.430Z,100657.06
2022-09-02T17:20:29.740Z,100659.52
2022-09-02T17:25:33.324Z,100660.89
2022-09-02T17:30:36.608Z,100660.00
2022-09-02T17:35:39.876Z,100659.46
2022-09-02T17:41:01.619Z,100658.52
2022-09-02T17:46:09.255Z,100659.84
2022-09-02T17:51:13.055Z,100662.73
2022-09-02T17:56:45.858Z,100664.04
2022-09-02T18:01:59.517Z,100665.54
2022-09-02T18:07:21.009Z,100669.13
2022-09-02T18:12:24.973Z,100673.61
2022-09-02T18:17:36.581Z,100680.45
2022-09-02T18:22:47.363Z,100694.86
2022-09-02T18:27:59.484Z,100701.27
2022-09-02T18:33:26.754Z,100702.90
2022-09-02T18:38:54.130Z,100709.41
2022-09-02T18:44:11.160Z,100709.19
2022-09-02T18:49:15.889Z,100710.33
2022-09-02T18:54:42.461Z,100709.46
2022-09-02T19:00:02.107Z,100715.63
2022-09-02T19:05:10.075Z,100712.43
2022-09-02T19:10:14.511Z,100710.98
2022-09-02T19:15:20.254Z,100709.85
2022-09-02T19:20:24.307Z,100708.60
2022-09-02T19:25:31.086Z,100714.00
2022-09-02T19:30:37.433Z,100710.79
2022-09-02T19:35:49.307Z,100712.70
2022-09-02T19:40:53.832Z,100712.14
2022-09-02T19:45:58.002Z,100709.41
2022-09-02T19:51:01.904Z,100713.95
2022-09-02T19:56:06.942Z,100712.38
2022-09-02T20:01:10.504Z,100711.61
2022-09-02T20:06:14.073Z,100708.52
2022-09-02T20:11:18.062Z,100708.89
2022-09-02T20:16:25.192Z,100712.11
2022-09-02T20:21:31.070Z,100713.14
2022-09-02T20:26:52.633Z,100713.77
2022-09-02T20:32:04.727Z,100719.40
2022-09-02T20:37:50.651Z,100719.17
2022-09-02T20:43:13.036Z,100719.48
2022-09-02T20:48:38.523Z,100719.95
2022-09-02T20:54:21.675Z,100721.06
2022-09-02T20:59:31.636Z,100720.48
2022-09-02T21:04:41.149Z,100724.90
2022-09-02T21:10:17.074Z,100722.71
2022-09-02T21:15:28.161Z,100723.72
2022-09-02T21:20:47.444Z,100724.32
2022-09-02T21:25:56.187Z,100727.35
2022-09-02T21:31:08.255Z,100729.44
2022-09-02T21:36:18.780Z,100731.11
2022-09-02T21:41:29.774Z,100727.70
2022-09-02T21:46:35.977Z,100734.62
2022-09-02T21:52:26.569Z,100732.09
2022-09-02T21:57:52.266Z,100735.62
2022-09-02T22:03:07.085Z,100733.43
2022-09-02T22:08:17.566Z,100738.83
2022-09-02T22:13:22.623Z,100734.06
2022-09-02T22:18:45.455Z,100729.09
2022-09-02T22:23:54.735Z,100736.19
2022-09-02T22:29:07.538Z,100737.63
2022-09-02T22:34:15.658Z,100741.44
2022-09-02T22:39:24.259Z,100742.54
2022-09-02T22:45:06.551Z,100744.69
2022-09-02T22:50:33.415Z,100739.86
2022-09-02T22:56:03.351Z,100739.73
2022-09-02T23:01:31.624Z,100744.34
2022-09-02T23:06:34.956Z,100744.40
2022-09-02T23:12:06.646Z,100743.79
2022-09-02T23:17:23.831Z,100742.79
2022-09-02T23:22:51.141Z,100745.71
2022-09-02T23:27:58.856Z,100744.67
2022-09-02T23:33:19.777Z,100751.98
2022-09-02T23:38:47.257Z,100754.48
2022-09-02T23:43:53.027Z,100752.13
2022-09-02T23:49:05.859Z,100753.16
2022-09-02T23:54:22.995Z,100759.05
2022-09-02T23:59:47.405Z,100761.16
