createdAt,value
2023-01-18T00:02:03.946Z,93636.19
2023-01-18T00:07:35.714Z,93671.28
2023-01-18T00:10:23.534Z,93677.06
2023-01-18T00:13:09.764Z,93635.19
2023-01-18T00:16:02.074Z,93649.91
2023-01-18T00:18:55.678Z,93641.22
2023-01-18T00:24:30.852Z,93665.50
2023-01-18T00:27:17.139Z,93677.94
2023-01-18T00:30:05.029Z,93665.69
2023-01-18T00:32:56.973Z,93685.91
2023-01-18T00:35:42.875Z,93681.94
2023-01-18T00:38:29.443Z,93691.34
2023-01-18T00:41:15.254Z,93696.41
2023-01-18T00:44:01.519Z,93676.56
2023-01-18T00:46:49.992Z,93668.63
2023-01-18T00:49:36.200Z,93679.03
2023-01-18T00:52:22.111Z,93680.84
2023-01-18T00:55:08.796Z,93680.38
2023-01-18T00:57:54.857Z,93665.50
2023-01-18T01:00:42.165Z,93686.97
2023-01-18T01:03:28.001Z,93683.47
2023-01-18T01:06:33.347Z,93674.34
2023-01-18T01:09:24.759Z,93682.59
2023-01-18T01:12:29.711Z,93675.97
2023-01-18T01:15:34.418Z,93668.75
2023-01-18T01:18:39.064Z,93656.72
2023-01-18T01:21:43.773Z,93667.94
2023-01-18T01:24:48.540Z,93658.19
2023-01-18T01:27:34.417Z,93650.81
2023-01-18T01:30:20.340Z,93674.44
2023-01-18T01:33:06.089Z,93667.03
2023-01-18T01:35:56.860Z,93650.16
2023-01-18T01:38:43.205Z,93652.16
2023-01-18T01:41:31.661Z,93668.59
2023-01-18T01:44:17.688Z,93674.69
2023-01-18T01:47:06.734Z,93673.00
2023-01-18T01:49:57.370Z,93657.31
2023-01-18T01:52:45.054Z,93651.75
2023-01-18T01:55:37.593Z,93650.06
2023-01-18T01:58:26.756Z,93659.47
2023-01-18T02:01:12.909Z,93656.13
2023-01-18T02:04:00.590Z,93627.47
2023-01-18T02:06:46.582Z,93617.78
2023-01-18T02:09:32.253Z,93611.84
2023-01-18T02:12:18.672Z,93629.56
2023-01-18T02:15:05.182Z,93618.06
2023-01-18T02:18:08.664Z,93621.22
2023-01-18T02:21:29.789Z,93651.56
2023-01-18T02:24:41.014Z,93651.69
2023-01-18T02:27:33.943Z,93619.19
2023-01-18T02:30:26.283Z,93652.19
2023-01-18T02:33:38.399Z,93629.34
2023-01-18T02:36:46.987Z,93611.06
2023-01-18T02:40:09.979Z,93634.16
2023-01-18T02:43:16.526Z,93629.00
2023-01-18T02:46:22.142Z,93641.34
2023-01-18T02:49:12.653Z,93638.81
2023-01-18T02:52:06.663Z,93644.44
2023-01-18T02:54:52.597Z,93649.22
2023-01-18T02:57:38.953Z,93647.38
2023-01-18T03:00:26.146Z,93652.56
2023-01-18T03:03:12.387Z,93671.00
2023-01-18T03:06:01.936Z,93669.88
2023-01-18T03:08:50.051Z,93647.59
2023-01-18T03:11:43.662Z,93652.16
2023-01-18T03:14:48.021Z,93662.09
2023-01-18T03:17:46.012Z,93660.53
2023-01-18T03:20:34.802Z,93653.28
2023-01-18T03:23:37.957Z,93663.38
2023-01-18T03:26:25.048Z,93677.84
2023-01-18T03:29:32.071Z,93689.38
2023-01-18T03:32:37.207Z,93676.44
2023-01-18T03:35:27.236Z,93666.25
2023-01-18T03:38:13.930Z,93681.13
2023-01-18T03:41:01.280Z,93649.25
2023-01-18T03:43:50.695Z,93663.97
2023-01-18T03:46:37.006Z,93660.97
2023-01-18T03:49:22.959Z,93667.56
2023-01-18T03:52:24.027Z,93661.63
2023-01-18T03:55:24.241Z,93637.81
2023-01-18T03:58:12.068Z,93663.97
2023-01-18T04:00:58.502Z,93647.22
2023-01-18T04:03:44.545Z,93660.41
2023-01-18T04:06:32.729Z,93630.00
2023-01-18T04:09:18.755Z,93646.19
2023-01-18T04:12:04.941Z,93648.22
2023-01-18T04:14:51.237Z,93636.59
2023-01-18T04:17:36.842Z,93655.59
2023-01-18T04:20:23.821Z,93657.56
2023-01-18T04:23:09.622Z,93655.78
2023-01-18T04:25:55.477Z,93657.00
2023-01-18T04:28:42.668Z,93644.22
2023-01-18T04:31:28.730Z,93640.81
2023-01-18T04:34:14.841Z,93646.97
2023-01-18T04:37:01.141Z,93643.16
2023-01-18T04:39:47.701Z,93635.91
2023-01-18T04:42:33.698Z,93652.06
2023-01-18T04:45:20.154Z,93653.69
2023-01-18T04:48:06.138Z,93655.56
2023-01-18T04:50:52.539Z,93654.56
2023-01-18T04:53:39.878Z,93657.06
2023-01-18T04:56:26.074Z,93654.16
2023-01-18T04:59:18.601Z,93673.34
2023-01-18T05:02:04.385Z,93678.38
2023-01-18T05:04:50.369Z,93658.94
2023-01-18T05:07:36.155Z,93677.97
2023-01-18T05:10:22.187Z,93658.59
2023-01-18T05:13:08.098Z,93653.78
2023-01-18T05:15:54.077Z,93666.84
2023-01-18T05:18:40.410Z,93650.00
2023-01-18T05:21:26.627Z,93662.06
2023-01-18T05:24:12.477Z,93690.09
2023-01-18T05:26:58.691Z,93686.00
2023-01-18T05:29:44.785Z,93699.03
2023-01-18T05:32:30.693Z,93712.13
2023-01-18T05:35:16.612Z,93712.75
2023-01-18T05:38:02.451Z,93726.03
2023-01-18T05:40:52.267Z,93714.06
2023-01-18T05:43:38.510Z,93727.09
2023-01-18T05:46:24.568Z,93704.16
2023-01-18T05:49:10.301Z,93709.22
2023-01-18T05:51:56.191Z,93707.50
2023-01-18T05:54:41.958Z,93711.13
2023-01-18T05:57:27.963Z,93721.56
2023-01-18T06:00:13.961Z,93704.50
2023-01-18T06:03:01.279Z,93716.03
2023-01-18T06:05:48.614Z,93759.38
2023-01-18T06:08:35.022Z,93722.06
2023-01-18T06:11:20.860Z,93716.63
2023-01-18T06:14:06.761Z,93739.88
2023-01-18T06:16:52.479Z,93754.69
2023-01-18T06:19:38.268Z,93766.63
2023-01-18T06:22:24.241Z,93753.84
2023-01-18T06:25:10.300Z,93766.63
2023-01-18T06:27:56.695Z,93769.78
2023-01-18T06:30:42.951Z,93790.13
2023-01-18T06:33:28.858Z,93785.66
2023-01-18T06:36:15.030Z,93785.09
2023-01-18T06:39:01.229Z,93796.38
2023-01-18T06:41:47.225Z,93790.47
2023-01-18T06:44:33.227Z,93799.81
2023-01-18T06:47:20.294Z,93791.25
2023-01-18T06:50:06.359Z,93817.28
2023-01-18T06:52:52.549Z,93834.88
2023-01-18T06:55:38.289Z,93836.81
2023-01-18T06:58:26.031Z,93854.34
2023-01-18T07:01:12.119Z,93859.53
2023-01-18T07:03:57.982Z,93871.59
2023-01-18T07:06:44.160Z,93872.16
2023-01-18T07:09:29.927Z,93877.44
2023-01-18T07:12:15.778Z,93893.72
2023-01-18T07:15:12.663Z,93857.44
2023-01-18T07:18:06.343Z,93888.19
2023-01-18T07:21:04.233Z,93903.72
2023-01-18T07:23:49.993Z,93909.97
2023-01-18T07:26:35.933Z,93914.97
2023-01-18T07:29:22.457Z,93936.13
2023-01-18T07:32:08.308Z,93931.41
2023-01-18T07:34:54.150Z,93927.34
2023-01-18T07:37:39.928Z,93940.44
2023-01-18T07:40:25.745Z,93956.72
2023-01-18T07:43:11.563Z,93978.13
2023-01-18T07:45:58.287Z,94000.75
2023-01-18T07:48:45.067Z,93999.47
2023-01-18T07:51:32.326Z,94022.00
2023-01-18T07:54:19.204Z,94024.47
2023-01-18T07:57:05.083Z,94003.34
2023-01-18T07:59:51.114Z,94009.88
2023-01-18T08:02:36.758Z,94032.81
2023-01-18T08:05:26.862Z,94025.91
2023-01-18T08:08:16.269Z,94025.00
2023-01-18T08:11:04.122Z,93986.47
2023-01-18T08:13:50.640Z,93994.06
2023-01-18T08:16:36.755Z,93985.75
2023-01-18T08:19:22.601Z,94007.75
2023-01-18T08:22:08.607Z,93994.44
2023-01-18T08:24:54.741Z,93998.88
2023-01-18T08:27:40.876Z,94001.47
2023-01-18T08:30:28.950Z,94003.09
2023-01-18T08:33:15.174Z,94021.88
2023-01-18T08:36:00.893Z,94026.47
2023-01-18T08:38:51.159Z,94025.50
2023-01-18T08:41:37.445Z,94006.38
2023-01-18T08:44:23.585Z,94040.09
2023-01-18T08:47:09.284Z,94035.06
2023-01-18T08:49:55.598Z,94070.09
2023-01-18T08:52:41.420Z,94065.19
2023-01-18T08:55:28.222Z,94085.25
2023-01-18T08:58:14.048Z,94090.63
2023-01-18T09:01:00.038Z,94110.97
2023-01-18T09:03:48.061Z,94112.38
2023-01-18T09:06:34.113Z,94133.38
2023-01-18T09:09:19.979Z,94146.91
2023-01-18T09:12:06.014Z,94138.09
2023-01-18T09:14:52.125Z,94157.81
2023-01-18T09:17:37.899Z,94156.19
2023-01-18T09:20:24.261Z,94180.81
2023-01-18T09:23:10.306Z,94169.22
2023-01-18T09:26:08.503Z,94175.66
2023-01-18T09:28:54.630Z,94166.88
2023-01-18T09:31:40.700Z,94156.38
2023-01-18T09:34:26.633Z,94140.22
2023-01-18T09:37:12.446Z,94132.81
2023-01-18T09:39:58.281Z,94162.09
2023-01-18T09:42:44.821Z,94147.97
2023-01-18T09:45:33.354Z,94169.22
2023-01-18T09:48:37.985Z,94182.66
2023-01-18T09:51:28.388Z,94156.19
2023-01-18T09:54:41.409Z,94179.84
2023-01-18T09:57:51.987Z,94181.22
2023-01-18T10:00:42.237Z,94193.16
2023-01-18T10:03:53.752Z,94181.69
2023-01-18T10:06:49.078Z,94163.16
2023-01-18T10:09:42.565Z,94185.59
2023-01-18T10:12:34.207Z,94181.47
2023-01-18T10:15:22.326Z,94169.47
2023-01-18T10:18:09.104Z,94151.53
2023-01-18T10:20:59.032Z,94179.19
2023-01-18T10:23:55.660Z,94170.38
2023-01-18T10:26:41.950Z,94144.84
2023-01-18T10:29:39.663Z,94152.25
2023-01-18T10:32:26.253Z,94122.75
2023-01-18T10:35:23.834Z,94155.38
2023-01-18T10:38:12.989Z,94149.41
2023-01-18T10:41:02.926Z,94161.00
2023-01-18T10:43:49.086Z,94155.91
2023-01-18T10:46:35.295Z,94168.91
2023-01-18T10:49:37.472Z,94161.13
2023-01-18T10:52:28.944Z,94181.31
2023-01-18T10:55:19.825Z,94190.19
2023-01-18T10:58:06.144Z,94185.25
2023-01-18T11:00:55.583Z,94196.28
2023-01-18T11:03:47.603Z,94209.13
2023-01-18T11:06:46.353Z,94208.53
2023-01-18T11:10:02.205Z,94213.78
2023-01-18T11:12:52.185Z,94213.19
2023-01-18T11:15:38.485Z,94219.53
2023-01-18T11:18:24.209Z,94209.69
2023-01-18T11:21:11.286Z,94221.53
2023-01-18T11:23:58.068Z,94229.75
2023-01-18T11:27:04.578Z,94238.91
2023-01-18T11:29:50.620Z,94229.91
2023-01-18T11:32:39.694Z,94233.63
2023-01-18T11:35:34.344Z,94219.25
2023-01-18T11:38:32.102Z,94242.38
2023-01-18T11:41:23.489Z,94247.06
2023-01-18T11:44:27.590Z,94256.91
2023-01-18T11:47:20.742Z,94259.47
2023-01-18T11:50:31.263Z,94273.72
2023-01-18T11:53:31.428Z,94278.28
2023-01-18T11:56:44.381Z,94265.63
2023-01-18T11:59:30.992Z,94266.72
2023-01-18T12:02:26.161Z,94235.75
2023-01-18T12:05:33.368Z,94246.50
2023-01-18T12:08:40.611Z,94248.59
2023-01-18T12:11:53.955Z,94256.31
2023-01-18T12:14:42.937Z,94235.78
2023-01-18T12:17:35.092Z,94232.59
2023-01-18T12:20:52.313Z,94256.91
2023-01-18T12:24:03.248Z,94256.91
2023-01-18T12:26:58.100Z,94256.44
2023-01-18T12:30:00.313Z,94261.00
2023-01-18T12:33:04.774Z,94249.53
2023-01-18T12:36:13.746Z,94249.44
2023-01-18T12:39:05.743Z,94246.25
2023-01-18T12:42:20.195Z,94234.84
2023-01-18T12:45:26.690Z,94216.84
2023-01-18T12:48:16.790Z,94236.34
2023-01-18T12:51:10.860Z,94236.22
2023-01-18T12:54:18.959Z,94235.66
2023-01-18T12:57:05.331Z,94226.91
2023-01-18T12:59:58.184Z,94230.75
2023-01-18T13:02:48.099Z,94240.06
2023-01-18T13:05:52.651Z,94241.94
2023-01-18T13:08:46.529Z,94248.13
2023-01-18T13:11:37.940Z,94248.03
2023-01-18T13:14:29.695Z,94266.94
2023-01-18T13:17:41.873Z,94272.78
2023-01-18T13:20:49.830Z,94249.91
2023-01-18T13:23:39.970Z,94268.22
2023-01-18T13:26:30.142Z,94263.34
2023-01-18T13:29:29.942Z,94268.78
2023-01-18T13:32:34.194Z,94257.69
2023-01-18T13:35:32.863Z,94254.53
2023-01-18T13:38:27.546Z,94240.09
2023-01-18T13:41:27.630Z,94254.00
2023-01-18T13:44:32.469Z,94240.66
2023-01-18T13:47:41.708Z,94246.94
2023-01-18T13:50:39.643Z,94231.78
2023-01-18T13:53:25.554Z,94253.63
2023-01-18T13:56:25.818Z,94246.50
2023-01-18T13:59:11.831Z,94249.69
2023-01-18T14:02:06.668Z,94239.50
2023-01-18T14:05:04.914Z,94249.06
2023-01-18T14:07:54.127Z,94263.91
2023-01-18T14:10:47.792Z,94281.53
2023-01-18T14:13:46.446Z,94288.41
2023-01-18T14:16:35.074Z,94269.69
2023-01-18T14:19:22.541Z,94272.06
2023-01-18T14:22:31.501Z,94297.25
2023-01-18T14:25:52.095Z,94311.03
2023-01-18T14:28:50.428Z,94296.53
2023-01-18T14:31:39.552Z,94288.72
2023-01-18T14:34:40.157Z,94278.69
2023-01-18T14:37:34.420Z,94276.13
2023-01-18T14:40:22.972Z,94276.47
2023-01-18T14:43:26.273Z,94289.06
2023-01-18T14:46:21.069Z,94247.19
2023-01-18T14:49:08.898Z,94262.47
2023-01-18T14:51:54.839Z,94266.22
2023-01-18T14:54:50.819Z,94294.34
2023-01-18T14:57:38.009Z,94278.56
2023-01-18T15:00:24.885Z,94297.03
2023-01-18T15:03:19.434Z,94297.03
2023-01-18T15:06:17.067Z,94301.19
2023-01-18T15:09:05.935Z,94295.97
2023-01-18T15:11:53.815Z,94290.25
2023-01-18T15:14:44.483Z,94286.75
2023-01-18T15:17:31.163Z,94269.59
2023-01-18T15:20:17.378Z,94275.75
2023-01-18T15:23:05.853Z,94269.59
2023-01-18T15:25:53.447Z,94268.56
2023-01-18T15:28:40.325Z,94270.63
2023-01-18T15:31:27.799Z,94250.22
2023-01-18T15:34:15.666Z,94259.66
2023-01-18T15:37:04.484Z,94258.84
2023-01-18T15:40:12.317Z,94255.00
2023-01-18T15:43:05.918Z,94246.38
2023-01-18T15:45:54.627Z,94247.19
2023-01-18T15:48:56.175Z,94243.13
2023-01-18T15:51:58.301Z,94223.28
2023-01-18T15:54:45.014Z,94228.66
2023-01-18T15:57:31.376Z,94228.88
2023-01-18T16:00:56.036Z,94228.84
2023-01-18T16:04:06.872Z,94264.19
2023-01-18T16:06:53.034Z,94252.75
2023-01-18T16:09:41.085Z,94251.94
2023-01-18T16:12:33.962Z,94255.13
2023-01-18T16:15:28.214Z,94249.75
2023-01-18T16:18:14.506Z,94236.34
2023-01-18T16:21:02.307Z,94246.59
2023-01-18T16:23:49.760Z,94240.53
2023-01-18T16:26:36.410Z,94226.63
2023-01-18T16:29:22.774Z,94221.50
2023-01-18T16:32:17.242Z,94229.66
2023-01-18T16:35:10.027Z,94221.63
2023-01-18T16:37:57.916Z,94219.16
2023-01-18T16:40:46.322Z,94208.22
2023-01-18T16:43:34.697Z,94207.59
2023-01-18T16:46:21.058Z,94226.50
2023-01-18T16:49:11.594Z,94190.47
2023-01-18T16:51:57.774Z,94202.59
2023-01-18T16:54:45.327Z,94187.22
2023-01-18T16:57:32.017Z,94191.84
2023-01-18T17:00:23.186Z,94195.34
2023-01-18T17:03:09.130Z,94186.72
2023-01-18T17:05:55.570Z,94187.41
2023-01-18T17:08:41.421Z,94173.41
2023-01-18T17:11:27.613Z,94187.88
2023-01-18T17:14:13.859Z,94182.13
2023-01-18T17:17:00.122Z,94192.41
2023-01-18T17:19:46.342Z,94166.63
2023-01-18T17:22:32.331Z,94187.97
2023-01-18T17:25:18.960Z,94179.69
2023-01-18T17:28:05.227Z,94163.94
2023-01-18T17:30:51.407Z,94163.72
2023-01-18T17:33:40.436Z,94159.38
2023-01-18T17:36:26.585Z,94160.91
2023-01-18T17:39:15.105Z,94169.97
2023-01-18T17:42:01.631Z,94165.09
2023-01-18T17:45:02.725Z,94156.19
2023-01-18T17:47:51.853Z,94148.47
2023-01-18T17:50:40.425Z,94176.00
2023-01-18T17:53:26.512Z,94168.53
2023-01-18T17:56:15.204Z,94183.09
2023-01-18T17:59:01.328Z,94175.66
2023-01-18T18:01:47.155Z,94175.50
2023-01-18T18:04:33.535Z,94205.22
2023-01-18T18:07:19.561Z,94176.34
2023-01-18T18:10:06.090Z,94208.34
2023-01-18T18:12:52.268Z,94194.38
2023-01-18T18:15:38.418Z,94213.16
2023-01-18T18:18:24.361Z,94206.84
2023-01-18T18:21:10.993Z,94200.44
2023-01-18T18:23:57.283Z,94187.16
2023-01-18T18:26:43.373Z,94195.19
2023-01-18T18:29:29.371Z,94199.06
2023-01-18T18:32:15.471Z,94200.31
2023-01-18T18:35:02.494Z,94195.75
2023-01-18T18:37:48.749Z,94189.00
2023-01-18T18:40:34.892Z,94184.88
2023-01-18T18:43:20.882Z,94191.19
2023-01-18T18:46:07.084Z,94198.41
2023-01-18T18:48:54.908Z,94185.25
2023-01-18T18:51:40.923Z,94196.16
2023-01-18T18:54:27.068Z,94188.59
2023-01-18T18:57:12.975Z,94192.28
2023-01-18T18:59:58.889Z,94190.00
2023-01-18T19:02:44.660Z,94184.06
2023-01-18T19:05:31.145Z,94184.25
2023-01-18T19:08:17.418Z,94166.44
2023-01-18T19:11:03.318Z,94173.06
2023-01-18T19:13:49.724Z,94175.94
2023-01-18T19:16:36.930Z,94178.63
2023-01-18T19:19:23.931Z,94178.63
2023-01-18T19:22:11.633Z,94160.78
2023-01-18T19:24:57.780Z,94166.97
2023-01-18T19:27:44.033Z,94166.38
2023-01-18T19:30:31.545Z,94185.47
2023-01-18T19:33:18.357Z,94182.59
2023-01-18T19:36:13.472Z,94170.16
2023-01-18T19:39:02.258Z,94168.16
2023-01-18T19:41:49.891Z,94182.88
2023-01-18T19:44:36.105Z,94202.28
2023-01-18T19:47:22.138Z,94196.34
2023-01-18T19:50:08.105Z,94187.94
2023-01-18T19:52:54.179Z,94186.44
2023-01-18T19:55:40.377Z,94149.00
2023-01-18T19:58:27.526Z,94151.44
2023-01-18T20:01:26.637Z,94151.44
2023-01-18T20:04:20.428Z,94131.53
2023-01-18T20:07:06.151Z,94106.78
2023-01-18T20:09:52.206Z,94108.34
2023-01-18T20:12:38.453Z,94116.22
2023-01-18T20:15:24.259Z,94124.91
2023-01-18T20:18:10.207Z,94145.56
2023-01-18T20:20:57.131Z,94130.38
2023-01-18T20:23:44.865Z,94147.56
2023-01-18T20:26:36.893Z,94149.72
2023-01-18T20:29:24.389Z,94148.72
2023-01-18T20:32:16.563Z,94150.09
2023-01-18T20:35:03.690Z,94155.44
2023-01-18T20:37:49.781Z,94152.47
2023-01-18T20:40:35.938Z,94136.84
2023-01-18T20:43:22.073Z,94133.16
2023-01-18T20:46:10.405Z,94139.00
2023-01-18T20:48:56.732Z,94135.22
2023-01-18T20:51:44.139Z,94156.25
2023-01-18T20:54:30.282Z,94135.47
2023-01-18T20:57:18.814Z,94093.78
2023-01-18T21:00:06.340Z,94094.69
2023-01-18T21:02:52.636Z,94098.59
2023-01-18T21:05:42.342Z,94087.28
2023-01-18T21:08:28.321Z,94084.78
2023-01-18T21:11:16.880Z,94074.19
2023-01-18T21:14:04.119Z,94106.19
2023-01-18T21:16:49.947Z,94103.13
2023-01-18T21:19:35.756Z,94101.50
2023-01-18T21:22:23.311Z,94085.47
2023-01-18T21:25:09.659Z,94103.78
2023-01-18T21:27:58.091Z,94101.78
2023-01-18T21:30:44.368Z,94124.13
2023-01-18T21:33:31.503Z,94122.75
2023-01-18T21:36:18.228Z,94124.09
2023-01-18T21:39:04.644Z,94132.41
2023-01-18T21:42:18.594Z,94197.22
2023-01-18T21:45:23.831Z,94179.97
2023-01-18T21:48:09.970Z,94170.25
2023-01-18T21:51:18.769Z,94192.09
2023-01-18T21:54:16.766Z,94205.16
2023-01-18T21:57:06.205Z,94206.03
2023-01-18T21:59:52.388Z,94210.34
2023-01-18T22:02:38.443Z,94203.72
2023-01-18T22:05:24.299Z,94158.19
2023-01-18T22:08:10.332Z,94175.53
2023-01-18T22:10:56.088Z,94185.59
2023-01-18T22:13:41.858Z,94171.63
2023-01-18T22:16:30.511Z,94158.34
2023-01-18T22:19:16.638Z,94159.06
2023-01-18T22:22:03.005Z,94155.38
2023-01-18T22:24:48.883Z,94164.34
2023-01-18T22:27:35.250Z,94142.25
2023-01-18T22:30:21.427Z,94125.94
2023-01-18T22:33:07.301Z,94157.13
2023-01-18T22:36:00.042Z,94125.13
2023-01-18T22:38:46.213Z,94144.06
2023-01-18T22:41:32.160Z,94116.00
2023-01-18T22:44:18.130Z,94137.94
2023-01-18T22:47:03.970Z,94149.16
2023-01-18T22:49:49.676Z,94137.34
2023-01-18T22:52:35.472Z,94098.53
2023-01-18T22:55:21.339Z,94108.34
2023-01-18T22:58:06.897Z,94109.88
2023-01-18T23:00:52.967Z,94100.28
2023-01-18T23:03:38.728Z,94077.59
2023-01-18T23:06:24.546Z,94122.78
2023-01-18T23:09:10.487Z,94079.78
2023-01-18T23:11:56.593Z,94109.28
2023-01-18T23:15:01.036Z,94084.50
2023-01-18T23:17:46.895Z,94107.66
2023-01-18T23:20:32.659Z,94097.88
2023-01-18T23:23:18.445Z,94101.59
2023-01-18T23:26:04.451Z,94104.56
2023-01-18T23:28:50.395Z,94065.16
2023-01-18T23:31:36.283Z,94069.50
2023-01-18T23:34:22.191Z,94078.00
2023-01-18T23:37:08.126Z,94105.94
2023-01-18T23:40:12.425Z,94096.38
2023-01-18T23:43:17.100Z,94076.94
2023-01-18T23:46:21.927Z,94092.97
2023-01-18T23:49:26.528Z,94085.69
2023-01-18T23:52:31.229Z,94070.72
2023-01-18T23:55:17.246Z,94087.19
2023-01-18T23:58:03.653Z,94099.59
