createdAt,value
2022-10-09T00:00:00.659Z,743.60
2022-10-09T00:02:27.445Z,742.03
2022-10-09T00:04:53.796Z,732.92
2022-10-09T00:07:20.104Z,726.53
2022-10-09T00:09:46.502Z,730.78
2022-10-09T00:12:12.754Z,715.63
2022-10-09T00:14:39.085Z,716.35
2022-10-09T00:17:05.459Z,711.10
2022-10-09T00:19:31.923Z,714.72
2022-10-09T00:21:58.279Z,707.50
2022-10-09T00:24:24.586Z,706.65
2022-10-09T00:26:51.067Z,693.67
2022-10-09T00:29:17.694Z,698.28
2022-10-09T00:31:44.238Z,689.15
2022-10-09T00:34:10.554Z,688.95
2022-10-09T00:36:36.950Z,691.67
2022-10-09T00:39:03.259Z,681.83
2022-10-09T00:41:29.562Z,682.65
2022-10-09T00:43:55.930Z,678.65
2022-10-09T00:46:22.515Z,670.70
2022-10-09T00:48:48.942Z,672.25
2022-10-09T00:51:15.267Z,664.80
2022-10-09T00:53:41.557Z,661.38
2022-10-09T00:56:07.910Z,655.72
2022-10-09T00:58:34.337Z,657.08
2022-10-09T01:01:00.758Z,649.08
2022-10-09T01:03:27.193Z,640.30
2022-10-09T01:05:55.361Z,640.50
2022-10-09T01:08:22.126Z,634.63
2022-10-09T01:10:48.726Z,632.53
2022-10-09T01:13:15.499Z,632.03
2022-10-09T01:15:42.197Z,626.28
2022-10-09T01:18:08.837Z,619.72
2022-10-09T01:20:35.287Z,613.50
2022-10-09T01:23:01.770Z,616.13
2022-10-09T01:25:28.067Z,604.58
2022-10-09T01:27:54.416Z,611.10
2022-10-09T01:30:20.910Z,598.05
2022-10-09T01:32:47.447Z,598.20
2022-10-09T01:35:14.189Z,598.97
2022-10-09T01:37:40.639Z,586.67
2022-10-09T01:40:06.912Z,585.38
2022-10-09T01:42:33.274Z,584.65
2022-10-09T01:44:59.843Z,579.67
2022-10-09T01:47:26.455Z,579.88
2022-10-09T01:49:52.820Z,568.47
2022-10-09T01:52:19.253Z,572.95
2022-10-09T01:54:45.598Z,561.15
2022-10-09T01:57:12.049Z,559.25
2022-10-09T01:59:38.346Z,550.55
2022-10-09T02:02:04.690Z,540.95
2022-10-09T02:04:31.387Z,546.55
2022-10-09T02:06:57.796Z,544.35
2022-10-09T02:09:24.144Z,531.70
2022-10-09T02:11:50.439Z,527.40
2022-10-09T02:14:16.760Z,529.75
2022-10-09T02:16:43.314Z,519.83
2022-10-09T02:19:09.956Z,522.15
2022-10-09T02:21:36.421Z,511.73
2022-10-09T02:24:02.811Z,511.23
2022-10-09T02:26:29.171Z,506.95
2022-10-09T02:28:55.614Z,501.10
2022-10-09T02:31:22.071Z,496.23
2022-10-09T02:33:48.441Z,495.17
2022-10-09T02:36:14.775Z,482.98
2022-10-09T02:38:41.159Z,480.42
2022-10-09T02:41:07.523Z,479.60
2022-10-09T02:43:33.788Z,479.13
2022-10-09T02:46:00.166Z,462.50
2022-10-09T02:48:27.132Z,471.40
2022-10-09T02:50:54.817Z,455.00
2022-10-09T02:53:21.298Z,463.10
2022-10-09T02:55:47.585Z,447.25
2022-10-09T02:58:13.962Z,446.63
2022-10-09T03:00:40.301Z,436.30
2022-10-09T03:03:06.898Z,438.40
2022-10-09T03:05:33.489Z,435.63
2022-10-09T03:08:00.149Z,420.90
2022-10-09T03:10:26.621Z,423.52
2022-10-09T03:12:52.992Z,419.70
2022-10-09T03:15:19.294Z,413.58
2022-10-09T03:17:45.557Z,413.80
2022-10-09T03:20:11.866Z,407.25
2022-10-09T03:22:38.175Z,402.90
2022-10-09T03:25:04.451Z,396.95
2022-10-09T03:27:30.711Z,393.25
2022-10-09T03:29:57.114Z,387.50
2022-10-09T03:32:23.495Z,381.45
2022-10-09T03:34:49.838Z,390.40
2022-10-09T03:37:16.101Z,379.33
2022-10-09T03:39:42.524Z,374.83
2022-10-09T03:42:08.847Z,373.33
2022-10-09T03:44:35.161Z,366.60
2022-10-09T03:47:01.574Z,362.55
2022-10-09T03:49:27.997Z,361.02
2022-10-09T03:51:54.248Z,357.13
2022-10-09T03:54:20.557Z,349.92
2022-10-09T03:56:46.905Z,347.55
2022-10-09T03:59:13.202Z,346.65
2022-10-09T04:01:39.515Z,350.50
2022-10-09T04:04:05.786Z,336.55
2022-10-09T04:06:32.115Z,337.13
2022-10-09T04:08:58.477Z,333.08
2022-10-09T04:11:24.792Z,328.88
2022-10-09T04:13:51.090Z,324.52
2022-10-09T04:16:17.593Z,317.88
2022-10-09T04:18:43.938Z,316.23
2022-10-09T04:21:10.249Z,314.52
2022-10-09T04:23:36.562Z,316.17
2022-10-09T04:26:02.863Z,309.35
2022-10-09T04:28:29.456Z,306.20
2022-10-09T04:30:55.815Z,305.75
2022-10-09T04:33:22.109Z,300.52
2022-10-09T04:35:48.459Z,298.02
2022-10-09T04:38:14.739Z,291.83
2022-10-09T04:40:41.074Z,290.60
2022-10-09T04:43:07.346Z,285.85
2022-10-09T04:45:33.680Z,283.65
2022-10-09T04:48:00.249Z,280.83
2022-10-09T04:50:26.683Z,278.73
2022-10-09T04:52:52.943Z,275.95
2022-10-09T04:55:19.312Z,270.90
2022-10-09T04:57:45.568Z,270.65
2022-10-09T05:00:11.849Z,263.77
2022-10-09T05:02:38.152Z,267.98
2022-10-09T05:05:04.437Z,260.65
2022-10-09T05:07:30.725Z,254.50
2022-10-09T05:09:57.009Z,256.13
2022-10-09T05:12:23.342Z,251.27
2022-10-09T05:14:49.620Z,248.90
2022-10-09T05:17:17.927Z,243.48
2022-10-09T05:19:47.099Z,241.05
2022-10-09T05:22:13.514Z,240.27
2022-10-09T05:24:39.882Z,235.13
2022-10-09T05:27:06.221Z,228.82
2022-10-09T05:29:32.743Z,229.65
2022-10-09T05:31:59.125Z,227.85
2022-10-09T05:34:25.562Z,228.23
2022-10-09T05:36:51.882Z,223.50
2022-10-09T05:39:18.361Z,216.32
2022-10-09T05:41:45.427Z,213.30
2022-10-09T05:44:11.853Z,209.30
2022-10-09T05:46:38.153Z,211.68
2022-10-09T05:49:04.435Z,203.85
2022-10-09T05:51:30.846Z,199.95
2022-10-09T05:53:59.014Z,201.23
2022-10-09T05:56:25.728Z,202.55
2022-10-09T05:58:52.012Z,193.55
2022-10-09T06:01:18.625Z,192.70
2022-10-09T06:03:45.113Z,191.85
2022-10-09T06:06:11.558Z,190.55
2022-10-09T06:08:37.853Z,187.52
2022-10-09T06:11:04.254Z,185.30
2022-10-09T06:13:30.585Z,180.02
2022-10-09T06:15:56.925Z,178.98
2022-10-09T06:18:23.240Z,176.80
2022-10-09T06:20:49.516Z,176.02
2022-10-09T06:23:15.781Z,169.25
2022-10-09T06:25:42.089Z,180.43
2022-10-09T06:28:08.541Z,180.73
2022-10-09T06:30:38.498Z,176.95
2022-10-09T06:35:32.037Z,652.58
2022-10-09T06:37:58.568Z,580.80
2022-10-09T06:40:24.915Z,469.20
2022-10-09T06:42:51.800Z,390.50
2022-10-09T06:45:18.388Z,312.40
2022-10-09T06:47:45.766Z,326.10
2022-10-09T06:50:12.080Z,286.17
2022-10-09T06:52:38.363Z,281.10
2022-10-09T06:55:04.731Z,252.52
2022-10-09T06:57:31.050Z,249.65
2022-10-09T06:59:58.162Z,244.90
2022-10-09T07:02:24.699Z,305.58
2022-10-09T07:04:51.170Z,583.67
2022-10-09T07:07:17.923Z,530.92
2022-10-09T07:09:44.566Z,394.48
2022-10-09T07:12:10.891Z,386.60
2022-10-09T07:14:37.204Z,367.17
2022-10-09T07:17:03.703Z,357.33
2022-10-09T07:19:30.070Z,321.85
2022-10-09T07:21:56.395Z,310.20
2022-10-09T07:24:22.711Z,318.27
2022-10-09T07:26:49.268Z,319.65
2022-10-09T07:29:15.628Z,331.92
2022-10-09T07:31:42.221Z,324.35
2022-10-09T07:34:08.684Z,499.60
2022-10-09T07:36:35.078Z,670.28
2022-10-09T07:39:01.413Z,568.00
2022-10-09T07:41:27.707Z,494.10
2022-10-09T07:43:53.975Z,482.90
2022-10-09T07:46:20.658Z,468.48
2022-10-09T07:48:47.044Z,467.88
2022-10-09T07:51:13.670Z,449.75
2022-10-09T07:53:40.438Z,446.48
2022-10-09T07:56:07.051Z,437.98
2022-10-09T07:58:33.650Z,437.98
2022-10-09T08:00:59.988Z,434.65
2022-10-09T08:03:26.536Z,450.02
2022-10-09T08:05:53.042Z,555.70
2022-10-09T08:08:19.615Z,516.70
2022-10-09T08:10:46.279Z,499.80
2022-10-09T08:13:12.580Z,496.42
2022-10-09T08:15:38.920Z,490.55
2022-10-09T08:18:05.380Z,485.38
2022-10-09T08:20:31.662Z,477.88
2022-10-09T08:22:58.032Z,480.30
2022-10-09T08:25:24.688Z,468.38
2022-10-09T08:27:51.207Z,468.33
2022-10-09T08:30:17.501Z,459.98
2022-10-09T08:32:45.902Z,443.77
2022-10-09T08:35:12.758Z,448.35
2022-10-09T08:37:39.106Z,441.35
2022-10-09T08:40:05.827Z,445.20
2022-10-09T08:42:32.203Z,564.47
2022-10-09T08:44:58.596Z,522.60
2022-10-09T08:47:24.977Z,503.45
2022-10-09T08:49:51.421Z,492.80
2022-10-09T08:52:17.790Z,485.30
2022-10-09T08:54:44.266Z,467.92
2022-10-09T08:57:10.586Z,467.50
2022-10-09T08:59:36.895Z,459.20
2022-10-09T09:02:04.519Z,459.25
2022-10-09T09:04:30.933Z,450.55
2022-10-09T09:06:58.624Z,447.75
2022-10-09T09:09:25.185Z,423.65
2022-10-09T09:11:51.560Z,404.98
2022-10-09T09:14:17.977Z,361.98
2022-10-09T09:16:44.324Z,331.23
2022-10-09T09:19:10.645Z,312.27
2022-10-09T09:21:37.138Z,311.02
2022-10-09T09:24:03.832Z,308.42
2022-10-09T09:26:30.283Z,304.35
2022-10-09T09:28:56.860Z,301.02
2022-10-09T09:31:23.290Z,296.80
2022-10-09T09:33:50.341Z,296.50
2022-10-09T09:36:16.622Z,359.50
2022-10-09T09:39:12.606Z,394.17
2022-10-09T09:41:29.299Z,414.08
2022-10-09T09:43:55.849Z,408.25
2022-10-09T09:46:22.387Z,394.15
2022-10-09T09:48:49.050Z,407.48
2022-10-09T09:51:27.857Z,434.50
2022-10-09T09:53:55.010Z,420.40
2022-10-09T09:56:21.826Z,393.20
2022-10-09T09:58:48.102Z,365.75
2022-10-09T10:01:14.519Z,348.58
2022-10-09T10:03:40.893Z,331.20
2022-10-09T10:06:07.160Z,322.40
2022-10-09T10:08:33.537Z,309.67
2022-10-09T10:10:59.809Z,302.65
2022-10-09T10:13:26.176Z,295.90
2022-10-09T10:15:52.590Z,294.23
2022-10-09T10:18:18.947Z,290.85
2022-10-09T10:20:45.505Z,289.48
2022-10-09T10:23:11.785Z,287.17
2022-10-09T10:25:38.095Z,284.15
2022-10-09T10:28:04.800Z,278.85
2022-10-09T10:30:31.215Z,284.17
2022-10-09T10:32:57.520Z,272.63
2022-10-09T10:35:23.905Z,276.52
2022-10-09T10:37:50.456Z,273.13
2022-10-09T10:40:17.034Z,268.23
2022-10-09T10:42:43.517Z,265.98
2022-10-09T10:45:09.891Z,259.30
2022-10-09T10:47:36.124Z,258.35
2022-10-09T10:50:02.522Z,262.98
2022-10-09T10:52:28.858Z,251.50
2022-10-09T10:54:55.248Z,247.60
2022-10-09T10:57:21.726Z,250.82
2022-10-09T10:59:48.026Z,244.75
2022-10-09T11:02:14.544Z,247.75
2022-10-09T11:04:40.866Z,239.40
2022-10-09T11:07:07.176Z,243.20
2022-10-09T11:09:33.455Z,235.38
2022-10-09T11:12:00.110Z,235.77
2022-10-09T11:14:26.427Z,237.23
2022-10-09T11:16:52.697Z,227.35
2022-10-09T11:19:19.122Z,224.15
2022-10-09T11:21:45.445Z,222.07
2022-10-09T11:24:11.759Z,224.60
2022-10-09T11:26:38.093Z,222.70
2022-10-09T11:29:04.493Z,217.45
2022-10-09T11:31:31.008Z,218.55
2022-10-09T11:33:57.340Z,217.60
2022-10-09T11:36:23.651Z,211.90
2022-10-09T11:38:49.938Z,216.85
2022-10-09T11:41:16.222Z,208.75
2022-10-09T11:43:42.553Z,203.32
2022-10-09T11:46:09.066Z,205.70
2022-10-09T11:48:36.281Z,201.40
2022-10-09T11:51:02.609Z,197.70
2022-10-09T11:53:28.860Z,196.50
2022-10-09T11:55:55.322Z,193.88
2022-10-09T11:58:22.819Z,192.73
2022-10-09T12:00:49.301Z,189.20
2022-10-09T12:03:15.752Z,187.20
2022-10-09T12:05:42.145Z,188.38
2022-10-09T12:08:08.508Z,186.48
2022-10-09T12:10:34.795Z,187.02
2022-10-09T12:13:01.372Z,179.70
2022-10-09T12:15:27.696Z,182.07
2022-10-09T12:17:54.108Z,180.27
2022-10-09T12:20:20.342Z,178.80
2022-10-09T12:23:01.482Z,175.25
2022-10-09T12:25:33.094Z,171.80
2022-10-09T12:27:59.455Z,171.70
2022-10-09T12:30:25.719Z,169.73
2022-10-09T12:32:53.114Z,170.68
2022-10-09T12:35:19.735Z,167.43
2022-10-09T12:37:46.041Z,164.38
2022-10-09T12:40:12.383Z,165.23
2022-10-09T12:42:38.699Z,163.27
2022-10-09T12:45:05.111Z,160.48
2022-10-09T12:47:31.452Z,159.80
2022-10-09T12:49:57.802Z,156.52
2022-10-09T12:52:24.070Z,153.85
2022-10-09T12:54:50.382Z,152.27
2022-10-09T12:57:17.228Z,155.05
2022-10-09T12:59:43.522Z,152.10
2022-10-09T13:02:09.942Z,145.23
2022-10-09T13:04:36.302Z,146.52
2022-10-09T13:07:02.599Z,146.07
2022-10-09T13:09:28.927Z,142.10
2022-10-09T13:11:55.483Z,145.10
2022-10-09T13:14:21.842Z,144.05
2022-10-09T13:16:48.136Z,137.38
2022-10-09T13:19:14.463Z,138.90
2022-10-09T13:21:40.740Z,135.73
2022-10-09T13:24:07.040Z,135.30
2022-10-09T13:26:33.339Z,133.95
2022-10-09T13:28:59.614Z,132.63
2022-10-09T13:31:25.919Z,133.30
2022-10-09T13:33:52.166Z,131.77
2022-10-09T13:36:18.487Z,128.00
2022-10-09T13:38:45.034Z,126.18
2022-10-09T13:41:11.362Z,125.78
2022-10-09T13:43:37.685Z,125.13
2022-10-09T13:46:04.014Z,124.03
2022-10-09T13:48:30.401Z,124.25
2022-10-09T13:50:56.687Z,122.43
2022-10-09T13:53:24.061Z,122.32
2022-10-09T13:55:50.305Z,118.57
2022-10-09T13:58:16.577Z,118.03
2022-10-09T14:00:43.034Z,116.18
2022-10-09T14:03:09.562Z,115.47
2022-10-09T14:05:36.130Z,114.28
2022-10-09T14:08:02.467Z,112.97
2022-10-09T14:10:28.890Z,111.82
2022-10-09T14:12:55.190Z,111.43
2022-10-09T14:15:21.648Z,23.50
2022-10-09T14:17:48.379Z,46.15
2022-10-09T14:20:14.909Z,67.53
2022-10-09T14:22:41.192Z,87.60
2022-10-09T14:25:07.519Z,62.42
2022-10-09T14:30:03.563Z,58.17
2022-10-09T14:32:29.908Z,57.15
2022-10-09T14:34:56.259Z,53.50
2022-10-09T14:37:40.451Z,53.83
2022-10-09T14:40:07.829Z,52.65
2022-10-09T14:42:34.162Z,53.63
2022-10-09T14:45:00.745Z,50.40
2022-10-09T14:47:27.005Z,51.00
2022-10-09T14:49:57.518Z,51.42
2022-10-09T14:52:25.160Z,49.97
2022-10-09T14:54:52.835Z,49.92
2022-10-09T14:57:19.901Z,47.70
2022-10-09T14:59:46.196Z,48.45
2022-10-09T15:02:12.540Z,48.17
2022-10-09T15:04:38.884Z,48.45
2022-10-09T15:07:05.274Z,47.50
2022-10-09T15:09:31.782Z,48.33
2022-10-09T15:11:58.259Z,45.97
2022-10-09T15:14:24.659Z,45.47
2022-10-09T15:16:50.965Z,47.75
2022-10-09T15:19:17.277Z,46.33
2022-10-09T15:21:43.542Z,46.45
2022-10-09T15:24:09.885Z,45.28
2022-10-09T15:26:36.134Z,44.95
2022-10-09T15:29:02.475Z,46.05
2022-10-09T15:31:28.821Z,46.10
2022-10-09T15:33:55.173Z,44.70
2022-10-09T15:36:21.773Z,44.35
2022-10-09T15:38:48.165Z,42.80
2022-10-09T15:41:14.413Z,44.22
2022-10-09T15:43:41.277Z,41.97
2022-10-09T15:46:07.737Z,42.40
2022-10-09T15:48:34.182Z,42.38
2022-10-09T15:51:00.620Z,42.08
2022-10-09T15:53:26.872Z,41.22
2022-10-09T15:55:53.150Z,40.65
2022-10-09T15:58:19.530Z,41.40
2022-10-09T16:00:46.149Z,40.58
2022-10-09T16:03:12.421Z,39.92
2022-10-09T16:05:39.550Z,41.28
2022-10-09T16:08:05.914Z,41.45
2022-10-09T16:10:32.378Z,38.78
2022-10-09T16:12:58.689Z,39.72
2022-10-09T16:15:25.229Z,38.88
2022-10-09T16:17:51.771Z,38.45
2022-10-09T16:20:18.029Z,37.47
2022-10-09T16:22:44.406Z,37.53
2022-10-09T16:25:10.709Z,35.95
2022-10-09T16:27:37.356Z,38.03
2022-10-09T16:30:03.710Z,35.92
2022-10-09T16:32:30.014Z,36.00
2022-10-09T16:34:56.315Z,34.95
2022-10-09T16:37:22.645Z,35.30
2022-10-09T16:39:48.967Z,34.50
2022-10-09T16:42:15.551Z,35.63
2022-10-09T16:44:41.817Z,34.60
2022-10-09T16:47:08.152Z,35.17
2022-10-09T16:49:34.528Z,34.63
2022-10-09T16:52:00.855Z,34.38
2022-10-09T16:54:27.330Z,33.28
2022-10-09T16:56:53.673Z,33.33
2022-10-09T16:59:19.985Z,32.13
2022-10-09T17:01:46.339Z,33.75
2022-10-09T17:04:12.706Z,32.08
2022-10-09T17:06:39.087Z,30.95
2022-10-09T17:09:08.899Z,31.77
2022-10-09T17:11:37.593Z,30.88
2022-10-09T17:14:03.852Z,30.95
2022-10-09T17:16:30.149Z,30.88
2022-10-09T17:18:56.534Z,29.15
2022-10-09T17:21:23.038Z,29.50
2022-10-09T17:23:49.343Z,30.58
2022-10-09T17:26:15.815Z,29.70
2022-10-09T17:28:42.337Z,28.75
2022-10-09T17:31:08.786Z,26.17
2022-10-09T17:33:35.143Z,27.77
2022-10-09T17:36:01.453Z,27.63
2022-10-09T17:38:27.816Z,27.23
2022-10-09T17:40:54.091Z,26.23
2022-10-09T17:43:20.677Z,27.55
2022-10-09T17:45:47.055Z,26.70
2022-10-09T17:48:13.371Z,27.67
2022-10-09T17:50:39.762Z,26.13
2022-10-09T17:53:06.025Z,25.77
2022-10-09T17:55:32.365Z,26.60
2022-10-09T17:57:58.694Z,25.13
2022-10-09T18:00:25.049Z,25.75
2022-10-09T18:02:51.402Z,24.90
2022-10-09T18:05:17.808Z,24.50
2022-10-09T18:07:44.163Z,23.88
2022-10-09T18:10:10.451Z,23.92
2022-10-09T18:12:36.853Z,23.55
2022-10-09T18:15:03.110Z,23.83
2022-10-09T18:17:29.406Z,23.35
2022-10-09T18:19:55.905Z,22.60
2022-10-09T18:22:22.236Z,22.48
2022-10-09T18:24:48.660Z,22.48
2022-10-09T18:27:15.280Z,22.17
2022-10-09T18:29:41.533Z,21.17
2022-10-09T18:32:07.773Z,22.15
2022-10-09T18:34:38.947Z,21.55
2022-10-09T18:37:06.110Z,20.42
2022-10-09T18:39:33.498Z,21.77
2022-10-09T18:41:59.864Z,21.05
2022-10-09T18:44:26.108Z,20.45
2022-10-09T18:46:52.373Z,21.05
2022-10-09T18:49:18.731Z,20.42
2022-10-09T18:51:45.017Z,20.05
2022-10-09T18:54:15.776Z,20.10
2022-10-09T18:56:44.282Z,20.33
2022-10-09T18:59:13.044Z,19.55
2022-10-09T19:01:39.510Z,20.02
2022-10-09T19:04:05.907Z,19.55
2022-10-09T19:06:32.191Z,18.98
2022-10-09T19:08:58.724Z,19.00
2022-10-09T19:11:25.046Z,17.98
2022-10-09T19:13:52.181Z,18.38
2022-10-09T19:16:18.547Z,18.20
2022-10-09T19:18:44.906Z,17.85
2022-10-09T19:21:11.272Z,18.73
2022-10-09T19:23:37.641Z,17.75
2022-10-09T19:26:04.015Z,18.25
2022-10-09T19:28:30.636Z,17.33
2022-10-09T19:30:57.087Z,16.85
2022-10-09T19:33:23.364Z,16.65
2022-10-09T19:35:49.642Z,16.65
2022-10-09T19:38:15.984Z,17.27
2022-10-09T19:40:42.350Z,17.40
2022-10-09T19:43:08.681Z,17.60
2022-10-09T19:45:35.297Z,16.58
2022-10-09T19:48:01.615Z,15.68
2022-10-09T19:50:27.940Z,16.73
2022-10-09T19:52:54.342Z,16.00
2022-10-09T19:55:20.659Z,15.50
2022-10-09T19:57:47.273Z,15.82
2022-10-09T20:00:13.905Z,15.30
2022-10-09T20:02:40.419Z,15.75
2022-10-09T20:05:06.697Z,15.52
2022-10-09T20:07:33.069Z,14.48
2022-10-09T20:09:59.359Z,15.20
2022-10-09T20:12:26.183Z,14.52
2022-10-09T20:14:52.509Z,14.98
2022-10-09T20:17:18.842Z,14.98
2022-10-09T20:19:45.832Z,13.82
2022-10-09T20:22:12.209Z,14.15
2022-10-09T20:24:38.495Z,15.00
2022-10-09T20:27:04.771Z,14.50
2022-10-09T20:29:31.229Z,14.15
2022-10-09T20:31:59.201Z,13.35
2022-10-09T20:34:25.630Z,14.00
2022-10-09T20:36:52.242Z,14.18
2022-10-09T20:39:18.568Z,13.88
2022-10-09T20:41:44.886Z,13.73
2022-10-09T20:44:11.593Z,12.93
2022-10-09T20:46:38.010Z,12.57
2022-10-09T20:49:04.360Z,12.13
2022-10-09T20:51:30.666Z,13.25
2022-10-09T20:53:57.425Z,11.70
2022-10-09T20:56:23.758Z,12.15
2022-10-09T20:58:50.055Z,12.05
2022-10-09T21:01:16.436Z,11.88
2022-10-09T21:03:42.771Z,11.70
2022-10-09T21:06:09.181Z,12.10
2022-10-09T21:08:35.469Z,11.63
2022-10-09T21:11:01.770Z,11.55
2022-10-09T21:13:28.048Z,11.70
2022-10-09T21:15:55.312Z,11.57
2022-10-09T21:18:21.636Z,11.20
2022-10-09T21:20:47.985Z,10.82
2022-10-09T21:23:14.382Z,10.77
2022-10-09T21:25:40.690Z,10.60
2022-10-09T21:28:07.197Z,10.85
2022-10-09T21:30:36.785Z,10.70
2022-10-09T21:33:05.409Z,10.45
2022-10-09T21:35:31.679Z,10.25
2022-10-09T21:37:58.457Z,10.18
2022-10-09T21:40:24.760Z,10.38
2022-10-09T21:42:51.347Z,9.77
2022-10-09T21:45:17.764Z,9.35
2022-10-09T21:47:44.104Z,9.50
2022-10-09T21:50:10.558Z,9.75
2022-10-09T21:52:36.990Z,10.48
2022-10-09T21:55:03.287Z,9.80
2022-10-09T21:57:29.533Z,9.52
2022-10-09T21:59:55.986Z,9.43
2022-10-09T22:02:22.415Z,9.85
2022-10-09T22:04:48.761Z,10.35
2022-10-09T22:07:15.031Z,9.13
2022-10-09T22:09:41.403Z,9.40
2022-10-09T22:12:07.981Z,8.50
2022-10-09T22:14:34.331Z,9.32
2022-10-09T22:17:00.649Z,9.10
2022-10-09T22:19:27.284Z,8.43
2022-10-09T22:21:53.572Z,8.27
2022-10-09T22:24:19.858Z,8.45
2022-10-09T22:26:46.101Z,8.50
2022-10-09T22:29:12.372Z,8.50
2022-10-09T22:31:38.684Z,8.85
2022-10-09T22:34:05.064Z,8.05
2022-10-09T22:36:31.341Z,7.68
2022-10-09T22:38:57.618Z,7.47
2022-10-09T22:41:23.900Z,7.35
2022-10-09T22:43:50.402Z,7.75
2022-10-09T22:46:16.924Z,7.72
2022-10-09T22:48:43.216Z,7.78
2022-10-09T22:51:09.494Z,7.90
2022-10-09T22:53:35.787Z,8.63
2022-10-09T22:56:02.085Z,7.68
2022-10-09T22:58:28.401Z,7.50
2022-10-09T23:00:54.904Z,7.10
2022-10-09T23:03:21.743Z,7.20
2022-10-09T23:05:48.048Z,7.80
2022-10-09T23:08:14.383Z,7.47
2022-10-09T23:10:40.747Z,7.55
2022-10-09T23:13:07.147Z,7.20
2022-10-09T23:15:33.434Z,7.40
2022-10-09T23:17:59.750Z,6.63
2022-10-09T23:20:26.045Z,7.93
2022-10-09T23:22:52.836Z,7.10
2022-10-09T23:25:19.550Z,7.05
2022-10-09T23:27:45.882Z,6.68
2022-10-09T23:30:12.198Z,7.20
2022-10-09T23:32:38.544Z,6.75
2022-10-09T23:35:05.022Z,6.88
2022-10-09T23:37:31.321Z,6.65
2022-10-09T23:39:57.791Z,6.28
2022-10-09T23:42:24.149Z,6.68
2022-10-09T23:44:50.421Z,6.07
2022-10-09T23:47:16.734Z,6.45
2022-10-09T23:49:43.044Z,6.40
2022-10-09T23:52:09.335Z,6.55
2022-10-09T23:54:35.638Z,6.38
2022-10-09T23:57:01.977Z,5.82
2022-10-09T23:59:28.248Z,6.18
