createdAt,value
2022-10-07T00:00:28.934Z,0.00
2022-10-07T00:01:00.962Z,0.00
2022-10-07T00:01:32.834Z,0.00
2022-10-07T00:01:56.466Z,0.00
2022-10-07T00:02:18.787Z,0.00
2022-10-07T00:02:52.849Z,0.00
2022-10-07T00:03:24.746Z,0.00
2022-10-07T00:03:56.906Z,0.00
2022-10-07T00:04:29.216Z,0.00
2022-10-07T00:05:00.863Z,0.00
2022-10-07T00:05:32.712Z,0.00
2022-10-07T00:05:55.538Z,0.00
2022-10-07T00:06:17.809Z,0.00
2022-10-07T00:06:52.984Z,0.00
2022-10-07T00:07:24.827Z,0.00
2022-10-07T00:07:56.864Z,0.00
2022-10-07T00:08:28.902Z,0.00
2022-10-07T00:09:00.798Z,0.00
2022-10-07T00:09:33.105Z,0.00
2022-10-07T00:09:56.265Z,0.00
2022-10-07T00:10:20.141Z,0.00
2022-10-07T00:10:54.363Z,0.00
2022-10-07T00:11:24.864Z,0.00
2022-10-07T00:11:56.697Z,0.00
2022-10-07T00:12:29.341Z,0.00
2022-10-07T00:13:00.958Z,0.00
2022-10-07T00:13:32.753Z,0.00
2022-10-07T00:13:56.147Z,0.00
2022-10-07T00:14:18.420Z,0.00
2022-10-07T00:14:52.875Z,0.00
2022-10-07T00:15:26.345Z,0.00
2022-10-07T00:15:56.949Z,0.00
2022-10-07T00:16:28.771Z,0.00
2022-10-07T00:17:00.896Z,0.00
2022-10-07T00:17:32.803Z,0.00
2022-10-07T00:17:55.494Z,0.00
2022-10-07T00:18:17.824Z,0.00
2022-10-07T00:18:52.953Z,0.00
2022-10-07T00:19:24.837Z,0.00
2022-10-07T00:19:56.917Z,0.00
2022-10-07T00:20:28.727Z,0.00
2022-10-07T00:21:00.712Z,0.00
2022-10-07T00:21:32.960Z,0.00
2022-10-07T00:21:56.438Z,0.00
2022-10-07T00:22:18.964Z,0.00
2022-10-07T00:22:53.031Z,0.00
2022-10-07T00:23:24.894Z,0.00
2022-10-07T00:23:56.778Z,0.00
2022-10-07T00:24:28.892Z,0.00
2022-10-07T00:25:00.850Z,0.00
2022-10-07T00:25:32.853Z,0.00
2022-10-07T00:25:55.750Z,0.00
2022-10-07T00:26:18.137Z,0.00
2022-10-07T00:26:52.679Z,0.00
2022-10-07T00:27:25.046Z,0.00
2022-10-07T00:27:56.819Z,0.00
2022-10-07T00:28:28.934Z,0.00
2022-10-07T00:29:00.735Z,0.00
2022-10-07T00:29:32.862Z,0.00
2022-10-07T00:29:55.882Z,0.00
2022-10-07T00:30:18.317Z,0.00
2022-10-07T00:30:52.875Z,0.00
2022-10-07T00:31:25.130Z,0.00
2022-10-07T00:31:57.356Z,0.00
2022-10-07T00:32:28.750Z,0.00
2022-10-07T00:33:00.807Z,0.00
2022-10-07T00:33:32.706Z,0.00
2022-10-07T00:33:55.399Z,0.00
2022-10-07T00:34:17.682Z,0.00
2022-10-07T00:34:53.386Z,0.00
2022-10-07T00:35:24.636Z,0.00
2022-10-07T00:35:56.707Z,0.00
2022-10-07T00:36:29.009Z,0.00
2022-10-07T00:37:00.768Z,0.00
2022-10-07T00:37:32.693Z,0.00
2022-10-07T00:37:55.461Z,0.00
2022-10-07T00:38:17.681Z,0.00
2022-10-07T00:38:52.671Z,0.00
2022-10-07T00:39:24.862Z,0.00
2022-10-07T00:39:56.562Z,0.00
2022-10-07T00:40:29.076Z,0.00
2022-10-07T00:41:00.662Z,0.00
2022-10-07T00:41:32.730Z,0.00
2022-10-07T00:41:56.358Z,0.00
2022-10-07T00:42:18.730Z,0.00
2022-10-07T00:42:52.701Z,0.00
2022-10-07T00:43:24.878Z,0.00
2022-10-07T00:43:56.716Z,0.00
2022-10-07T00:44:28.697Z,0.00
2022-10-07T00:45:01.031Z,0.00
2022-10-07T00:45:32.685Z,0.00
2022-10-07T00:45:55.540Z,0.00
2022-10-07T00:46:17.620Z,0.00
2022-10-07T00:46:52.835Z,0.00
2022-10-07T00:47:24.628Z,0.00
2022-10-07T00:47:56.643Z,0.00
2022-10-07T00:48:28.555Z,0.00
2022-10-07T00:49:00.813Z,0.00
2022-10-07T00:49:32.592Z,0.00
2022-10-07T00:49:55.333Z,0.00
2022-10-07T00:50:17.713Z,0.00
2022-10-07T00:50:53.328Z,0.00
2022-10-07T00:51:24.773Z,0.00
2022-10-07T00:51:56.637Z,0.00
2022-10-07T00:52:28.662Z,0.00
2022-10-07T00:53:00.656Z,0.00
2022-10-07T00:53:32.724Z,0.00
2022-10-07T00:53:55.797Z,0.00
2022-10-07T00:54:18.206Z,0.00
2022-10-07T00:54:52.620Z,0.00
2022-10-07T00:55:25.058Z,0.00
2022-10-07T00:55:56.609Z,0.00
2022-10-07T00:56:28.699Z,0.00
2022-10-07T00:57:00.580Z,0.00
2022-10-07T00:57:29.787Z,0.00
2022-10-07T00:58:01.617Z,0.00
2022-10-07T00:58:36.734Z,0.00
2022-10-07T00:58:59.991Z,0.00
2022-10-07T00:59:22.406Z,0.00
2022-10-07T00:59:56.695Z,0.00
2022-10-07T01:00:28.985Z,0.00
2022-10-07T01:01:00.779Z,0.00
2022-10-07T01:01:30.011Z,0.00
2022-10-07T01:02:01.502Z,0.00
2022-10-07T01:02:36.999Z,0.00
2022-10-07T01:02:59.857Z,0.00
2022-10-07T01:03:21.600Z,0.00
2022-10-07T01:03:57.194Z,0.00
2022-10-07T01:04:28.571Z,0.00
2022-10-07T01:05:01.198Z,0.00
2022-10-07T01:05:32.719Z,0.00
2022-10-07T01:05:55.653Z,0.00
2022-10-07T01:06:18.031Z,0.00
2022-10-07T01:06:52.914Z,0.00
2022-10-07T01:07:24.534Z,0.00
2022-10-07T01:07:59.105Z,0.00
2022-10-07T01:08:28.744Z,0.00
2022-10-07T01:09:00.730Z,0.00
2022-10-07T01:09:32.557Z,0.00
2022-10-07T01:09:55.244Z,0.00
2022-10-07T01:10:17.801Z,0.00
2022-10-07T01:10:54.306Z,0.00
2022-10-07T01:11:24.930Z,0.00
2022-10-07T01:11:56.794Z,0.00
2022-10-07T01:12:28.719Z,0.00
2022-10-07T01:13:00.572Z,0.00
2022-10-07T01:13:32.770Z,0.00
2022-10-07T01:13:55.464Z,0.00
2022-10-07T01:14:17.951Z,0.00
2022-10-07T01:14:52.721Z,0.00
2022-10-07T01:15:24.866Z,0.00
2022-10-07T01:15:56.547Z,0.00
2022-10-07T01:16:28.717Z,0.00
2022-10-07T01:17:01.276Z,0.00
2022-10-07T01:17:32.683Z,0.00
2022-10-07T01:17:55.548Z,0.00
2022-10-07T01:18:17.790Z,0.00
2022-10-07T01:18:52.812Z,0.00
2022-10-07T01:19:24.632Z,0.00
2022-10-07T01:19:56.721Z,0.00
2022-10-07T01:20:28.632Z,0.00
2022-10-07T01:21:00.810Z,0.00
2022-10-07T01:21:32.608Z,0.00
2022-10-07T01:21:55.983Z,0.00
2022-10-07T01:22:18.373Z,0.00
2022-10-07T01:22:52.634Z,0.00
2022-10-07T01:23:24.760Z,0.00
2022-10-07T01:23:58.227Z,0.00
2022-10-07T01:24:28.733Z,0.00
2022-10-07T01:25:00.680Z,0.00
2022-10-07T01:25:32.720Z,0.00
2022-10-07T01:25:55.481Z,0.00
2022-10-07T01:26:17.869Z,0.00
2022-10-07T01:26:52.619Z,0.00
2022-10-07T01:27:24.625Z,0.00
2022-10-07T01:27:56.576Z,0.00
2022-10-07T01:28:28.790Z,0.00
2022-10-07T01:29:00.557Z,0.00
2022-10-07T01:29:29.912Z,0.00
2022-10-07T01:30:01.959Z,0.00
2022-10-07T01:30:36.915Z,0.00
2022-10-07T01:31:01.776Z,0.00
2022-10-07T01:31:22.711Z,0.00
2022-10-07T01:31:56.565Z,0.00
2022-10-07T01:32:28.823Z,0.00
2022-10-07T01:33:00.601Z,0.00
2022-10-07T01:33:31.363Z,0.00
2022-10-07T01:34:01.433Z,0.00
2022-10-07T01:34:36.725Z,0.00
2022-10-07T01:34:59.591Z,0.00
2022-10-07T01:35:22.003Z,0.00
2022-10-07T01:35:56.682Z,0.00
2022-10-07T01:36:28.635Z,0.00
2022-10-07T01:37:00.661Z,0.00
2022-10-07T01:37:32.639Z,0.00
2022-10-07T01:37:55.630Z,0.00
2022-10-07T01:38:17.938Z,0.00
2022-10-07T01:38:52.689Z,0.00
2022-10-07T01:39:24.527Z,0.00
2022-10-07T01:39:56.589Z,0.00
2022-10-07T01:40:28.655Z,0.00
2022-10-07T01:41:00.669Z,0.00
2022-10-07T01:41:32.568Z,0.00
2022-10-07T01:41:55.383Z,0.00
2022-10-07T01:42:17.747Z,0.00
2022-10-07T01:42:52.742Z,0.00
2022-10-07T01:43:24.679Z,0.00
2022-10-07T01:43:56.698Z,0.00
2022-10-07T01:44:28.664Z,0.00
2022-10-07T01:45:02.153Z,0.00
2022-10-07T01:45:33.097Z,0.00
2022-10-07T01:45:57.516Z,0.00
2022-10-07T01:46:19.932Z,0.00
2022-10-07T01:46:52.775Z,0.00
2022-10-07T01:47:24.743Z,0.00
2022-10-07T01:47:56.656Z,0.00
2022-10-07T01:48:28.654Z,0.00
2022-10-07T01:49:00.636Z,0.00
2022-10-07T01:49:30.006Z,0.00
2022-10-07T01:50:01.479Z,0.00
2022-10-07T01:50:36.805Z,0.00
2022-10-07T01:50:59.435Z,0.00
2022-10-07T01:51:21.759Z,0.00
2022-10-07T01:51:56.616Z,0.00
2022-10-07T01:52:28.598Z,0.00
2022-10-07T01:53:00.767Z,0.00
2022-10-07T01:53:32.601Z,0.00
2022-10-07T01:53:55.350Z,0.00
2022-10-07T01:54:17.790Z,0.00
2022-10-07T01:54:52.667Z,0.00
2022-10-07T01:55:24.684Z,0.00
2022-10-07T01:55:57.209Z,0.00
2022-10-07T01:56:30.053Z,0.00
2022-10-07T01:57:00.659Z,0.00
2022-10-07T01:57:32.761Z,0.00
2022-10-07T01:57:55.496Z,0.00
2022-10-07T01:58:17.769Z,0.00
2022-10-07T01:58:52.910Z,0.00
2022-10-07T01:59:24.769Z,0.00
2022-10-07T01:59:56.743Z,0.00
2022-10-07T02:00:28.712Z,0.00
2022-10-07T02:00:56.763Z,0.00
2022-10-07T02:01:30.164Z,0.00
2022-10-07T02:02:03.233Z,0.00
2022-10-07T02:02:37.134Z,0.00
2022-10-07T02:02:59.804Z,0.00
2022-10-07T02:03:22.726Z,0.00
2022-10-07T02:03:56.788Z,0.00
2022-10-07T02:04:28.747Z,0.00
2022-10-07T02:05:00.783Z,0.00
2022-10-07T02:05:30.143Z,0.00
2022-10-07T02:06:02.315Z,0.00
2022-10-07T02:06:37.046Z,0.00
2022-10-07T02:06:59.896Z,0.00
2022-10-07T02:07:22.375Z,0.00
2022-10-07T02:07:57.813Z,0.00
2022-10-07T02:08:28.991Z,0.00
2022-10-07T02:09:01.226Z,0.00
2022-10-07T02:09:32.604Z,0.00
2022-10-07T02:09:55.336Z,0.00
2022-10-07T02:10:17.791Z,0.00
2022-10-07T02:10:55.268Z,0.00
2022-10-07T02:11:24.818Z,0.00
2022-10-07T02:11:57.141Z,0.00
2022-10-07T02:12:28.659Z,0.00
2022-10-07T02:13:02.479Z,0.00
2022-10-07T02:13:33.387Z,0.00
2022-10-07T02:13:56.030Z,0.00
2022-10-07T02:14:18.778Z,0.00
2022-10-07T02:14:53.926Z,0.00
2022-10-07T02:15:24.812Z,0.00
2022-10-07T02:15:59.674Z,0.00
2022-10-07T02:16:28.788Z,0.00
2022-10-07T02:17:01.151Z,0.00
2022-10-07T02:17:32.657Z,0.00
2022-10-07T02:17:55.348Z,0.00
2022-10-07T02:18:17.968Z,0.00
2022-10-07T02:18:53.699Z,0.00
2022-10-07T02:19:25.352Z,0.00
2022-10-07T02:19:56.607Z,0.00
2022-10-07T02:20:28.740Z,0.00
2022-10-07T02:21:00.580Z,0.00
2022-10-07T02:21:29.928Z,0.00
2022-10-07T02:22:02.765Z,0.00
2022-10-07T02:22:38.914Z,0.00
2022-10-07T02:23:01.284Z,0.00
2022-10-07T02:23:23.673Z,0.00
2022-10-07T02:23:57.750Z,0.00
2022-10-07T02:24:30.324Z,0.00
2022-10-07T02:25:01.075Z,0.00
2022-10-07T02:25:32.988Z,0.00
2022-10-07T02:25:55.621Z,0.00
2022-10-07T02:26:19.145Z,0.00
2022-10-07T02:26:52.512Z,0.00
2022-10-07T02:27:25.255Z,0.00
2022-10-07T02:27:56.581Z,0.00
2022-10-07T02:28:28.910Z,0.00
2022-10-07T02:29:00.852Z,0.00
2022-10-07T02:29:33.467Z,0.00
2022-10-07T02:29:55.953Z,0.00
2022-10-07T02:30:18.585Z,0.00
2022-10-07T02:30:52.706Z,0.00
2022-10-07T02:31:25.119Z,0.00
2022-10-07T02:31:56.722Z,0.00
2022-10-07T02:32:28.639Z,0.00
2022-10-07T02:33:01.056Z,0.00
2022-10-07T02:33:34.786Z,0.00
2022-10-07T02:33:57.440Z,0.00
2022-10-07T02:34:20.655Z,0.00
2022-10-07T02:34:52.611Z,0.00
2022-10-07T02:35:25.380Z,0.00
2022-10-07T02:35:57.004Z,0.00
2022-10-07T02:36:30.423Z,0.00
2022-10-07T02:37:00.886Z,0.00
2022-10-07T02:37:31.253Z,0.00
2022-10-07T02:38:01.528Z,0.00
2022-10-07T02:38:36.882Z,0.00
2022-10-07T02:38:59.471Z,0.00
2022-10-07T02:39:21.840Z,0.00
2022-10-07T02:39:56.890Z,0.00
2022-10-07T02:40:28.529Z,0.00
2022-10-07T02:41:00.662Z,0.00
2022-10-07T02:41:29.938Z,0.00
2022-10-07T02:42:01.529Z,0.00
2022-10-07T02:42:36.661Z,0.00
2022-10-07T02:42:59.369Z,0.00
2022-10-07T02:43:22.304Z,0.00
2022-10-07T02:43:56.820Z,0.00
2022-10-07T02:44:29.142Z,0.00
2022-10-07T02:45:00.794Z,0.00
2022-10-07T02:45:29.945Z,0.00
2022-10-07T02:46:01.863Z,0.00
2022-10-07T02:46:39.000Z,0.00
2022-10-07T02:47:00.202Z,0.00
2022-10-07T02:47:22.497Z,0.00
2022-10-07T02:47:56.709Z,0.00
2022-10-07T02:48:28.672Z,0.00
2022-10-07T02:49:02.594Z,0.00
2022-10-07T02:49:32.692Z,0.00
2022-10-07T02:50:02.306Z,0.00
2022-10-07T02:50:37.114Z,0.00
2022-10-07T02:50:59.781Z,0.00
2022-10-07T02:51:22.814Z,0.00
2022-10-07T02:51:56.802Z,0.00
2022-10-07T02:52:28.922Z,0.00
2022-10-07T02:53:00.641Z,0.00
2022-10-07T02:53:32.688Z,0.00
2022-10-07T02:53:55.340Z,0.00
2022-10-07T02:54:17.631Z,0.00
2022-10-07T02:54:52.742Z,0.00
2022-10-07T02:55:24.486Z,0.00
2022-10-07T02:55:57.338Z,0.00
2022-10-07T02:56:28.517Z,0.00
2022-10-07T02:57:01.420Z,0.00
2022-10-07T02:57:34.300Z,0.00
2022-10-07T02:57:56.983Z,0.00
2022-10-07T02:58:20.571Z,0.00
2022-10-07T02:58:52.741Z,0.00
2022-10-07T02:59:26.930Z,0.00
2022-10-07T02:59:56.873Z,0.00
2022-10-07T03:00:29.236Z,0.00
2022-10-07T03:01:00.868Z,0.00
2022-10-07T03:01:34.956Z,0.00
2022-10-07T03:01:57.509Z,0.00
2022-10-07T03:02:20.847Z,0.00
2022-10-07T03:02:53.634Z,0.00
2022-10-07T03:03:24.693Z,0.00
2022-10-07T03:03:56.769Z,0.00
2022-10-07T03:04:28.792Z,0.00
2022-10-07T03:05:02.048Z,0.00
2022-10-07T03:05:34.755Z,0.00
2022-10-07T03:05:57.446Z,0.00
2022-10-07T03:06:20.389Z,0.00
2022-10-07T03:06:53.027Z,0.00
2022-10-07T03:07:24.949Z,0.00
2022-10-07T03:07:57.530Z,0.00
2022-10-07T03:08:29.154Z,0.00
2022-10-07T03:09:00.681Z,0.00
2022-10-07T03:09:34.618Z,0.00
2022-10-07T03:09:57.480Z,0.00
2022-10-07T03:10:19.575Z,0.00
2022-10-07T03:10:54.199Z,0.00
2022-10-07T03:11:25.351Z,0.00
2022-10-07T03:11:57.129Z,0.00
2022-10-07T03:12:28.533Z,0.00
2022-10-07T03:13:00.723Z,0.00
2022-10-07T03:13:30.485Z,0.00
2022-10-07T03:14:01.693Z,0.00
2022-10-07T03:14:36.652Z,0.00
2022-10-07T03:14:59.372Z,0.00
2022-10-07T03:15:24.545Z,0.00
2022-10-07T03:15:56.675Z,0.00
2022-10-07T03:16:29.250Z,0.00
2022-10-07T03:17:00.855Z,0.00
2022-10-07T03:17:30.564Z,0.00
2022-10-07T03:18:01.494Z,0.00
2022-10-07T03:18:36.970Z,0.00
2022-10-07T03:18:59.608Z,0.00
2022-10-07T03:19:22.437Z,0.00
2022-10-07T03:19:56.929Z,0.00
2022-10-07T03:20:28.778Z,0.00
2022-10-07T03:21:01.074Z,0.00
2022-10-07T03:21:34.893Z,0.00
2022-10-07T03:21:57.650Z,0.00
2022-10-07T03:22:20.273Z,0.00
2022-10-07T03:22:52.919Z,0.00
2022-10-07T03:23:25.099Z,0.00
2022-10-07T03:23:57.068Z,0.00
2022-10-07T03:24:29.262Z,0.00
2022-10-07T03:25:01.001Z,0.00
2022-10-07T03:25:34.126Z,0.00
2022-10-07T03:25:56.766Z,0.00
2022-10-07T03:26:19.166Z,0.00
2022-10-07T03:26:53.648Z,0.00
2022-10-07T03:27:24.530Z,0.00
2022-10-07T03:27:56.944Z,0.00
2022-10-07T03:28:28.677Z,0.00
2022-10-07T03:29:00.859Z,0.00
2022-10-07T03:29:32.629Z,0.00
2022-10-07T03:29:55.303Z,0.00
2022-10-07T03:30:20.152Z,0.00
2022-10-07T03:30:52.789Z,0.00
2022-10-07T03:31:26.804Z,0.00
2022-10-07T03:31:56.669Z,0.00
2022-10-07T03:32:28.872Z,0.00
2022-10-07T03:33:00.626Z,0.00
2022-10-07T03:33:29.844Z,0.00
2022-10-07T03:34:01.495Z,0.00
2022-10-07T03:34:37.020Z,0.00
2022-10-07T03:34:59.953Z,0.00
2022-10-07T03:35:21.943Z,0.00
2022-10-07T03:35:57.259Z,0.00
2022-10-07T03:36:29.050Z,0.00
2022-10-07T03:37:03.723Z,0.00
2022-10-07T03:37:34.447Z,0.00
2022-10-07T03:37:57.121Z,0.00
2022-10-07T03:38:19.662Z,0.00
2022-10-07T03:38:52.752Z,0.00
2022-10-07T03:39:25.108Z,0.00
2022-10-07T03:39:56.619Z,0.00
2022-10-07T03:40:28.642Z,0.00
2022-10-07T03:41:00.517Z,0.00
2022-10-07T03:41:29.990Z,0.00
2022-10-07T03:42:01.499Z,0.00
2022-10-07T03:42:36.935Z,0.00
2022-10-07T03:42:59.548Z,0.00
2022-10-07T03:43:22.228Z,0.00
2022-10-07T03:43:57.220Z,0.00
2022-10-07T03:44:28.515Z,0.00
2022-10-07T03:45:01.838Z,0.00
2022-10-07T03:45:32.589Z,0.00
2022-10-07T03:45:55.364Z,0.00
2022-10-07T03:46:18.013Z,0.00
2022-10-07T03:46:54.560Z,0.00
2022-10-07T03:47:26.441Z,0.00
2022-10-07T03:47:56.656Z,0.00
2022-10-07T03:48:30.325Z,0.00
2022-10-07T03:49:00.858Z,0.00
2022-10-07T03:49:33.315Z,0.00
2022-10-07T03:49:59.506Z,0.00
2022-10-07T03:50:19.621Z,0.00
2022-10-07T03:50:53.127Z,0.00
2022-10-07T03:51:25.380Z,0.00
2022-10-07T03:51:58.547Z,0.00
2022-10-07T03:52:28.645Z,0.00
2022-10-07T03:53:00.842Z,0.00
2022-10-07T03:53:33.073Z,0.00
2022-10-07T03:53:55.825Z,0.00
2022-10-07T03:54:19.120Z,0.00
2022-10-07T03:54:52.646Z,0.00
2022-10-07T03:55:25.249Z,0.00
2022-10-07T03:55:56.620Z,0.00
2022-10-07T03:56:28.914Z,0.00
2022-10-07T03:57:00.738Z,0.00
2022-10-07T03:57:33.175Z,0.00
2022-10-07T03:57:59.514Z,0.00
2022-10-07T03:58:18.451Z,0.00
2022-10-07T03:58:53.147Z,0.00
2022-10-07T03:59:24.705Z,0.00
2022-10-07T03:59:57.580Z,0.00
2022-10-07T04:00:28.602Z,0.00
2022-10-07T04:01:01.092Z,0.00
2022-10-07T04:01:32.650Z,0.00
2022-10-07T04:01:55.404Z,0.00
2022-10-07T04:02:18.183Z,0.00
2022-10-07T04:02:53.476Z,0.00
2022-10-07T04:03:25.510Z,0.00
2022-10-07T04:03:56.597Z,0.00
2022-10-07T04:04:28.596Z,0.00
2022-10-07T04:05:00.654Z,0.00
2022-10-07T04:05:30.354Z,0.00
2022-10-07T04:06:01.670Z,0.00
2022-10-07T04:06:37.014Z,0.00
2022-10-07T04:06:59.625Z,0.00
2022-10-07T04:07:21.994Z,0.00
2022-10-07T04:07:59.776Z,0.00
2022-10-07T04:08:29.187Z,0.00
2022-10-07T04:09:00.753Z,0.00
2022-10-07T04:09:30.612Z,0.00
2022-10-07T04:10:01.939Z,0.00
2022-10-07T04:10:36.630Z,0.00
2022-10-07T04:10:59.294Z,0.00
2022-10-07T04:11:22.429Z,0.00
2022-10-07T04:11:57.375Z,0.00
2022-10-07T04:12:28.767Z,0.00
2022-10-07T04:13:00.537Z,0.00
2022-10-07T04:13:30.632Z,0.00
2022-10-07T04:14:01.815Z,0.00
2022-10-07T04:14:37.124Z,0.00
2022-10-07T04:14:59.743Z,0.00
2022-10-07T04:15:23.004Z,0.00
2022-10-07T04:15:57.531Z,0.00
2022-10-07T04:16:28.679Z,0.00
2022-10-07T04:17:01.839Z,0.00
2022-10-07T04:17:32.516Z,0.00
2022-10-07T04:17:55.463Z,0.00
2022-10-07T04:18:17.689Z,0.00
2022-10-07T04:18:52.843Z,0.00
2022-10-07T04:19:24.704Z,0.00
2022-10-07T04:19:56.901Z,0.00
2022-10-07T04:20:29.358Z,0.00
2022-10-07T04:21:00.740Z,0.00
2022-10-07T04:21:29.919Z,0.00
2022-10-07T04:22:07.619Z,0.00
2022-10-07T04:22:38.780Z,0.00
2022-10-07T04:23:01.148Z,0.00
2022-10-07T04:23:24.033Z,0.00
2022-10-07T04:23:57.129Z,0.00
2022-10-07T04:24:28.650Z,0.00
2022-10-07T04:25:01.711Z,0.00
2022-10-07T04:25:32.833Z,0.00
2022-10-07T04:25:55.561Z,0.00
2022-10-07T04:26:17.886Z,0.00
2022-10-07T04:26:53.246Z,0.00
2022-10-07T04:27:58.175Z,0.00
2022-10-07T04:28:03.779Z,0.00
2022-10-07T04:28:26.892Z,0.00
2022-10-07T04:29:00.678Z,0.00
2022-10-07T04:29:29.992Z,0.00
2022-10-07T04:30:01.921Z,0.00
2022-10-07T04:30:37.379Z,0.00
2022-10-07T04:31:01.386Z,0.00
2022-10-07T04:31:22.189Z,0.00
2022-10-07T04:31:57.233Z,0.00
2022-10-07T04:32:28.929Z,0.00
2022-10-07T04:33:00.669Z,0.00
2022-10-07T04:33:29.904Z,0.00
2022-10-07T04:34:01.658Z,0.00
2022-10-07T04:34:36.628Z,0.00
2022-10-07T04:34:59.239Z,0.00
2022-10-07T04:35:22.110Z,0.00
2022-10-07T04:35:56.766Z,0.00
2022-10-07T04:36:28.815Z,0.00
2022-10-07T04:37:00.765Z,0.00
2022-10-07T04:37:30.199Z,0.00
2022-10-07T04:38:01.505Z,0.00
2022-10-07T04:38:39.599Z,0.00
2022-10-07T04:39:08.724Z,0.00
2022-10-07T04:39:59.755Z,0.00
2022-10-07T04:40:03.431Z,0.00
2022-10-07T04:40:26.440Z,0.00
2022-10-07T04:41:00.703Z,0.00
2022-10-07T04:41:30.149Z,0.00
2022-10-07T04:42:03.024Z,0.00
2022-10-07T04:42:36.639Z,0.00
2022-10-07T04:42:59.460Z,0.00
2022-10-07T04:43:22.115Z,0.00
2022-10-07T04:43:58.042Z,0.00
2022-10-07T04:44:28.886Z,0.00
2022-10-07T04:45:00.689Z,0.00
2022-10-07T04:45:30.135Z,0.00
2022-10-07T04:46:01.387Z,0.00
2022-10-07T04:46:37.483Z,0.00
2022-10-07T04:47:01.242Z,0.00
2022-10-07T04:47:21.974Z,0.00
2022-10-07T04:47:57.483Z,0.00
2022-10-07T04:48:28.848Z,0.00
2022-10-07T04:49:00.930Z,0.00
2022-10-07T04:49:33.130Z,0.00
2022-10-07T04:49:55.293Z,0.00
2022-10-07T04:50:19.057Z,0.00
2022-10-07T04:50:52.889Z,0.00
2022-10-07T04:51:25.507Z,0.00
2022-10-07T04:51:56.582Z,0.00
2022-10-07T04:52:29.078Z,0.00
2022-10-07T04:53:00.818Z,0.00
2022-10-07T04:53:32.811Z,0.00
2022-10-07T04:53:57.064Z,0.00
2022-10-07T04:54:17.902Z,0.00
2022-10-07T04:54:52.943Z,0.00
2022-10-07T04:55:24.641Z,0.00
2022-10-07T04:55:56.924Z,0.00
2022-10-07T04:56:28.844Z,0.00
2022-10-07T04:57:00.704Z,0.00
2022-10-07T04:57:30.130Z,0.00
2022-10-07T04:58:03.262Z,0.00
2022-10-07T04:58:36.708Z,0.00
2022-10-07T04:58:59.389Z,0.00
2022-10-07T04:59:24.036Z,0.00
2022-10-07T04:59:57.172Z,0.00
2022-10-07T05:00:28.743Z,0.00
2022-10-07T05:01:00.895Z,0.00
2022-10-07T05:01:34.120Z,0.00
2022-10-07T05:01:56.873Z,0.00
2022-10-07T05:02:20.051Z,0.00
2022-10-07T05:02:53.678Z,0.00
2022-10-07T05:03:25.533Z,0.00
2022-10-07T05:03:57.609Z,0.00
2022-10-07T05:04:28.734Z,0.00
2022-10-07T05:05:01.688Z,0.00
2022-10-07T05:05:33.044Z,0.00
2022-10-07T05:05:55.706Z,0.00
2022-10-07T05:06:18.691Z,0.00
2022-10-07T05:06:52.685Z,0.00
2022-10-07T05:07:25.236Z,0.00
2022-10-07T05:07:57.048Z,0.00
2022-10-07T05:08:28.967Z,0.00
2022-10-07T05:09:00.811Z,0.00
2022-10-07T05:09:30.373Z,0.00
2022-10-07T05:10:01.551Z,0.00
2022-10-07T05:10:36.692Z,0.00
2022-10-07T05:10:59.465Z,0.00
2022-10-07T05:11:21.807Z,0.00
2022-10-07T05:11:57.339Z,0.00
2022-10-07T05:12:29.102Z,0.00
2022-10-07T05:13:00.743Z,0.00
2022-10-07T05:13:32.876Z,0.00
2022-10-07T05:13:55.707Z,0.00
2022-10-07T05:14:18.047Z,0.00
2022-10-07T05:14:52.930Z,0.00
2022-10-07T05:15:25.826Z,0.00
2022-10-07T05:15:57.033Z,0.00
2022-10-07T05:16:28.867Z,0.00
2022-10-07T05:17:00.696Z,0.00
2022-10-07T05:17:30.122Z,0.00
2022-10-07T05:18:01.618Z,0.00
2022-10-07T05:18:39.535Z,0.00
2022-10-07T05:19:09.481Z,0.00
2022-10-07T05:19:40.769Z,0.00
2022-10-07T05:20:03.399Z,0.00
2022-10-07T05:20:25.727Z,0.00
2022-10-07T05:21:01.798Z,0.00
2022-10-07T05:21:32.790Z,0.00
2022-10-07T05:22:02.376Z,0.00
2022-10-07T05:22:36.704Z,0.00
2022-10-07T05:22:59.438Z,0.00
2022-10-07T05:23:27.897Z,0.00
2022-10-07T05:23:57.475Z,0.00
2022-10-07T05:24:28.793Z,0.00
2022-10-07T05:25:00.803Z,0.00
2022-10-07T05:25:30.564Z,0.00
2022-10-07T05:26:01.510Z,0.00
2022-10-07T05:26:36.847Z,0.00
2022-10-07T05:26:59.711Z,0.00
2022-10-07T05:27:21.774Z,0.00
2022-10-07T05:28:01.365Z,0.00
2022-10-07T05:28:28.813Z,0.00
2022-10-07T05:29:01.187Z,0.00
2022-10-07T05:29:32.664Z,0.00
2022-10-07T05:29:55.452Z,0.00
2022-10-07T05:30:18.488Z,0.36
2022-10-07T05:30:53.161Z,0.00
2022-10-07T05:31:25.432Z,0.00
2022-10-07T05:32:00.866Z,0.85
2022-10-07T05:32:28.733Z,0.00
2022-10-07T05:33:00.557Z,0.36
2022-10-07T05:33:30.094Z,0.00
2022-10-07T05:34:01.767Z,1.22
2022-10-07T05:34:36.752Z,1.22
2022-10-07T05:34:59.436Z,1.22
2022-10-07T05:35:21.632Z,0.85
2022-10-07T05:35:59.603Z,1.22
2022-10-07T05:36:29.115Z,1.71
2022-10-07T05:37:01.435Z,2.08
2022-10-07T05:37:33.425Z,2.08
2022-10-07T05:37:56.322Z,1.71
2022-10-07T05:38:18.700Z,1.71
2022-10-07T05:38:52.697Z,2.08
2022-10-07T05:39:25.348Z,2.94
2022-10-07T05:39:57.089Z,2.57
2022-10-07T05:40:28.611Z,2.94
2022-10-07T05:41:00.790Z,2.94
2022-10-07T05:41:36.087Z,2.94
2022-10-07T05:41:55.983Z,2.94
2022-10-07T05:42:17.822Z,2.94
2022-10-07T05:42:55.264Z,3.43
2022-10-07T05:43:25.022Z,3.79
2022-10-07T05:43:56.640Z,4.28
2022-10-07T05:44:28.594Z,4.77
2022-10-07T05:45:00.947Z,4.28
2022-10-07T05:45:32.707Z,4.28
2022-10-07T05:45:55.620Z,4.77
2022-10-07T05:46:18.185Z,4.28
2022-10-07T05:46:52.821Z,5.14
2022-10-07T05:47:24.846Z,4.77
2022-10-07T05:48:02.232Z,5.63
2022-10-07T05:48:25.030Z,5.63
2022-10-07T05:49:03.815Z,5.99
2022-10-07T05:49:35.713Z,6.85
2022-10-07T05:49:58.211Z,6.48
2022-10-07T05:50:21.633Z,5.99
2022-10-07T05:50:53.442Z,6.48
2022-10-07T05:51:24.967Z,7.34
2022-10-07T05:51:56.913Z,7.34
2022-10-07T05:52:30.519Z,7.70
2022-10-07T05:53:02.112Z,7.34
2022-10-07T05:53:37.200Z,7.34
2022-10-07T05:53:55.405Z,7.70
2022-10-07T05:54:17.828Z,8.56
2022-10-07T05:54:53.882Z,9.05
2022-10-07T05:55:24.926Z,9.54
2022-10-07T05:55:56.907Z,9.05
2022-10-07T05:56:30.219Z,9.05
2022-10-07T05:57:01.473Z,9.54
2022-10-07T05:57:33.020Z,9.91
2022-10-07T05:57:57.372Z,9.91
2022-10-07T05:58:18.904Z,9.54
2022-10-07T05:58:54.163Z,10.39
2022-10-07T05:59:25.805Z,10.39
2022-10-07T05:59:56.996Z,10.77
2022-10-07T06:00:28.969Z,11.62
2022-10-07T06:01:04.870Z,11.62
2022-10-07T06:01:34.419Z,12.11
2022-10-07T06:01:57.365Z,11.62
2022-10-07T06:02:23.353Z,12.11
2022-10-07T06:02:52.974Z,12.11
2022-10-07T06:03:28.553Z,12.48
2022-10-07T06:03:57.892Z,12.48
2022-10-07T06:04:32.659Z,13.82
2022-10-07T06:04:55.298Z,12.97
2022-10-07T06:05:29.890Z,13.82
2022-10-07T06:06:01.629Z,13.82
2022-10-07T06:06:36.761Z,13.82
2022-10-07T06:06:59.516Z,13.82
2022-10-07T06:07:25.634Z,14.68
2022-10-07T06:07:57.098Z,15.17
2022-10-07T06:08:28.638Z,15.17
2022-10-07T06:09:00.895Z,15.17
2022-10-07T06:09:30.148Z,16.02
2022-10-07T06:10:01.783Z,15.53
2022-10-07T06:10:36.743Z,16.02
2022-10-07T06:11:05.821Z,16.39
2022-10-07T06:11:25.053Z,16.39
2022-10-07T06:11:56.793Z,16.88
2022-10-07T06:12:28.557Z,16.88
2022-10-07T06:13:00.705Z,16.88
2022-10-07T06:13:30.056Z,16.88
2022-10-07T06:14:01.541Z,17.73
2022-10-07T06:14:36.689Z,18.60
2022-10-07T06:14:59.501Z,18.60
2022-10-07T06:15:21.878Z,18.60
2022-10-07T06:15:56.668Z,19.45
2022-10-07T06:16:28.802Z,19.45
2022-10-07T06:17:00.685Z,20.31
2022-10-07T06:17:29.919Z,20.80
2022-10-07T06:18:01.732Z,21.16
2022-10-07T06:18:36.806Z,21.16
2022-10-07T06:19:02.964Z,20.80
2022-10-07T06:19:40.696Z,22.51
2022-10-07T06:20:04.092Z,23.36
2022-10-07T06:20:26.399Z,23.36
2022-10-07T06:21:00.692Z,23.36
2022-10-07T06:21:29.921Z,24.22
2022-10-07T06:22:01.613Z,23.85
2022-10-07T06:22:37.028Z,25.07
2022-10-07T06:22:59.639Z,25.07
2022-10-07T06:23:21.989Z,25.56
2022-10-07T06:23:56.707Z,25.94
2022-10-07T06:24:28.589Z,25.94
2022-10-07T06:25:00.733Z,26.79
2022-10-07T06:25:30.164Z,26.79
2022-10-07T06:26:01.516Z,27.28
2022-10-07T06:26:36.689Z,28.14
2022-10-07T06:27:00.139Z,28.14
2022-10-07T06:27:22.520Z,28.63
2022-10-07T06:27:57.251Z,28.99
2022-10-07T06:28:28.879Z,28.99
2022-10-07T06:28:54.877Z,28.99
2022-10-07T06:29:30.598Z,29.48
2022-10-07T06:30:04.569Z,29.48
2022-10-07T06:30:37.668Z,29.85
2022-10-07T06:31:02.628Z,30.34
2022-10-07T06:31:22.710Z,30.34
2022-10-07T06:31:57.549Z,30.70
2022-10-07T06:32:29.021Z,30.70
2022-10-07T06:33:01.883Z,31.19
2022-10-07T06:33:32.715Z,32.05
2022-10-07T06:33:55.349Z,31.19
2022-10-07T06:34:17.807Z,32.05
2022-10-07T06:34:52.805Z,32.90
2022-10-07T06:35:24.842Z,32.05
2022-10-07T06:36:00.944Z,32.42
2022-10-07T06:36:29.647Z,33.39
2022-10-07T06:37:00.682Z,33.39
2022-10-07T06:37:33.073Z,33.39
2022-10-07T06:37:55.685Z,34.25