createdAt,value
2016-12-20T00:00:02.599Z,0
2016-12-20T00:01:12.160Z,0
2016-12-20T00:02:21.731Z,0
2016-12-20T00:03:30.960Z,0
2016-12-20T00:04:39.917Z,0
2016-12-20T00:05:49.492Z,0
2016-12-20T00:06:59.111Z,0
2016-12-20T00:08:08.363Z,0
2016-12-20T00:09:17.933Z,0
2016-12-20T00:10:27.500Z,0
2016-12-20T00:11:36.864Z,0
2016-12-20T00:12:45.804Z,0
2016-12-20T00:13:55.072Z,0
2016-12-20T00:15:04.694Z,0
2016-12-20T00:16:13.953Z,0
2016-12-20T00:17:23.205Z,0
2016-12-20T00:18:32.532Z,0
2016-12-20T00:19:42.104Z,0
2016-12-20T00:20:51.373Z,0
2016-12-20T00:22:00.932Z,0
2016-12-20T00:23:10.196Z,0
2016-12-20T00:24:19.774Z,0
2016-12-20T00:25:29.022Z,0
2016-12-20T00:26:38.292Z,0
2016-12-20T00:27:47.552Z,0
2016-12-20T00:28:56.795Z,0
2016-12-20T00:30:06.375Z,0
2016-12-20T00:31:16.003Z,0
2016-12-20T00:32:25.572Z,0
2016-12-20T00:33:35.452Z,0
2016-12-20T00:34:45.389Z,0
2016-12-20T00:35:54.942Z,0
2016-12-20T00:37:04.574Z,0
2016-12-20T00:38:14.141Z,0
2016-12-20T00:39:23.712Z,0
2016-12-20T00:40:33.023Z,0
2016-12-20T00:41:42.613Z,0
2016-12-20T00:42:51.925Z,0
2016-12-20T00:44:01.496Z,0
2016-12-20T00:45:10.766Z,0
2016-12-20T00:46:19.741Z,0
2016-12-20T00:47:28.975Z,0
2016-12-20T00:48:38.233Z,0
2016-12-20T00:49:48.148Z,0
2016-12-20T00:50:57.074Z,0
2016-12-20T00:52:06.940Z,0
2016-12-20T00:53:15.883Z,0
2016-12-20T00:54:25.835Z,0
2016-12-20T00:55:35.095Z,0
2016-12-20T00:56:44.404Z,0
2016-12-20T00:57:53.979Z,0
2016-12-20T00:59:03.305Z,0
2016-12-20T01:00:12.870Z,0
2016-12-20T01:01:22.552Z,0
2016-12-20T01:02:31.503Z,0
2016-12-20T01:03:41.365Z,0
2016-12-20T01:04:50.313Z,0
2016-12-20T01:05:59.886Z,0
2016-12-20T01:07:09.446Z,0
2016-12-20T01:08:19.414Z,0
2016-12-20T01:09:28.366Z,0
2016-12-20T01:10:38.304Z,0
2016-12-20T01:11:47.876Z,0
2016-12-20T01:12:57.465Z,0
2016-12-20T01:14:07.191Z,0
2016-12-20T01:15:16.454Z,0
2016-12-20T01:16:26.016Z,0
2016-12-20T01:17:35.566Z,0
2016-12-20T01:18:45.290Z,0
2016-12-20T01:19:54.549Z,0
2016-12-20T01:21:04.105Z,0
2016-12-20T01:22:14.009Z,0
2016-12-20T01:23:23.615Z,0
2016-12-20T01:24:32.587Z,0
2016-12-20T01:25:42.167Z,0
2016-12-20T01:26:51.746Z,0
2016-12-20T01:28:00.983Z,0
2016-12-20T01:29:10.847Z,0
2016-12-20T01:30:20.530Z,0
2016-12-20T01:31:29.800Z,0
2016-12-20T01:32:39.352Z,0
2016-12-20T01:33:48.625Z,0
2016-12-20T01:34:57.924Z,0
2016-12-20T01:36:07.184Z,0
2016-12-20T01:37:16.466Z,0
2016-12-20T01:38:26.064Z,0
2016-12-20T01:39:35.953Z,0
2016-12-20T01:40:44.586Z,0
2016-12-20T01:41:53.827Z,0
2016-12-20T01:43:03.167Z,0
2016-12-20T01:44:12.471Z,0
2016-12-20T01:45:21.448Z,0
2016-12-20T01:46:30.715Z,0
2016-12-20T01:47:40.076Z,0
2016-12-20T01:48:49.695Z,0
2016-12-20T01:49:58.947Z,0
2016-12-20T01:51:07.886Z,0
2016-12-20T01:52:17.147Z,0
2016-12-20T01:53:26.098Z,0
2016-12-20T01:54:35.347Z,0
2016-12-20T01:55:44.615Z,0
2016-12-20T01:56:54.206Z,0
2016-12-20T01:58:03.136Z,0
2016-12-20T01:59:11.752Z,0
2016-12-20T02:00:21.793Z,0
2016-12-20T02:01:31.052Z,0
2016-12-20T02:02:40.296Z,0
2016-12-20T02:03:49.245Z,0
2016-12-20T02:04:59.235Z,0
2016-12-20T02:06:08.493Z,0
2016-12-20T02:07:17.426Z,0
2016-12-20T02:08:27.046Z,0
2016-12-20T02:09:36.928Z,0
2016-12-20T02:10:46.482Z,0
2016-12-20T02:11:56.138Z,0
2016-12-20T02:13:05.074Z,0
2016-12-20T02:14:14.020Z,0
2016-12-20T02:15:23.576Z,0
2016-12-20T02:16:33.155Z,0
2016-12-20T02:17:42.128Z,0
2016-12-20T02:18:52.044Z,0
2016-12-20T02:20:01.296Z,0
2016-12-20T02:21:10.561Z,0
2016-12-20T02:22:20.132Z,0
2016-12-20T02:23:29.695Z,0
2016-12-20T02:24:39.257Z,0
2016-12-20T02:25:48.793Z,0
2016-12-20T02:26:58.746Z,0
2016-12-20T02:28:08.403Z,0
2016-12-20T02:29:17.659Z,0
2016-12-20T02:30:27.223Z,0
2016-12-20T02:31:36.777Z,0
2016-12-20T02:32:46.325Z,0
2016-12-20T02:33:55.868Z,0
2016-12-20T02:35:05.106Z,0
2016-12-20T02:36:14.951Z,0
2016-12-20T02:37:24.294Z,0
2016-12-20T02:38:33.861Z,0
2016-12-20T02:39:43.114Z,0
2016-12-20T02:40:52.686Z,0
2016-12-20T02:42:02.247Z,0
2016-12-20T02:43:11.798Z,0
2016-12-20T02:44:21.157Z,0
2016-12-20T02:45:30.712Z,0
2016-12-20T02:46:40.585Z,0
2016-12-20T02:47:50.177Z,0
2016-12-20T02:48:59.736Z,0
2016-12-20T02:50:08.670Z,0
2016-12-20T02:51:17.957Z,0
2016-12-20T02:52:27.199Z,0
2016-12-20T02:53:36.808Z,0
2016-12-20T02:54:46.378Z,0
2016-12-20T02:55:55.955Z,0
2016-12-20T02:57:05.214Z,0
2016-12-20T02:58:14.771Z,0
2016-12-20T02:59:24.644Z,0
2016-12-20T03:00:33.995Z,0
2016-12-20T03:01:43.309Z,0
2016-12-20T03:02:52.651Z,0
2016-12-20T03:04:01.912Z,0
2016-12-20T03:05:11.149Z,0
2016-12-20T03:06:21.018Z,0
2016-12-20T03:07:30.914Z,0
2016-12-20T03:08:40.515Z,0
2016-12-20T03:09:49.757Z,0
2016-12-20T03:10:58.978Z,0
2016-12-20T03:12:07.943Z,0
2016-12-20T03:13:16.909Z,0
2016-12-20T03:14:26.757Z,0
2016-12-20T03:15:36.328Z,0
2016-12-20T03:16:46.233Z,0
2016-12-20T03:17:55.485Z,0
2016-12-20T03:19:05.037Z,0
2016-12-20T03:20:14.917Z,0
2016-12-20T03:21:24.196Z,0
2016-12-20T03:22:33.456Z,0
2016-12-20T03:23:43.015Z,0
2016-12-20T03:24:52.469Z,0
2016-12-20T03:26:01.731Z,0
2016-12-20T03:27:11.287Z,0
2016-12-20T03:28:20.901Z,0
2016-12-20T03:29:30.470Z,0
2016-12-20T03:30:39.714Z,0
2016-12-20T03:31:49.002Z,0
2016-12-20T03:32:57.972Z,0
2016-12-20T03:34:07.604Z,0
2016-12-20T03:35:17.595Z,0
2016-12-20T03:36:27.157Z,0
2016-12-20T03:37:36.411Z,0
2016-12-20T03:38:46.278Z,0
2016-12-20T03:39:55.517Z,0
2016-12-20T03:41:05.196Z,0
2016-12-20T03:42:15.108Z,0
2016-12-20T03:43:24.356Z,0
2016-12-20T03:44:33.906Z,0
2016-12-20T03:45:43.458Z,0
2016-12-20T03:46:52.806Z,0
2016-12-20T03:48:02.067Z,0
2016-12-20T03:49:11.631Z,0
2016-12-20T03:50:21.287Z,0
2016-12-20T03:51:30.737Z,0
2016-12-20T03:52:40.297Z,0
2016-12-20T03:53:50.260Z,0
2016-12-20T03:54:59.932Z,0
2016-12-20T03:56:09.488Z,0
2016-12-20T03:57:19.154Z,0
2016-12-20T03:58:28.742Z,0
2016-12-20T03:59:38.617Z,0
2016-12-20T04:00:47.558Z,0
2016-12-20T04:01:56.496Z,0
2016-12-20T04:03:06.058Z,0
2016-12-20T04:04:15.318Z,0
2016-12-20T04:05:24.491Z,0
2016-12-20T04:06:33.769Z,0
2016-12-20T04:07:43.668Z,0
2016-12-20T04:08:53.521Z,0
2016-12-20T04:10:03.163Z,0
2016-12-20T04:11:12.481Z,0
2016-12-20T04:12:21.727Z,0
2016-12-20T04:13:31.287Z,0
2016-12-20T04:14:40.531Z,0
2016-12-20T04:15:49.929Z,0
2016-12-20T04:16:59.196Z,0
2016-12-20T04:18:08.769Z,0
2016-12-20T04:19:18.146Z,0
2016-12-20T04:20:27.704Z,0
2016-12-20T04:21:37.043Z,0
2016-12-20T04:22:46.607Z,0
2016-12-20T04:23:55.869Z,0
2016-12-20T04:25:04.898Z,0
2016-12-20T04:26:14.241Z,0
2016-12-20T04:27:23.219Z,0
2016-12-20T04:28:32.335Z,0
2016-12-20T04:29:42.268Z,0
2016-12-20T04:30:51.820Z,0
2016-12-20T04:32:01.383Z,0
2016-12-20T04:33:10.970Z,0
2016-12-20T04:34:20.663Z,0
2016-12-20T04:35:30.244Z,0
2016-12-20T04:36:39.711Z,0
2016-12-20T04:37:48.658Z,0
2016-12-20T04:38:57.896Z,0
2016-12-20T04:40:07.716Z,0
2016-12-20T04:41:17.374Z,0
2016-12-20T04:42:26.950Z,0
2016-12-20T04:43:36.831Z,0
2016-12-20T04:44:45.770Z,0
2016-12-20T04:45:55.036Z,0
2016-12-20T04:47:04.322Z,0
2016-12-20T04:48:13.256Z,0
2016-12-20T04:49:22.966Z,0
2016-12-20T04:50:32.007Z,0
2016-12-20T04:51:41.253Z,0
2016-12-20T04:52:50.860Z,0
2016-12-20T04:54:00.776Z,0
2016-12-20T04:55:10.495Z,0
2016-12-20T04:56:19.757Z,0
2016-12-20T04:57:29.353Z,0
2016-12-20T04:58:38.625Z,0
2016-12-20T04:59:47.984Z,0
2016-12-20T05:00:57.618Z,0
2016-12-20T05:02:06.928Z,0
2016-12-20T05:03:16.197Z,0
2016-12-20T05:04:25.895Z,0
2016-12-20T05:05:35.767Z,0
2016-12-20T05:06:45.645Z,0
2016-12-20T05:07:55.204Z,0
2016-12-20T05:09:04.144Z,0
2016-12-20T05:10:13.455Z,0
2016-12-20T05:11:23.021Z,0
2016-12-20T05:12:32.560Z,0
2016-12-20T05:13:41.815Z,0
2016-12-20T05:14:51.687Z,0
2016-12-20T05:16:01.565Z,0
2016-12-20T05:17:10.847Z,0
2016-12-20T05:18:20.518Z,0
2016-12-20T05:19:30.085Z,0
2016-12-20T05:20:39.778Z,0
2016-12-20T05:21:49.033Z,0
2016-12-20T05:22:58.917Z,0
2016-12-20T05:24:08.522Z,0
2016-12-20T05:25:18.416Z,116
2016-12-20T05:26:28.067Z,0
2016-12-20T05:27:37.776Z,0
2016-12-20T05:28:47.886Z,0
2016-12-20T05:29:57.665Z,0
2016-12-20T05:31:07.226Z,0
2016-12-20T05:32:17.154Z,0
2016-12-20T05:33:26.763Z,0
2016-12-20T05:34:36.027Z,0
2016-12-20T05:35:45.596Z,0
2016-12-20T05:36:54.549Z,0
2016-12-20T05:38:04.106Z,0
2016-12-20T05:39:13.666Z,0
2016-12-20T05:40:23.239Z,0
2016-12-20T05:41:32.693Z,0
2016-12-20T05:42:42.282Z,0
2016-12-20T05:43:51.224Z,0
2016-12-20T05:45:01.093Z,0
2016-12-20T05:46:10.701Z,0
2016-12-20T05:47:20.476Z,0
2016-12-20T05:48:30.115Z,0
2016-12-20T05:49:39.666Z,0
2016-12-20T05:50:49.223Z,0
2016-12-20T05:51:58.485Z,0
2016-12-20T05:53:08.429Z,0
2016-12-20T05:54:18.311Z,0
2016-12-20T05:55:28.263Z,0
2016-12-20T05:56:37.654Z,120
2016-12-20T05:57:47.018Z,120
2016-12-20T05:58:56.313Z,120
2016-12-20T06:00:05.674Z,116
2016-12-20T06:01:15.565Z,116
2016-12-20T06:02:25.223Z,116
2016-12-20T06:03:35.125Z,112
2016-12-20T06:04:45.101Z,116
2016-12-20T06:06:07.462Z,116
2016-12-20T06:07:29.346Z,112
2016-12-20T06:08:50.948Z,112
2016-12-20T06:09:41.233Z,112
2016-12-20T06:11:02.992Z,112
2016-12-20T06:12:25.082Z,112
2016-12-20T06:13:47.056Z,112
2016-12-20T06:15:09.314Z,112
2016-12-20T06:16:31.106Z,112
2016-12-20T06:17:52.712Z,112
2016-12-20T06:19:14.299Z,112
2016-12-20T06:20:35.893Z,112
2016-12-20T06:21:57.786Z,112
2016-12-20T06:23:19.385Z,108
2016-12-20T06:24:40.530Z,112
2016-12-20T06:26:01.759Z,112
2016-12-20T06:35:31.168Z,92
2016-12-20T06:36:53.248Z,96
2016-12-20T06:38:15.324Z,92
2016-12-20T06:39:37.297Z,96
2016-12-20T06:40:59.044Z,96
2016-12-20T06:42:20.809Z,96
2016-12-20T06:43:43.186Z,92
2016-12-20T06:45:05.066Z,92
2016-12-20T06:46:27.152Z,96
2016-12-20T06:47:49.247Z,96
2016-12-20T06:49:11.765Z,96
2016-12-20T06:50:33.605Z,96
2016-12-20T06:51:55.746Z,96
2016-12-20T06:53:17.981Z,96
2016-12-20T06:54:39.915Z,96
2016-12-20T06:56:01.387Z,96
2016-12-20T06:57:23.340Z,96
2016-12-20T06:58:45.143Z,96
2016-12-20T07:00:06.986Z,92
2016-12-20T07:01:28.187Z,96
2016-12-20T07:02:50.076Z,92
2016-12-20T07:04:12.263Z,88
2016-12-20T07:05:34.177Z,88
2016-12-20T07:06:56.404Z,88
2016-12-20T07:08:18.509Z,92
2016-12-20T07:09:40.998Z,92
2016-12-20T07:11:03.168Z,92
2016-12-20T07:12:25.259Z,92
2016-12-20T07:13:46.890Z,92
2016-12-20T07:15:08.743Z,92
2016-12-20T07:16:30.951Z,92
2016-12-20T07:17:53.083Z,96
2016-12-20T07:19:14.878Z,92
2016-12-20T07:20:37.449Z,96
2016-12-20T07:21:59.228Z,96
2016-12-20T07:23:21.389Z,96
2016-12-20T07:24:43.850Z,100
2016-12-20T07:26:05.764Z,100
2016-12-20T07:27:27.552Z,100
2016-12-20T07:28:49.034Z,104
2016-12-20T07:30:10.219Z,104
2016-12-20T07:31:32.117Z,104
2016-12-20T07:32:54.331Z,108
2016-12-20T07:34:16.423Z,112
2016-12-20T07:35:37.972Z,108
2016-12-20T07:37:00.389Z,112
2016-12-20T07:38:21.958Z,112
2016-12-20T07:39:43.761Z,116
2016-12-20T07:41:05.622Z,124
2016-12-20T07:42:27.442Z,124
2016-12-20T07:43:48.609Z,132
2016-12-20T07:45:10.415Z,132
2016-12-20T07:46:32.209Z,132
2016-12-20T07:47:54.328Z,144
2016-12-20T07:49:16.159Z,144
2016-12-20T07:50:38.428Z,140
2016-12-20T07:52:00.282Z,140
2016-12-20T07:53:22.066Z,144
2016-12-20T07:54:43.249Z,148
2016-12-20T07:56:04.812Z,144
2016-12-20T07:57:26.279Z,152
2016-12-20T07:58:48.634Z,148
2016-12-20T08:00:10.075Z,148
2016-12-20T08:01:32.490Z,148
2016-12-20T08:02:54.749Z,160
2016-12-20T08:04:16.879Z,164
2016-12-20T08:05:39.269Z,164
2016-12-20T08:07:01.357Z,168
2016-12-20T08:08:23.564Z,164
2016-12-20T08:09:45.638Z,176
2016-12-20T08:11:07.845Z,180
2016-12-20T08:12:29.686Z,184
2016-12-20T08:13:51.795Z,196
2016-12-20T08:15:13.259Z,196
2016-12-20T08:16:35.337Z,204
2016-12-20T08:17:56.786Z,196
2016-12-20T08:19:18.686Z,196
2016-12-20T08:20:40.832Z,196
2016-12-20T08:22:02.682Z,200
2016-12-20T08:23:24.492Z,204
2016-12-20T08:24:46.301Z,212
2016-12-20T08:26:08.202Z,216
2016-12-20T08:27:29.849Z,240
2016-12-20T08:28:51.671Z,240
2016-12-20T08:30:13.233Z,248
2016-12-20T08:31:35.440Z,264
2016-12-20T08:32:56.920Z,292
2016-12-20T08:34:19.118Z,284
2016-12-20T08:35:41.230Z,304
2016-12-20T08:37:03.632Z,276
2016-12-20T08:38:25.811Z,272
2016-12-20T08:39:47.289Z,288
2016-12-20T08:41:09.069Z,272
2016-12-20T08:42:31.581Z,292
2016-12-20T08:43:53.533Z,308
2016-12-20T08:45:15.978Z,308
2016-12-20T08:46:38.143Z,320
2016-12-20T08:47:59.905Z,328
2016-12-20T08:49:22.509Z,364
2016-12-20T08:50:44.637Z,392
2016-12-20T08:52:05.788Z,380
2016-12-20T08:53:27.612Z,428
2016-12-20T08:54:49.730Z,412
2016-12-20T08:56:11.539Z,452
2016-12-20T08:57:33.972Z,444
2016-12-20T08:58:55.817Z,444
2016-12-20T09:00:17.281Z,420
2016-12-20T09:01:38.964Z,416
2016-12-20T09:03:01.497Z,404
2016-12-20T09:04:55.272Z,428
2016-12-20T09:06:16.437Z,452
2016-12-20T09:07:37.997Z,448
2016-12-20T09:09:00.038Z,444
2016-12-20T09:10:21.508Z,428
2016-12-20T09:11:43.709Z,436
2016-12-20T09:13:05.826Z,452
2016-12-20T09:14:28.552Z,440
2016-12-20T09:15:49.997Z,436
2016-12-20T09:17:11.838Z,444
2016-12-20T09:18:34.299Z,472
2016-12-20T09:19:56.747Z,468
2016-12-20T09:21:19.237Z,464
2016-12-20T09:22:41.376Z,460
2016-12-20T09:24:03.533Z,516
2016-12-20T09:25:25.630Z,468
2016-12-20T09:26:47.824Z,468
2016-12-20T09:28:09.349Z,488
2016-12-20T09:29:30.829Z,468
2016-12-20T09:30:53.003Z,504
2016-12-20T09:32:14.831Z,500
2016-12-20T09:33:36.942Z,440
2016-12-20T09:34:59.349Z,464
2016-12-20T09:36:21.435Z,480
2016-12-20T09:37:43.293Z,492
2016-12-20T09:39:05.370Z,520
2016-12-20T09:40:27.092Z,408
2016-12-20T09:41:49.515Z,428
2016-12-20T09:43:10.637Z,404
2016-12-20T09:44:33.021Z,408
2016-12-20T09:45:54.478Z,416
2016-12-20T09:47:16.589Z,432
2016-12-20T09:48:39.099Z,460
2016-12-20T09:50:01.174Z,432
2016-12-20T09:51:23.688Z,448
2016-12-20T09:52:45.844Z,464
2016-12-20T09:54:07.738Z,524
2016-12-20T09:55:29.799Z,468
2016-12-20T09:56:52.179Z,452
2016-12-20T09:58:14.269Z,444
2016-12-20T09:59:36.705Z,440
2016-12-20T10:00:59.389Z,452
2016-12-20T10:02:21.155Z,468
2016-12-20T10:03:43.799Z,460
2016-12-20T10:05:06.289Z,476
2016-12-20T10:06:28.048Z,476
2016-12-20T10:07:50.437Z,536
2016-12-20T10:09:12.490Z,544
2016-12-20T10:10:34.594Z,580
2016-12-20T10:11:56.063Z,616
2016-12-20T10:13:17.808Z,604
2016-12-20T10:14:39.981Z,600
2016-12-20T10:16:02.386Z,680
2016-12-20T10:17:24.534Z,664
2016-12-20T10:18:46.457Z,632
2016-12-20T10:20:08.011Z,712
2016-12-20T10:21:30.411Z,684
2016-12-20T10:22:52.541Z,712
2016-12-20T10:24:14.293Z,676
2016-12-20T10:25:36.727Z,676
2016-12-20T10:26:58.823Z,736
2016-12-20T10:28:20.286Z,912
2016-12-20T10:29:41.119Z,808
2016-12-20T10:31:03.032Z,828
2016-12-20T10:32:25.199Z,688
2016-12-20T10:33:46.976Z,664
2016-12-20T10:35:08.724Z,636
2016-12-20T10:36:31.008Z,660
2016-12-20T10:37:53.072Z,528
2016-12-20T10:39:15.179Z,584
2016-12-20T10:40:36.953Z,640
2016-12-20T10:41:59.115Z,684
2016-12-20T10:43:20.945Z,704
2016-12-20T10:44:42.696Z,788
2016-12-20T10:46:04.798Z,560
2016-12-20T10:47:27.181Z,568
2016-12-20T10:48:49.261Z,536
2016-12-20T10:50:10.726Z,540
2016-12-20T10:51:32.639Z,648
2016-12-20T10:52:55.042Z,604
2016-12-20T10:54:17.127Z,584
2016-12-20T10:55:39.526Z,588
2016-12-20T10:57:01.754Z,616
2016-12-20T10:58:23.885Z,556
2016-12-20T10:59:45.970Z,660
2016-12-20T11:01:07.551Z,692
2016-12-20T11:02:30.283Z,644
2016-12-20T11:03:52.383Z,700
2016-12-20T11:05:13.850Z,820
2016-12-20T11:06:35.922Z,716
2016-12-20T11:07:58.018Z,796
2016-12-20T11:09:19.835Z,840
2016-12-20T11:10:41.926Z,836
2016-12-20T11:12:03.680Z,780
2016-12-20T11:13:26.087Z,692
2016-12-20T11:14:47.860Z,812
2016-12-20T11:16:09.667Z,784
2016-12-20T11:17:31.466Z,992
2016-12-20T11:18:52.909Z,864
2016-12-20T11:20:14.709Z,892
2016-12-20T11:21:36.917Z,760
2016-12-20T11:22:59.007Z,1012
2016-12-20T11:24:21.085Z,620
2016-12-20T11:25:43.465Z,840
2016-12-20T11:27:05.912Z,780
2016-12-20T11:28:28.013Z,836
2016-12-20T11:29:50.098Z,872
2016-12-20T11:31:11.931Z,732
2016-12-20T11:32:34.108Z,688
2016-12-20T11:33:56.511Z,920
2016-12-20T11:35:18.967Z,896
2016-12-20T11:36:41.386Z,640
2016-12-20T11:38:03.046Z,624
2016-12-20T11:39:24.966Z,576
2016-12-20T11:40:46.862Z,696
2016-12-20T11:42:08.944Z,672
2016-12-20T11:43:30.547Z,604
2016-12-20T11:44:51.628Z,516
2016-12-20T11:46:13.215Z,620
2016-12-20T11:47:34.563Z,632
2016-12-20T11:48:55.875Z,636
2016-12-20T11:50:17.178Z,528
2016-12-20T11:51:38.476Z,484
2016-12-20T11:53:00.074Z,572
2016-12-20T11:54:21.995Z,608
2016-12-20T11:55:43.267Z,656
2016-12-20T11:57:04.534Z,648
2016-12-20T11:58:26.404Z,672
2016-12-20T11:59:48.006Z,596
2016-12-20T12:01:10.079Z,592
2016-12-20T12:02:31.674Z,536
2016-12-20T12:03:53.684Z,528
2016-12-20T12:05:15.578Z,532
2016-12-20T12:06:37.506Z,500
2016-12-20T12:07:59.563Z,548
2016-12-20T12:09:20.520Z,612
2016-12-20T12:10:42.436Z,644
2016-12-20T12:12:03.719Z,596
2016-12-20T12:13:24.701Z,660
2016-12-20T12:14:46.345Z,616
2016-12-20T12:16:07.630Z,628
2016-12-20T12:17:29.591Z,696
2016-12-20T12:18:51.202Z,656
2016-12-20T12:20:13.101Z,548
2016-12-20T12:21:35.006Z,532
2016-12-20T12:22:56.589Z,592
2016-12-20T12:24:17.866Z,528
2016-12-20T12:25:39.671Z,596
2016-12-20T12:27:01.124Z,568
2016-12-20T12:28:23.124Z,572
2016-12-20T12:29:45.024Z,528
2016-12-20T12:31:06.935Z,528
2016-12-20T12:32:28.676Z,540
2016-12-20T12:33:50.424Z,536
2016-12-20T12:35:11.784Z,544
2016-12-20T12:36:33.835Z,612
2016-12-20T12:37:55.415Z,580
2016-12-20T12:39:17.453Z,596
2016-12-20T12:40:39.430Z,572
2016-12-20T12:42:00.693Z,564
2016-12-20T12:43:22.305Z,576
2016-12-20T12:44:44.311Z,636
2016-12-20T12:46:06.344Z,648
2016-12-20T12:47:27.932Z,628
2016-12-20T12:48:49.520Z,576
2016-12-20T12:50:11.102Z,568
2016-12-20T12:51:33.130Z,560
2016-12-20T12:52:55.055Z,580
2016-12-20T12:54:16.381Z,564
2016-12-20T12:55:38.018Z,516
2016-12-20T12:56:59.619Z,552
2016-12-20T12:58:21.218Z,644
2016-12-20T12:59:42.496Z,600
2016-12-20T13:01:03.985Z,632
2016-12-20T13:02:25.702Z,608
2016-12-20T13:03:47.286Z,560
2016-12-20T13:05:08.796Z,640
2016-12-20T13:06:30.415Z,648
2016-12-20T13:07:52.326Z,576
2016-12-20T13:09:14.044Z,588
2016-12-20T13:10:35.932Z,636
2016-12-20T13:11:57.516Z,548
2016-12-20T13:13:18.786Z,464
2016-12-20T13:14:40.530Z,556
2016-12-20T13:16:01.959Z,484
2016-12-20T13:17:23.547Z,524
2016-12-20T13:18:44.854Z,468
2016-12-20T13:20:06.447Z,484
2016-12-20T13:21:27.824Z,504
2016-12-20T13:22:49.407Z,468
2016-12-20T13:24:11.313Z,420
2016-12-20T13:25:32.269Z,440
2016-12-20T13:26:53.919Z,444
2016-12-20T13:28:15.858Z,464
2016-12-20T13:29:37.462Z,420
2016-12-20T13:30:59.044Z,408
2016-12-20T13:32:20.465Z,404
2016-12-20T13:33:42.569Z,428
2016-12-20T13:35:03.834Z,440
2016-12-20T13:36:25.106Z,412
2016-12-20T13:37:46.697Z,408
2016-12-20T13:39:08.395Z,368
2016-12-20T13:40:29.999Z,352
2016-12-20T13:41:51.884Z,344
2016-12-20T13:43:13.636Z,340
2016-12-20T13:44:35.273Z,336
2016-12-20T13:45:56.859Z,340
2016-12-20T13:47:18.181Z,328
2016-12-20T13:48:40.133Z,328
2016-12-20T13:50:02.065Z,320
2016-12-20T13:51:23.664Z,316
2016-12-20T13:52:44.966Z,308
2016-12-20T13:54:06.596Z,308
2016-12-20T13:55:27.875Z,300
2016-12-20T13:56:49.781Z,296
2016-12-20T13:58:11.693Z,300
2016-12-20T13:59:33.584Z,352
2016-12-20T14:00:55.514Z,324
2016-12-20T14:02:17.405Z,316
2016-12-20T14:03:38.986Z,280
2016-12-20T14:05:00.886Z,264
2016-12-20T14:06:22.154Z,252
2016-12-20T14:07:43.484Z,232
2016-12-20T14:09:05.480Z,228
2016-12-20T14:10:27.373Z,216
2016-12-20T14:11:48.951Z,200
2016-12-20T14:13:10.755Z,204
2016-12-20T14:14:32.707Z,184
2016-12-20T14:15:54.765Z,156
2016-12-20T14:17:16.754Z,144
2016-12-20T14:18:38.696Z,140
2016-12-20T14:20:00.626Z,136
2016-12-20T14:21:22.215Z,136
2016-12-20T14:22:43.623Z,128
2016-12-20T14:24:05.628Z,116
2016-12-20T14:25:27.590Z,120
2016-12-20T14:26:49.484Z,128
2016-12-20T14:28:11.387Z,128
2016-12-20T14:29:33.335Z,120
2016-12-20T14:30:54.187Z,112
2016-12-20T14:32:16.156Z,108
2016-12-20T14:33:38.125Z,108
2016-12-20T14:34:59.907Z,96
2016-12-20T14:36:21.614Z,92
2016-12-20T14:37:43.215Z,88
2016-12-20T14:39:04.828Z,92
2016-12-20T14:40:26.222Z,88
2016-12-20T14:41:48.141Z,84
2016-12-20T14:43:09.738Z,96
2016-12-20T14:44:31.631Z,92
2016-12-20T14:45:53.210Z,84
2016-12-20T14:47:14.812Z,80
2016-12-20T14:48:36.762Z,80
2016-12-20T14:49:58.020Z,80
2016-12-20T14:51:19.293Z,76
2016-12-20T14:52:41.786Z,72
2016-12-20T14:54:03.353Z,68
2016-12-20T14:55:24.840Z,56
2016-12-20T14:56:46.171Z,48
2016-12-20T14:58:08.183Z,44
2016-12-20T14:59:29.549Z,40
2016-12-20T15:00:50.933Z,32
2016-12-20T15:02:12.211Z,32
2016-12-20T15:03:33.783Z,32
2016-12-20T15:04:55.640Z,28
2016-12-20T15:06:17.232Z,28
2016-12-20T15:07:38.832Z,24
2016-12-20T15:09:00.631Z,20
2016-12-20T15:10:22.757Z,16
2016-12-20T15:11:44.936Z,16
2016-12-20T15:13:06.279Z,12
2016-12-20T15:14:28.204Z,12
2016-12-20T15:15:50.389Z,8
2016-12-20T15:17:11.981Z,12
2016-12-20T15:18:33.896Z,8
2016-12-20T15:19:55.791Z,8
2016-12-20T15:21:17.377Z,8
2016-12-20T15:22:39.295Z,4
2016-12-20T15:24:01.173Z,8
2016-12-20T15:25:22.752Z,4
2016-12-20T15:26:44.861Z,4
2016-12-20T15:28:06.184Z,0
2016-12-20T15:29:28.186Z,4
2016-12-20T15:30:50.620Z,4
2016-12-20T15:32:12.234Z,0
2016-12-20T15:33:34.141Z,0
2016-12-20T15:34:55.876Z,0
2016-12-20T15:36:16.831Z,0
2016-12-20T15:37:38.425Z,0
2016-12-20T15:39:00.300Z,0
2016-12-20T15:40:22.402Z,0
2016-12-20T15:41:44.435Z,0
2016-12-20T15:43:06.321Z,0
2016-12-20T15:44:27.913Z,0
2016-12-20T15:45:49.808Z,0
2016-12-20T15:47:11.701Z,0
2016-12-20T15:48:33.280Z,0
2016-12-20T15:49:54.982Z,0
2016-12-20T15:51:16.919Z,0
2016-12-20T15:52:38.800Z,0
2016-12-20T15:54:00.419Z,0
2016-12-20T15:55:22.002Z,0
2016-12-20T15:56:43.901Z,0
2016-12-20T15:58:05.425Z,0
2016-12-20T15:59:27.327Z,0
2016-12-20T16:00:48.923Z,0
2016-12-20T16:02:10.820Z,0
2016-12-20T16:03:32.114Z,0
2016-12-20T16:04:53.724Z,0
2016-12-20T16:06:15.293Z,0
2016-12-20T16:07:36.385Z,0
2016-12-20T16:08:58.268Z,0
2016-12-20T16:10:20.213Z,0
2016-12-20T16:11:42.113Z,0
2016-12-20T16:13:04.024Z,0
2016-12-20T16:14:25.675Z,0
2016-12-20T16:15:47.591Z,0
2016-12-20T16:17:09.510Z,0
2016-12-20T16:18:31.659Z,0
2016-12-20T16:19:53.365Z,0
2016-12-20T16:21:15.300Z,0
2016-12-20T16:22:37.203Z,0
2016-12-20T16:23:59.122Z,0
2016-12-20T16:25:20.806Z,0
2016-12-20T16:26:42.766Z,0
2016-12-20T16:28:04.361Z,0
2016-12-20T16:29:26.573Z,0
2016-12-20T16:30:48.482Z,0
2016-12-20T16:32:09.775Z,0
2016-12-20T16:33:31.522Z,0
2016-12-20T16:34:53.537Z,0
2016-12-20T16:36:15.313Z,0
2016-12-20T16:37:37.275Z,0
2016-12-20T16:38:59.202Z,0
2016-12-20T16:40:20.732Z,0
2016-12-20T16:41:42.322Z,0
2016-12-20T16:43:04.224Z,0
2016-12-20T16:44:26.157Z,0
2016-12-20T16:45:48.158Z,0
2016-12-20T16:47:09.824Z,0
2016-12-20T16:48:31.734Z,0
2016-12-20T16:49:53.684Z,0
2016-12-20T16:51:15.582Z,0
2016-12-20T16:52:37.209Z,0
2016-12-20T16:53:58.817Z,0
2016-12-20T16:55:21.236Z,0
2016-12-20T16:56:43.244Z,0
2016-12-20T16:58:05.276Z,0
2016-12-20T16:59:26.969Z,92
2016-12-20T17:00:48.570Z,92
2016-12-20T17:02:10.573Z,92
2016-12-20T17:03:32.482Z,88
2016-12-20T17:04:54.253Z,88
2016-12-20T17:06:15.858Z,88
2016-12-20T17:07:37.602Z,88
2016-12-20T17:08:59.215Z,88
2016-12-20T17:10:21.132Z,84
2016-12-20T17:11:42.432Z,0
2016-12-20T17:13:04.036Z,0
2016-12-20T17:14:26.106Z,0
2016-12-20T17:15:47.387Z,0
2016-12-20T17:17:08.996Z,0
2016-12-20T17:18:30.277Z,0
2016-12-20T17:19:51.883Z,88
2016-12-20T17:21:13.154Z,92
2016-12-20T17:22:35.088Z,92
2016-12-20T17:23:57.030Z,92
2016-12-20T17:25:19.248Z,92
2016-12-20T17:26:40.840Z,88
2016-12-20T17:28:02.741Z,88
2016-12-20T17:29:26.051Z,88
2016-12-20T17:30:27.817Z,92
2016-12-20T17:31:49.408Z,96
2016-12-20T17:34:20.695Z,104
2016-12-20T17:36:00.388Z,104
2016-12-20T17:37:22.182Z,104
2016-12-20T17:38:44.282Z,104
2016-12-20T17:40:06.154Z,104
2016-12-20T17:46:08.092Z,104
2016-12-20T17:47:30.590Z,100
2016-12-20T17:48:45.579Z,100
2016-12-20T17:49:49.313Z,100
2016-12-20T17:50:38.040Z,100
2016-12-20T17:59:04.543Z,96
2016-12-20T18:00:04.951Z,96
2016-12-20T18:01:19.863Z,96
2016-12-20T18:02:20.268Z,96
2016-12-20T18:05:16.509Z,96
2016-12-20T18:06:16.908Z,96
2016-12-20T19:31:20.276Z,84
2016-12-20T19:32:20.313Z,80
2016-12-20T19:33:20.722Z,80
2016-12-20T19:35:34.416Z,80
2016-12-20T19:36:34.172Z,80
2016-12-20T19:37:34.521Z,80
2016-12-20T19:38:34.349Z,80
2016-12-20T19:39:34.046Z,80
2016-12-20T19:40:34.747Z,76
2016-12-20T19:41:34.594Z,80
2016-12-20T19:42:34.944Z,80
2016-12-20T19:43:35.006Z,80
2016-12-20T19:44:35.049Z,80
2016-12-20T19:45:34.759Z,80
2016-12-20T19:46:34.497Z,80
2016-12-20T19:47:34.603Z,80
2016-12-20T19:48:35.047Z,80
2016-12-20T19:49:35.162Z,80
2016-12-20T19:50:35.107Z,0
2016-12-20T19:51:35.168Z,0
2016-12-20T19:52:35.322Z,0
2016-12-20T19:53:35.643Z,0
2016-12-20T19:54:35.355Z,80
2016-12-20T19:55:35.539Z,88
2016-12-20T19:56:35.179Z,88
2016-12-20T19:57:35.923Z,88
2016-12-20T19:58:35.661Z,88
2016-12-20T19:59:35.655Z,84