createdAt,value
2022-10-20T00:01:45.598Z,101185.88
2022-10-20T00:05:09.563Z,101183.28
2022-10-20T00:08:33.615Z,101188.03
2022-10-20T00:11:58.547Z,101181.41
2022-10-20T00:15:22.584Z,101179.75
2022-10-20T00:18:46.566Z,101178.84
2022-10-20T00:22:11.526Z,101179.69
2022-10-20T00:25:34.602Z,101169.31
2022-10-20T00:28:58.522Z,101169.66
2022-10-20T00:32:22.565Z,101176.53
2022-10-20T00:35:48.593Z,101171.50
2022-10-20T00:39:15.554Z,101177.38
2022-10-20T00:42:39.553Z,101185.81
2022-10-20T00:46:10.597Z,101186.56
2022-10-20T00:49:38.515Z,101178.06
2022-10-20T00:53:02.601Z,101177.56
2022-10-20T00:56:26.513Z,101176.19
2022-10-20T00:59:52.625Z,101173.50
2022-10-20T01:03:17.572Z,101169.88
2022-10-20T01:06:40.646Z,101174.94
2022-10-20T01:10:04.554Z,101171.66
2022-10-20T01:13:30.588Z,101172.00
2022-10-20T01:17:16.619Z,101171.66
2022-10-20T01:20:47.584Z,101159.25
2022-10-20T01:24:20.666Z,101166.94
2022-10-20T01:27:58.538Z,101165.38
2022-10-20T01:31:45.628Z,101157.03
2022-10-20T01:35:27.607Z,101157.41
2022-10-20T01:38:54.616Z,101159.16
2022-10-20T01:42:28.609Z,101147.72
2022-10-20T01:45:46.654Z,101153.25
2022-10-20T01:49:11.592Z,101144.84
2022-10-20T01:52:35.866Z,101141.56
2022-10-20T01:56:00.590Z,101144.13
2022-10-20T01:59:55.576Z,101143.28
2022-10-20T02:03:48.590Z,101139.53
2022-10-20T02:07:16.596Z,101136.22
2022-10-20T02:10:47.573Z,101131.59
2022-10-20T02:14:12.596Z,101141.16
2022-10-20T02:17:36.645Z,101135.19
2022-10-20T02:21:01.617Z,101138.44
2022-10-20T02:24:25.602Z,101138.34
2022-10-20T02:27:52.602Z,101122.94
2022-10-20T02:31:15.567Z,101122.94
2022-10-20T02:34:43.592Z,101102.50
2022-10-20T02:38:08.561Z,101103.25
2022-10-20T02:41:31.615Z,101099.06
2022-10-20T02:44:55.645Z,101094.69
2022-10-20T02:48:18.619Z,101101.75
2022-10-20T02:51:42.633Z,101088.09
2022-10-20T02:55:01.196Z,101083.16
2022-10-20T02:58:19.652Z,101069.63
2022-10-20T03:01:42.718Z,101063.88
2022-10-20T03:05:06.647Z,101054.34
2022-10-20T03:08:30.655Z,101064.53
2022-10-20T03:11:54.645Z,101051.44
2022-10-20T03:15:18.641Z,101044.41
2022-10-20T03:18:42.634Z,101036.81
2022-10-20T03:22:06.623Z,101047.09
2022-10-20T03:25:30.638Z,101052.78
2022-10-20T03:28:54.629Z,101045.97
2022-10-20T03:32:18.639Z,101049.47
2022-10-20T03:35:41.676Z,101071.44
2022-10-20T03:39:06.618Z,101051.91
2022-10-20T03:42:30.665Z,101060.88
2022-10-20T03:45:54.614Z,101052.97
2022-10-20T03:49:18.666Z,101064.75
2022-10-20T03:52:42.647Z,101042.97
2022-10-20T03:55:59.245Z,101049.13
2022-10-20T03:59:19.652Z,101052.44
2022-10-20T04:02:57.637Z,101048.69
2022-10-20T04:06:22.671Z,101043.53
2022-10-20T04:09:45.671Z,101055.25
2022-10-20T04:13:09.303Z,101061.41
2022-10-20T04:16:33.678Z,101066.56
2022-10-20T04:19:56.663Z,101064.25
2022-10-20T04:23:21.666Z,101052.78
2022-10-20T04:26:46.717Z,101041.56
2022-10-20T04:30:10.684Z,101049.63
2022-10-20T04:33:34.663Z,101048.63
2022-10-20T04:36:58.676Z,101036.34
2022-10-20T04:40:23.724Z,101037.72
2022-10-20T04:43:48.643Z,101031.44
2022-10-20T04:47:12.706Z,101041.50
2022-10-20T04:50:35.694Z,101023.09
2022-10-20T04:53:58.727Z,101011.28
2022-10-20T04:57:16.260Z,101002.38
2022-10-20T05:00:33.708Z,101013.72
2022-10-20T05:03:57.649Z,101017.72
2022-10-20T05:07:21.708Z,101024.84
2022-10-20T05:10:44.659Z,101019.53
2022-10-20T05:14:07.703Z,101012.94
2022-10-20T05:17:31.679Z,101017.63
2022-10-20T05:21:08.225Z,101001.38
2022-10-20T05:24:33.686Z,101003.03
2022-10-20T05:27:57.710Z,100990.16
2022-10-20T05:31:23.715Z,100994.09
2022-10-20T05:34:47.684Z,100990.44
2022-10-20T05:38:13.821Z,100975.38
2022-10-20T05:41:44.707Z,100979.81
2022-10-20T05:45:07.732Z,100983.06
2022-10-20T05:48:31.694Z,100975.09
2022-10-20T05:51:54.742Z,100963.75
2022-10-20T05:55:17.672Z,100974.22
2022-10-20T05:58:41.728Z,100979.09
2022-10-20T06:02:05.681Z,100977.66
2022-10-20T06:05:28.725Z,100959.97
2022-10-20T06:08:52.709Z,100968.56
2022-10-20T06:12:16.731Z,100978.28
2022-10-20T06:15:40.718Z,100951.81
2022-10-20T06:19:03.700Z,100967.22
2022-10-20T06:22:26.718Z,100965.53
2022-10-20T06:25:49.699Z,100962.78
2022-10-20T06:29:13.714Z,100976.31
2022-10-20T06:32:39.005Z,100946.78
2022-10-20T06:36:03.709Z,100957.31
2022-10-20T06:39:28.737Z,100969.53
2022-10-20T06:42:52.762Z,100960.56
2022-10-20T06:46:20.715Z,100960.06
2022-10-20T06:49:44.751Z,100970.44
2022-10-20T06:53:08.712Z,100951.72
2022-10-20T06:56:43.755Z,100955.44
2022-10-20T07:00:07.735Z,100946.00
2022-10-20T07:03:31.717Z,100943.00
2022-10-20T07:06:49.735Z,100955.25
2022-10-20T07:10:13.754Z,100952.31
2022-10-20T07:13:37.728Z,100969.22
2022-10-20T07:17:00.742Z,100968.94
2022-10-20T07:20:24.799Z,100972.84
2022-10-20T07:23:50.754Z,100968.13
2022-10-20T07:27:14.740Z,100969.66
2022-10-20T07:30:37.745Z,100972.91
2022-10-20T07:34:07.434Z,100968.75
2022-10-20T07:37:38.331Z,100954.13
2022-10-20T07:41:02.753Z,100946.59
2022-10-20T07:44:26.754Z,100958.19
2022-10-20T07:47:50.736Z,100960.72
2022-10-20T07:51:43.858Z,100983.59
2022-10-20T07:55:17.892Z,100983.81
2022-10-20T07:58:52.752Z,100985.19
2022-10-20T08:02:17.789Z,100978.69
2022-10-20T08:05:41.755Z,100992.88
2022-10-20T08:09:04.816Z,101000.75
2022-10-20T08:12:28.740Z,100997.41
2022-10-20T08:15:52.804Z,100999.06
2022-10-20T08:22:55.745Z,100999.44
2022-10-20T08:26:19.761Z,100987.50
2022-10-20T08:29:50.806Z,100988.84
2022-10-20T08:33:24.784Z,100990.47
2022-10-20T08:36:48.759Z,100994.59
2022-10-20T08:40:11.801Z,100994.50
2022-10-20T08:43:35.787Z,100997.31
2022-10-20T08:47:00.839Z,100983.63
2022-10-20T08:50:29.738Z,100988.31
2022-10-20T08:53:54.813Z,100987.22
2022-10-20T08:57:20.755Z,100990.66
2022-10-20T09:00:45.797Z,100988.41
2022-10-20T09:04:31.789Z,100990.00
2022-10-20T09:07:57.794Z,100989.03
2022-10-20T09:11:23.749Z,100979.44
2022-10-20T09:14:51.797Z,100978.19
2022-10-20T09:18:21.791Z,100965.06
2022-10-20T09:21:45.768Z,100957.47
2022-10-20T09:25:11.815Z,100968.06
2022-10-20T09:28:55.591Z,100967.66
2022-10-20T09:32:48.903Z,100968.31
2022-10-20T09:36:26.769Z,100979.94
2022-10-20T09:40:01.799Z,100974.56
2022-10-20T09:43:29.778Z,100980.16
2022-10-20T09:46:59.804Z,100968.16
2022-10-20T09:50:26.763Z,100943.59
2022-10-20T09:53:53.807Z,100940.13
2022-10-20T09:57:23.767Z,100958.03
2022-10-20T10:00:48.878Z,100979.75
2022-10-20T10:04:12.806Z,100992.03
2022-10-20T10:07:42.814Z,100952.09
2022-10-20T10:11:20.817Z,100980.03
2022-10-20T10:14:45.815Z,100988.53
2022-10-20T10:18:10.825Z,100974.06
2022-10-20T10:21:34.804Z,100971.38
2022-10-20T10:24:59.837Z,100968.06
2022-10-20T10:28:51.777Z,100971.41
2022-10-20T10:32:16.830Z,100979.97
2022-10-20T10:35:48.812Z,100982.50
2022-10-20T10:39:12.823Z,100985.19
2022-10-20T10:43:05.826Z,100989.56
2022-10-20T10:46:31.944Z,100997.69
2022-10-20T10:50:11.847Z,100997.84
2022-10-20T10:53:56.825Z,100993.16
2022-10-20T10:57:45.817Z,100975.63
2022-10-20T11:01:28.820Z,100967.91
2022-10-20T11:05:03.960Z,100979.13
2022-10-20T11:08:45.904Z,100981.19
2022-10-20T11:12:14.833Z,100989.34
2022-10-20T11:15:46.847Z,100976.16
2022-10-20T11:19:35.857Z,100979.19
2022-10-20T11:27:08.970Z,100965.59
2022-10-20T11:30:35.812Z,100951.94
2022-10-20T11:34:01.838Z,100957.88
2022-10-20T11:37:43.813Z,100967.22
2022-10-20T11:41:35.877Z,100960.13
2022-10-20T11:44:59.820Z,100963.69
2022-10-20T11:48:27.886Z,100957.78
2022-10-20T11:52:16.826Z,100969.19
2022-10-20T11:55:58.860Z,100965.00
2022-10-20T11:59:46.837Z,100969.09
2022-10-20T12:03:40.853Z,100966.31
2022-10-20T12:07:31.827Z,100960.59
2022-10-20T12:11:17.849Z,100966.63
2022-10-20T12:14:50.837Z,100965.34
2022-10-20T12:18:21.870Z,100971.06
2022-10-20T12:22:20.843Z,100977.94
2022-10-20T12:25:54.945Z,100970.91
2022-10-20T12:30:00.836Z,100975.47
2022-10-20T12:33:49.860Z,100988.28
2022-10-20T12:37:22.839Z,100986.31
2022-10-20T12:40:48.889Z,100978.66
2022-10-20T12:44:17.846Z,100969.44
2022-10-20T12:47:46.916Z,100974.66
2022-10-20T12:51:18.850Z,100972.28
2022-10-20T12:54:48.903Z,100974.91
2022-10-20T12:58:39.838Z,100970.72
2022-10-20T13:02:17.880Z,100974.63
2022-10-20T13:05:48.502Z,100968.91
2022-10-20T13:09:12.931Z,100966.97
2022-10-20T13:12:40.851Z,100958.94
2022-10-20T13:16:07.884Z,100968.13
2022-10-20T13:19:37.865Z,100960.72
2022-10-20T13:23:02.889Z,100958.44
2022-10-20T13:26:38.902Z,100953.03
2022-10-20T13:30:03.860Z,100965.25
2022-10-20T13:34:03.861Z,100958.78
2022-10-20T13:37:42.890Z,100956.97
2022-10-20T13:41:35.870Z,100949.72
2022-10-20T13:45:20.901Z,100962.25
2022-10-20T13:49:22.866Z,100956.53
2022-10-20T13:52:49.920Z,100957.50
2022-10-20T13:56:35.222Z,100956.34
2022-10-20T14:00:10.914Z,100955.44
2022-10-20T14:03:34.875Z,100954.63
2022-10-20T14:06:55.913Z,100948.47
2022-10-20T14:10:21.902Z,100954.00
2022-10-20T14:13:46.884Z,100952.81
2022-10-20T14:17:14.898Z,100952.78
2022-10-20T14:20:38.887Z,100965.63
2022-10-20T14:24:03.903Z,100946.13
2022-10-20T14:27:38.156Z,100962.50
2022-10-20T14:31:04.897Z,100965.72
2022-10-20T14:34:37.921Z,100974.50
2022-10-20T14:38:09.911Z,100975.84
2022-10-20T14:41:48.865Z,100980.16
2022-10-20T14:45:13.925Z,100975.34
2022-10-20T14:48:37.888Z,100974.81
2022-10-20T14:52:16.498Z,100977.78
2022-10-20T14:55:45.895Z,100976.41
2022-10-20T14:59:16.929Z,100970.72
2022-10-20T15:02:52.888Z,100974.25
2022-10-20T15:06:18.925Z,100963.47
2022-10-20T15:10:11.939Z,100966.06
2022-10-20T15:13:39.941Z,100974.16
2022-10-20T15:17:04.919Z,100977.00
2022-10-20T15:20:49.934Z,100971.28
2022-10-20T15:24:12.939Z,100967.91
2022-10-20T15:27:36.930Z,100975.41
2022-10-20T15:30:59.917Z,100974.88
2022-10-20T15:34:20.955Z,100978.03
2022-10-20T15:37:43.964Z,100987.63
2022-10-20T15:41:07.908Z,100979.69
2022-10-20T15:44:34.961Z,100983.38
2022-10-20T15:47:59.947Z,100994.00
2022-10-20T15:51:43.954Z,100998.44
2022-10-20T15:55:08.030Z,100996.47
2022-10-20T15:58:30.917Z,100997.44
2022-10-20T16:01:54.944Z,100983.22
2022-10-20T16:05:19.921Z,100988.69
2022-10-20T16:08:43.996Z,100991.63
2022-10-20T16:12:08.940Z,100988.59
2022-10-20T16:15:33.958Z,100988.81
2022-10-20T16:18:57.921Z,100989.69
2022-10-20T16:22:22.965Z,100978.78
2022-10-20T16:25:46.918Z,100989.22
2022-10-20T16:29:11.007Z,101011.44
2022-10-20T16:32:35.484Z,101009.53
2022-10-20T16:36:00.003Z,101027.00
2022-10-20T16:39:24.939Z,101025.03
2022-10-20T16:42:47.971Z,101012.63
2022-10-20T16:46:11.986Z,101017.06
2022-10-20T16:49:36.993Z,101015.41
2022-10-20T16:53:00.962Z,101015.44
2022-10-20T16:56:23.970Z,101031.16
2022-10-20T16:59:47.954Z,101021.56
2022-10-20T17:03:15.808Z,101016.66
2022-10-20T17:06:41.940Z,101013.25
2022-10-20T17:10:05.969Z,101017.38
2022-10-20T17:13:29.947Z,101018.31
2022-10-20T17:16:54.971Z,101026.81
2022-10-20T17:20:19.999Z,101037.69
2022-10-20T17:23:46.961Z,101037.59
2022-10-20T17:27:11.018Z,101044.13
2022-10-20T17:30:37.950Z,101044.25
2022-10-20T17:34:04.019Z,101057.00
2022-10-20T17:37:27.990Z,101047.28
2022-10-20T17:40:53.984Z,101058.84
2022-10-20T17:44:18.970Z,101068.50
2022-10-20T17:47:43.000Z,101076.69
2022-10-20T17:51:19.948Z,101091.09
2022-10-20T17:54:42.997Z,101096.81
2022-10-20T17:58:06.963Z,101112.38
2022-10-20T18:01:38.072Z,101118.56
2022-10-20T18:05:01.007Z,101125.38
2022-10-20T18:08:17.595Z,101130.91
2022-10-20T18:11:38.001Z,101140.97
2022-10-20T18:15:01.993Z,101147.78
2022-10-20T18:18:25.988Z,101143.06
2022-10-20T18:21:48.967Z,101156.94
2022-10-20T18:25:15.001Z,101146.75
2022-10-20T18:28:33.003Z,101161.00
2022-10-20T18:31:58.988Z,101169.47
2022-10-20T18:35:23.030Z,101172.28
2022-10-20T18:38:49.012Z,101176.72
2022-10-20T18:42:12.985Z,101192.78
2022-10-20T18:45:37.056Z,101198.66
2022-10-20T18:49:00.993Z,101202.88
2022-10-20T18:52:25.028Z,101205.91
2022-10-20T18:55:48.964Z,101220.44
2022-10-20T18:59:20.033Z,101218.06
2022-10-20T19:06:15.035Z,101235.41
2022-10-20T19:09:33.619Z,101236.47
2022-10-20T19:12:52.021Z,101252.09
2022-10-20T19:16:23.986Z,101246.31
2022-10-20T19:19:51.037Z,101249.81
2022-10-20T19:23:14.976Z,101264.69
2022-10-20T19:26:42.023Z,101264.59
2022-10-20T19:30:08.999Z,101276.63
2022-10-20T19:33:33.151Z,101272.69
2022-10-20T19:36:56.981Z,101281.06
2022-10-20T19:40:24.873Z,101280.16
2022-10-20T19:43:53.030Z,101283.50
2022-10-20T19:47:16.029Z,101295.50
2022-10-20T19:50:40.022Z,101298.09
2022-10-20T19:54:05.039Z,101293.41
2022-10-20T19:57:29.024Z,101293.47
2022-10-20T20:00:53.067Z,101293.66
2022-10-20T20:04:19.031Z,101297.66
2022-10-20T20:07:44.027Z,101305.78
2022-10-20T20:11:03.593Z,101315.00
2022-10-20T20:14:25.034Z,101315.09
2022-10-20T20:17:48.053Z,101316.59
2022-10-20T20:21:17.041Z,101315.41
2022-10-20T20:24:42.027Z,101332.34
2022-10-20T20:28:08.044Z,101318.78
2022-10-20T20:31:31.040Z,101306.94
2022-10-20T20:34:55.125Z,101320.41
2022-10-20T20:38:18.059Z,101325.41
2022-10-20T20:41:43.013Z,101332.50
2022-10-20T20:45:06.054Z,101325.38
2022-10-20T20:48:29.142Z,101339.72
2022-10-20T20:51:52.034Z,101342.00
2022-10-20T20:55:15.080Z,101334.09
2022-10-20T20:58:39.031Z,101348.19
2022-10-20T21:02:03.072Z,101340.22
2022-10-20T21:05:27.028Z,101352.03
2022-10-20T21:08:58.126Z,101362.03
2022-10-20T21:12:22.063Z,101365.22
2022-10-20T21:15:47.056Z,101360.53
2022-10-20T21:19:13.069Z,101360.81
2022-10-20T21:22:37.362Z,101376.09
2022-10-20T21:26:02.038Z,101366.31
2022-10-20T21:29:25.076Z,101374.97
2022-10-20T21:32:50.034Z,101372.41
2022-10-20T21:36:22.082Z,101381.50
2022-10-20T21:39:46.042Z,101383.75
2022-10-20T21:43:10.083Z,101387.41
2022-10-20T21:46:45.036Z,101371.84
2022-10-20T21:50:08.080Z,101384.09
2022-10-20T21:53:32.036Z,101377.72
2022-10-20T21:56:58.093Z,101378.50
2022-10-20T22:00:24.128Z,101384.81
2022-10-20T22:03:48.063Z,101388.66
2022-10-20T22:07:13.105Z,101389.38
2022-10-20T22:10:37.075Z,101388.41
2022-10-20T22:14:02.094Z,101385.38
2022-10-20T22:17:26.082Z,101392.56
2022-10-20T22:20:52.075Z,101379.75
2022-10-20T22:24:09.098Z,101386.03
2022-10-20T22:27:42.323Z,101383.59
2022-10-20T22:31:07.112Z,101389.00
2022-10-20T22:34:30.096Z,101396.13
2022-10-20T22:37:54.217Z,101396.66
2022-10-20T22:41:18.078Z,101402.91
2022-10-20T22:44:42.133Z,101399.38
2022-10-20T22:48:05.081Z,101403.22
2022-10-20T22:51:28.101Z,101403.16
2022-10-20T22:54:52.125Z,101396.13
2022-10-20T22:58:16.088Z,101404.53
2022-10-20T23:01:39.095Z,101399.38
2022-10-20T23:04:56.206Z,101403.56
2022-10-20T23:08:20.091Z,101397.19
2022-10-20T23:11:44.105Z,101415.44
2022-10-20T23:15:08.123Z,101403.50
2022-10-20T23:18:32.112Z,101391.31
2022-10-20T23:21:56.238Z,101392.41
2022-10-20T23:25:19.114Z,101385.38
2022-10-20T23:28:43.229Z,101379.06
2022-10-20T23:32:08.133Z,101385.56
2022-10-20T23:35:33.134Z,101384.44
2022-10-20T23:38:57.112Z,101389.16
2022-10-20T23:42:22.126Z,101388.28
2022-10-20T23:45:46.111Z,101388.81
2022-10-20T23:49:10.126Z,101384.44
2022-10-20T23:52:33.148Z,101379.09
2022-10-20T23:55:58.146Z,101376.50
2022-10-20T23:59:21.111Z,101394.47
