createdAt,value
2022-10-15T00:01:06.201Z,2.40
2022-10-15T00:03:36.199Z,2.47
2022-10-15T00:06:05.939Z,2.37
2022-10-15T00:08:34.238Z,2.50
2022-10-15T00:11:09.451Z,2.50
2022-10-15T00:13:37.614Z,2.40
2022-10-15T00:16:08.373Z,2.30
2022-10-15T00:18:36.246Z,2.43
2022-10-15T00:21:08.075Z,2.83
2022-10-15T00:23:36.184Z,2.30
2022-10-15T00:26:07.779Z,2.20
2022-10-15T00:28:35.810Z,1.83
2022-10-15T00:31:06.937Z,1.80
2022-10-15T00:33:35.175Z,1.70
2022-10-15T00:36:04.381Z,1.73
2022-10-15T00:38:32.673Z,2.00
2022-10-15T00:41:00.975Z,1.83
2022-10-15T00:43:42.281Z,1.90
2022-10-15T00:46:18.511Z,1.70
2022-10-15T00:48:49.717Z,1.67
2022-10-15T00:51:20.508Z,1.87
2022-10-15T00:53:50.431Z,1.63
2022-10-15T00:56:22.581Z,1.73
2022-10-15T00:58:54.747Z,1.80
2022-10-15T01:01:25.723Z,1.70
2022-10-15T01:03:54.428Z,1.77
2022-10-15T01:06:22.329Z,2.57
2022-10-15T01:08:52.925Z,2.00
2022-10-15T01:11:37.624Z,2.10
2022-10-15T01:14:27.588Z,2.20
2022-10-15T01:17:01.111Z,1.93
2022-10-15T01:19:50.725Z,2.23
2022-10-15T01:22:31.151Z,1.90
2022-10-15T01:25:13.757Z,2.30
2022-10-15T01:27:44.695Z,2.13
2022-10-15T01:30:32.540Z,2.40
2022-10-15T01:33:29.622Z,2.57
2022-10-15T01:36:07.915Z,2.30
2022-10-15T01:38:47.247Z,2.30
2022-10-15T01:41:21.117Z,2.37
2022-10-15T01:43:58.947Z,2.30
2022-10-15T01:46:51.786Z,2.90
2022-10-15T01:49:26.958Z,2.83
2022-10-15T01:51:56.976Z,2.70
2022-10-15T01:54:27.616Z,3.00
2022-10-15T01:56:57.345Z,3.10
2022-10-15T01:59:28.669Z,3.20
2022-10-15T02:01:58.464Z,2.80
2022-10-15T02:04:28.765Z,3.10
2022-10-15T02:07:03.424Z,2.53
2022-10-15T02:09:42.465Z,2.50
2022-10-15T02:12:19.508Z,2.73
2022-10-15T02:14:54.638Z,3.27
2022-10-15T02:17:29.744Z,3.20
2022-10-15T02:20:02.505Z,3.03
2022-10-15T02:22:36.201Z,3.10
2022-10-15T02:25:09.543Z,3.17
2022-10-15T02:27:39.393Z,3.03
2022-10-15T02:30:10.283Z,3.20
2022-10-15T02:32:42.302Z,2.50
2022-10-15T02:35:12.282Z,2.40
2022-10-15T02:37:48.305Z,2.50
2022-10-15T02:40:21.277Z,2.97
2022-10-15T02:42:50.774Z,3.23
2022-10-15T02:45:18.650Z,2.60
2022-10-15T02:47:48.005Z,2.30
2022-10-15T02:50:15.993Z,2.00
2022-10-15T02:52:43.831Z,2.30
2022-10-15T02:55:12.673Z,1.57
2022-10-15T02:57:40.443Z,1.47
2022-10-15T03:00:10.622Z,1.20
2022-10-15T03:02:39.611Z,1.20
2022-10-15T03:05:10.342Z,1.40
2022-10-15T03:07:39.033Z,1.97
2022-10-15T03:10:07.702Z,1.40
2022-10-15T03:12:35.975Z,1.50
2022-10-15T03:15:05.898Z,2.17
2022-10-15T03:17:33.695Z,2.07
2022-10-15T03:20:01.572Z,1.60
2022-10-15T03:22:32.338Z,1.40
2022-10-15T03:25:00.715Z,1.40
2022-10-15T03:27:29.440Z,1.67
2022-10-15T03:29:57.735Z,1.40
2022-10-15T03:32:32.017Z,1.30
2022-10-15T03:35:02.326Z,1.70
2022-10-15T03:37:30.500Z,1.67
2022-10-15T03:39:59.669Z,2.00
2022-10-15T03:42:28.777Z,1.83
2022-10-15T03:44:57.105Z,1.87
2022-10-15T03:47:24.973Z,1.70
2022-10-15T03:49:53.673Z,2.03
2022-10-15T03:52:21.853Z,2.30
2022-10-15T03:54:51.556Z,2.20
2022-10-15T03:57:22.703Z,2.07
2022-10-15T03:59:55.861Z,1.50
2022-10-15T04:02:26.481Z,1.50
2022-10-15T04:04:55.374Z,1.30
2022-10-15T04:07:23.764Z,1.30
2022-10-15T04:09:52.335Z,1.20
2022-10-15T04:12:32.423Z,1.10
2022-10-15T04:15:00.254Z,1.17
2022-10-15T04:17:28.875Z,1.20
2022-10-15T04:19:58.284Z,1.20
2022-10-15T04:22:27.300Z,1.30
2022-10-15T04:25:00.010Z,0.97
2022-10-15T04:27:29.733Z,1.10
2022-10-15T04:30:11.683Z,1.17
2022-10-15T04:32:43.718Z,1.00
2022-10-15T04:35:12.498Z,1.10
2022-10-15T04:38:00.503Z,0.90
2022-10-15T04:40:35.592Z,1.10
2022-10-15T04:43:03.952Z,0.90
2022-10-15T04:45:33.405Z,0.97
2022-10-15T04:48:01.175Z,0.90
2022-10-15T04:50:29.001Z,0.90
2022-10-15T04:53:18.775Z,0.80
2022-10-15T04:55:50.811Z,0.97
2022-10-15T04:58:18.607Z,0.80
2022-10-15T05:00:47.901Z,0.77
2022-10-15T05:06:09.304Z,0.90
2022-10-15T05:08:41.963Z,1.10
2022-10-15T05:11:19.338Z,0.80
2022-10-15T05:13:47.724Z,1.10
2022-10-15T05:16:18.722Z,0.90
2022-10-15T05:18:48.228Z,1.20
2022-10-15T05:21:17.213Z,0.80
2022-10-15T05:23:47.264Z,0.97
2022-10-15T05:26:25.167Z,0.97
2022-10-15T05:28:54.127Z,1.03
2022-10-15T05:31:29.829Z,1.30
2022-10-15T05:34:08.768Z,0.90
2022-10-15T05:36:44.307Z,1.47
2022-10-15T05:39:12.302Z,1.07
2022-10-15T05:41:45.194Z,1.80
2022-10-15T05:44:12.963Z,1.60
2022-10-15T05:46:42.202Z,2.27
2022-10-15T05:49:12.016Z,1.30
2022-10-15T05:51:52.359Z,1.60
2022-10-15T05:54:40.229Z,1.27
2022-10-15T05:57:08.243Z,1.50
2022-10-15T05:59:36.156Z,1.20
2022-10-15T06:02:05.376Z,1.20
2022-10-15T06:04:35.640Z,1.40
2022-10-15T06:07:03.795Z,1.00
2022-10-15T06:09:31.536Z,1.00
2022-10-15T06:11:59.252Z,1.10
2022-10-15T06:14:27.049Z,0.80
2022-10-15T06:16:55.045Z,1.00
2022-10-15T06:19:24.207Z,1.33
2022-10-15T06:21:51.957Z,1.00
2022-10-15T06:24:19.754Z,0.80
2022-10-15T06:26:47.489Z,1.10
2022-10-15T06:29:15.285Z,1.33
2022-10-15T06:31:43.032Z,1.00
2022-10-15T06:34:10.814Z,0.90
2022-10-15T06:36:40.157Z,1.10
2022-10-15T06:39:08.067Z,0.90
2022-10-15T06:41:35.963Z,1.00
2022-10-15T06:44:03.754Z,1.00
2022-10-15T06:46:31.575Z,0.73
2022-10-15T06:48:59.295Z,1.97
2022-10-15T06:51:27.081Z,1.23
2022-10-15T06:53:56.415Z,1.20
2022-10-15T06:56:24.162Z,0.77
2022-10-15T06:58:51.918Z,0.80
2022-10-15T07:01:19.667Z,1.00
2022-10-15T07:03:50.357Z,0.87
2022-10-15T07:06:18.796Z,1.10
2022-10-15T07:08:46.631Z,1.20
2022-10-15T07:11:15.755Z,0.90
2022-10-15T07:13:44.292Z,1.07
2022-10-15T07:16:13.879Z,1.60
2022-10-15T07:18:41.759Z,1.20
2022-10-15T07:23:38.838Z,1.50
2022-10-15T07:26:06.863Z,1.33
2022-10-15T07:28:36.006Z,1.63
2022-10-15T07:31:05.896Z,1.50
2022-10-15T07:33:34.772Z,1.13
2022-10-15T07:36:05.677Z,1.30
2022-10-15T07:38:33.686Z,1.40
2022-10-15T07:41:01.605Z,1.20
2022-10-15T07:43:30.648Z,1.70
2022-10-15T07:45:59.775Z,1.47
2022-10-15T07:48:27.527Z,1.53
2022-10-15T07:50:56.265Z,1.80
2022-10-15T07:53:24.262Z,1.97
2022-10-15T07:56:00.854Z,1.63
2022-10-15T07:58:34.531Z,1.57
2022-10-15T08:01:04.947Z,1.47
2022-10-15T08:03:32.752Z,1.80
2022-10-15T08:06:01.602Z,1.57
2022-10-15T08:08:29.627Z,1.57
2022-10-15T08:10:57.589Z,1.40
2022-10-15T08:13:25.542Z,1.20
2022-10-15T08:15:59.258Z,1.70
2022-10-15T08:18:29.465Z,1.60
2022-10-15T08:21:00.312Z,1.50
2022-10-15T08:23:28.517Z,1.43
2022-10-15T08:25:58.247Z,1.40
2022-10-15T08:28:26.079Z,1.33
2022-10-15T08:30:53.878Z,1.37
2022-10-15T08:33:21.622Z,1.50
2022-10-15T08:35:50.777Z,2.07
2022-10-15T08:38:19.856Z,2.43
2022-10-15T08:40:49.613Z,3.30
2022-10-15T08:43:23.439Z,2.87
2022-10-15T08:45:53.553Z,2.60
2022-10-15T08:48:26.304Z,2.93
2022-10-15T08:51:00.771Z,3.00
2022-10-15T08:53:29.608Z,3.10
2022-10-15T08:56:04.393Z,3.23
2022-10-15T08:58:46.615Z,2.67
2022-10-15T09:01:22.926Z,2.50
2022-10-15T09:04:02.419Z,2.93
2022-10-15T09:06:35.749Z,2.80
2022-10-15T09:09:11.128Z,2.47
2022-10-15T09:11:56.559Z,3.10
2022-10-15T09:14:30.852Z,2.60
2022-10-15T09:17:02.405Z,2.87
2022-10-15T09:19:31.095Z,2.60
2022-10-15T09:22:02.975Z,3.60
2022-10-15T09:24:31.247Z,5.00
2022-10-15T09:27:07.899Z,5.17
2022-10-15T09:29:40.968Z,5.43
2022-10-15T09:32:18.028Z,5.80
2022-10-15T09:34:52.583Z,5.93
2022-10-15T09:37:27.069Z,7.80
2022-10-15T09:40:25.229Z,7.63
2022-10-15T09:42:54.958Z,6.50
2022-10-15T09:45:25.086Z,6.27
2022-10-15T09:47:54.065Z,5.97
2022-10-15T09:50:21.836Z,5.33
2022-10-15T09:53:05.013Z,4.33
2022-10-15T09:55:38.607Z,4.50
2022-10-15T09:58:13.597Z,4.70
2022-10-15T10:00:56.403Z,4.90
2022-10-15T10:03:25.893Z,5.20
2022-10-15T10:06:01.093Z,4.47
2022-10-15T10:08:35.734Z,5.70
2022-10-15T10:11:05.706Z,6.07
2022-10-15T10:13:39.019Z,5.37
2022-10-15T10:16:10.292Z,4.63
2022-10-15T10:18:38.619Z,4.70
2022-10-15T10:21:23.362Z,4.47
2022-10-15T10:23:52.504Z,3.60
2022-10-15T10:26:21.680Z,4.27
2022-10-15T10:28:56.871Z,3.83
2022-10-15T10:31:31.525Z,4.10
2022-10-15T10:34:02.479Z,3.50
2022-10-15T10:36:34.131Z,3.57
2022-10-15T10:39:20.979Z,3.53
2022-10-15T10:41:50.849Z,3.73
2022-10-15T10:44:27.470Z,3.10
2022-10-15T10:47:11.280Z,2.93
2022-10-15T10:49:41.508Z,3.00
2022-10-15T10:52:26.470Z,2.87
2022-10-15T10:55:00.298Z,3.27
2022-10-15T10:57:36.535Z,3.07
2022-10-15T11:00:06.088Z,3.17
2022-10-15T11:02:39.135Z,5.13
2022-10-15T11:05:07.780Z,5.83
2022-10-15T11:07:42.523Z,5.50
2022-10-15T11:10:20.009Z,4.53
2022-10-15T11:13:01.451Z,3.90
2022-10-15T11:15:42.161Z,3.50
2022-10-15T11:18:24.823Z,3.27
2022-10-15T11:21:06.625Z,4.47
2022-10-15T11:23:51.492Z,6.23
2022-10-15T11:26:41.639Z,5.27
2022-10-15T11:29:30.195Z,4.73
2022-10-15T11:32:15.360Z,4.77
2022-10-15T11:34:57.837Z,5.50
2022-10-15T11:37:38.377Z,6.60
2022-10-15T11:40:21.749Z,5.40
2022-10-15T11:42:58.082Z,4.80
2022-10-15T11:45:48.623Z,4.50
2022-10-15T11:48:23.598Z,3.80
2022-10-15T11:50:55.895Z,5.07
2022-10-15T11:53:43.404Z,4.03
2022-10-15T11:56:15.706Z,3.50
2022-10-15T11:58:48.800Z,3.90
2022-10-15T12:01:23.025Z,4.00
2022-10-15T12:03:54.880Z,4.87
2022-10-15T12:06:26.012Z,3.70
2022-10-15T12:08:56.221Z,3.30
2022-10-15T12:11:32.608Z,3.17
2022-10-15T12:14:06.908Z,3.00
2022-10-15T12:16:48.104Z,2.97
2022-10-15T12:19:19.404Z,2.73
2022-10-15T12:22:08.168Z,2.40
2022-10-15T12:24:56.456Z,2.03
2022-10-15T12:27:34.329Z,2.40
2022-10-15T12:30:24.672Z,3.07
2022-10-15T12:32:53.843Z,4.07
2022-10-15T12:35:26.659Z,4.00
2022-10-15T12:37:54.604Z,2.87
2022-10-15T12:40:32.328Z,1.53
2022-10-15T12:43:02.970Z,2.27
2022-10-15T12:45:40.316Z,0.90
2022-10-15T12:48:21.735Z,1.50
2022-10-15T12:50:49.580Z,2.50
2022-10-15T12:56:14.867Z,0.93
2022-10-15T12:58:43.988Z,1.33
2022-10-15T13:01:31.675Z,0.80
2022-10-15T13:04:01.605Z,0.83
2022-10-15T13:06:35.047Z,0.83
2022-10-15T13:09:17.141Z,1.27
2022-10-15T13:11:47.566Z,0.60
2022-10-15T13:14:26.482Z,1.23
2022-10-15T13:16:58.793Z,0.70
2022-10-15T13:19:29.604Z,1.23
2022-10-15T13:22:00.449Z,0.70
2022-10-15T13:24:32.272Z,0.63
2022-10-15T13:27:01.665Z,1.03
2022-10-15T13:29:29.700Z,0.60
2022-10-15T13:31:59.157Z,0.63
2022-10-15T13:34:29.993Z,0.80
2022-10-15T13:37:00.782Z,0.57
2022-10-15T13:39:31.687Z,0.77
2022-10-15T13:42:11.345Z,0.53
2022-10-15T13:44:39.150Z,0.67
2022-10-15T13:47:26.671Z,1.20
2022-10-15T13:50:12.614Z,0.80
2022-10-15T13:52:41.904Z,0.73
2022-10-15T13:55:18.965Z,1.03
2022-10-15T13:57:47.914Z,0.90
2022-10-15T14:00:24.708Z,0.90
2022-10-15T14:03:17.819Z,0.70
2022-10-15T14:05:46.642Z,0.67
2022-10-15T14:08:19.732Z,0.73
2022-10-15T14:10:48.113Z,0.53
2022-10-15T14:13:16.132Z,0.87
2022-10-15T14:15:47.653Z,0.60
2022-10-15T14:18:19.560Z,0.83
2022-10-15T14:20:48.864Z,0.70
2022-10-15T14:23:18.597Z,0.90
2022-10-15T14:25:46.369Z,0.70
2022-10-15T14:28:21.872Z,0.80
2022-10-15T14:30:49.809Z,0.77
2022-10-15T14:33:45.082Z,0.50
2022-10-15T14:36:25.491Z,1.27
2022-10-15T14:38:54.294Z,0.73
2022-10-15T14:41:26.915Z,0.60
2022-10-15T14:44:07.314Z,0.53
2022-10-15T14:46:41.239Z,0.70
2022-10-15T14:49:24.136Z,0.30
2022-10-15T14:51:58.296Z,0.53
2022-10-15T14:54:33.765Z,0.40
2022-10-15T14:57:03.541Z,0.60
2022-10-15T14:59:34.450Z,0.80
2022-10-15T15:02:04.819Z,0.37
2022-10-15T15:04:40.166Z,0.30
2022-10-15T15:07:14.867Z,0.20
2022-10-15T15:09:42.644Z,1.93
2022-10-15T15:12:18.352Z,0.20
2022-10-15T15:14:46.188Z,0.40
2022-10-15T15:17:20.211Z,0.47
2022-10-15T15:19:51.335Z,0.80
2022-10-15T15:22:26.740Z,0.40
2022-10-15T15:24:54.934Z,0.43
2022-10-15T15:27:26.162Z,0.50
2022-10-15T15:29:55.021Z,0.33
2022-10-15T15:32:23.866Z,0.33
2022-10-15T15:34:54.931Z,0.30
2022-10-15T15:37:24.917Z,0.50
2022-10-15T15:39:53.154Z,0.33
2022-10-15T15:42:24.094Z,0.43
2022-10-15T15:44:52.163Z,1.93
2022-10-15T15:47:19.990Z,0.50
2022-10-15T15:49:47.780Z,0.67
2022-10-15T15:52:18.950Z,0.70
2022-10-15T15:54:47.218Z,0.43
2022-10-15T15:57:15.544Z,0.63
2022-10-15T15:59:43.349Z,0.80
2022-10-15T16:02:11.477Z,1.27
2022-10-15T16:04:39.220Z,0.50
2022-10-15T16:07:09.042Z,0.97
2022-10-15T16:09:40.920Z,0.50
2022-10-15T16:12:08.679Z,0.40
2022-10-15T16:14:36.404Z,2.77
2022-10-15T16:17:04.227Z,0.20
2022-10-15T16:19:32.369Z,0.30
2022-10-15T16:22:00.180Z,0.23
2022-10-15T16:24:27.928Z,0.63
2022-10-15T16:26:57.148Z,0.23
2022-10-15T16:29:24.902Z,0.70
2022-10-15T16:31:52.635Z,0.90
2022-10-15T16:34:20.513Z,0.30
2022-10-15T16:36:48.263Z,0.70
2022-10-15T16:39:16.002Z,0.83
2022-10-15T16:41:43.833Z,1.07
2022-10-15T16:44:12.948Z,1.20
2022-10-15T16:46:40.689Z,1.30
2022-10-15T16:49:08.732Z,1.10
2022-10-15T16:51:38.654Z,1.00
2022-10-15T16:54:13.296Z,0.97
2022-10-15T16:56:41.165Z,0.77
2022-10-15T16:59:09.258Z,1.70
2022-10-15T17:01:38.569Z,2.30
2022-10-15T17:04:06.430Z,2.03
2022-10-15T17:06:34.829Z,4.77
2022-10-15T17:09:04.610Z,6.20
2022-10-15T17:11:34.695Z,4.10
2022-10-15T17:14:04.765Z,2.73
2022-10-15T17:16:34.679Z,9.90
2022-10-15T17:19:04.434Z,8.27
2022-10-15T17:21:32.703Z,3.30
2022-10-15T17:24:03.154Z,4.57
2022-10-15T17:26:36.186Z,5.10
2022-10-15T17:29:05.129Z,4.13
2022-10-15T17:31:33.652Z,3.60
2022-10-15T17:34:06.449Z,2.27
2022-10-15T17:36:39.081Z,1.90
2022-10-15T17:39:06.855Z,4.10
2022-10-15T17:41:34.661Z,9.07
2022-10-15T17:44:02.701Z,9.30
2022-10-15T17:46:31.135Z,7.67
2022-10-15T17:48:59.548Z,6.67
2022-10-15T17:51:30.506Z,5.93
2022-10-15T17:54:00.639Z,4.33
2022-10-15T17:56:30.615Z,2.93
2022-10-15T17:58:58.948Z,2.07
2022-10-15T18:01:33.759Z,1.50
2022-10-15T18:04:14.004Z,2.73
2022-10-15T18:06:45.706Z,1.13
2022-10-15T18:09:24.646Z,2.50
2022-10-15T18:11:56.343Z,0.93
2022-10-15T18:14:28.995Z,1.37
2022-10-15T18:16:56.849Z,1.00
2022-10-15T18:19:26.440Z,0.80
2022-10-15T18:21:56.322Z,2.03
2022-10-15T18:24:24.550Z,1.23
2022-10-15T18:26:52.794Z,1.60
2022-10-15T18:29:22.283Z,1.30
2022-10-15T18:31:53.594Z,4.07
2022-10-15T18:34:25.476Z,2.70
2022-10-15T18:36:53.223Z,3.03
2022-10-15T18:39:26.811Z,2.53
2022-10-15T18:41:54.827Z,2.10
2022-10-15T18:44:23.294Z,3.07
2022-10-15T18:46:51.686Z,4.37
2022-10-15T18:49:20.667Z,3.43
2022-10-15T18:51:51.612Z,5.00
2022-10-15T18:54:19.571Z,2.73
2022-10-15T18:56:48.843Z,1.90
2022-10-15T18:59:19.887Z,4.20
2022-10-15T19:01:49.645Z,4.30
2022-10-15T19:04:19.251Z,2.17
2022-10-15T19:06:49.258Z,1.60
2022-10-15T19:09:18.304Z,1.37
2022-10-15T19:11:49.599Z,0.63
2022-10-15T19:14:17.924Z,0.87
2022-10-15T19:16:46.675Z,1.13
2022-10-15T19:19:17.334Z,1.00
2022-10-15T19:21:45.856Z,0.73
2022-10-15T19:24:14.248Z,2.00
2022-10-15T19:26:42.259Z,0.50
2022-10-15T19:29:11.505Z,1.13
2022-10-15T19:31:43.829Z,1.10
2022-10-15T19:34:12.481Z,0.67
2022-10-15T19:36:42.140Z,0.80
2022-10-15T19:39:13.290Z,0.80
2022-10-15T19:41:42.619Z,1.07
2022-10-15T19:44:13.297Z,1.30
2022-10-15T19:46:41.826Z,1.07
2022-10-15T19:49:12.042Z,1.23
2022-10-15T19:51:40.414Z,1.10
2022-10-15T19:54:08.307Z,0.90
2022-10-15T19:56:36.163Z,0.97
2022-10-15T19:59:06.467Z,1.03
2022-10-15T20:01:35.713Z,0.93
2022-10-15T20:04:06.788Z,0.90
2022-10-15T20:06:36.378Z,0.73
2022-10-15T20:09:04.613Z,0.80
2022-10-15T20:11:32.885Z,0.97
2022-10-15T20:14:00.857Z,0.40
2022-10-15T20:16:32.924Z,0.70
2022-10-15T20:19:03.936Z,0.70
2022-10-15T20:21:32.161Z,0.70
2022-10-15T20:24:03.802Z,0.70
2022-10-15T20:26:31.925Z,0.87
2022-10-15T20:28:59.720Z,1.23
2022-10-15T20:31:31.987Z,0.87
2022-10-15T20:34:00.752Z,0.90
2022-10-15T20:36:29.962Z,1.20
2022-10-15T20:39:00.600Z,0.80
2022-10-15T20:41:29.226Z,1.40
2022-10-15T20:43:57.415Z,1.57
2022-10-15T20:46:28.704Z,2.53
2022-10-15T20:49:00.534Z,1.27
2022-10-15T20:51:31.293Z,1.27
2022-10-15T20:54:00.229Z,1.90
2022-10-15T20:56:28.064Z,2.33
2022-10-15T20:58:55.851Z,1.07
2022-10-15T21:01:23.741Z,0.97
2022-10-15T21:03:51.656Z,1.10
2022-10-15T21:06:20.632Z,1.07
2022-10-15T21:08:49.840Z,0.87
2022-10-15T21:11:17.676Z,1.20
2022-10-15T21:13:45.640Z,0.93
2022-10-15T21:16:13.492Z,1.20
2022-10-15T21:18:41.337Z,0.90
2022-10-15T21:21:10.955Z,1.37
2022-10-15T21:23:40.032Z,0.87
2022-10-15T21:26:11.329Z,0.70
2022-10-15T21:28:39.791Z,1.13
2022-10-15T21:31:08.580Z,1.10
2022-10-15T21:33:36.621Z,1.17
2022-10-15T21:36:12.235Z,0.83
2022-10-15T21:38:40.136Z,1.10
2022-10-15T21:41:09.895Z,0.97
2022-10-15T21:43:37.647Z,1.20
2022-10-15T21:46:07.958Z,2.20
2022-10-15T21:48:37.489Z,1.03
2022-10-15T21:51:05.945Z,1.33
2022-10-15T21:53:35.318Z,0.60
2022-10-15T21:56:05.667Z,0.80
2022-10-15T21:58:34.928Z,0.80
2022-10-15T22:01:08.998Z,1.10
2022-10-15T22:03:36.842Z,0.90
2022-10-15T22:06:05.248Z,1.17
2022-10-15T22:08:33.858Z,1.00
2022-10-15T22:11:12.368Z,1.50
2022-10-15T22:13:42.666Z,0.70
2022-10-15T22:16:11.706Z,1.00
2022-10-15T22:18:40.068Z,0.80
2022-10-15T22:21:15.286Z,0.73
2022-10-15T22:23:44.486Z,1.07
2022-10-15T22:26:12.437Z,0.50
2022-10-15T22:28:42.032Z,0.77
2022-10-15T22:31:11.599Z,0.70
2022-10-15T22:33:40.797Z,0.47
2022-10-15T22:36:13.163Z,0.40
2022-10-15T22:38:41.546Z,0.50
2022-10-15T22:41:10.730Z,1.00
2022-10-15T22:43:38.881Z,0.63
2022-10-15T22:46:08.389Z,0.60
2022-10-15T22:48:37.515Z,0.67
2022-10-15T22:51:07.552Z,0.30
2022-10-15T22:53:36.109Z,0.40
2022-10-15T22:56:07.390Z,0.47
2022-10-15T22:58:36.177Z,0.50
2022-10-15T23:01:12.112Z,0.30
2022-10-15T23:03:41.205Z,0.33
2022-10-15T23:06:09.002Z,0.30
2022-10-15T23:08:37.906Z,0.93
2022-10-15T23:11:09.445Z,0.67
2022-10-15T23:13:38.086Z,0.70
2022-10-15T23:16:09.325Z,0.50
2022-10-15T23:18:37.605Z,0.77
2022-10-15T23:21:07.280Z,0.77
2022-10-15T23:23:35.165Z,0.80
2022-10-15T23:26:02.965Z,0.50
2022-10-15T23:28:30.911Z,0.53
2022-10-15T23:30:59.052Z,0.60
2022-10-15T23:33:28.221Z,0.70
2022-10-15T23:36:00.577Z,0.70
2022-10-15T23:38:29.174Z,0.53
2022-10-15T23:41:01.633Z,0.70
2022-10-15T23:43:29.660Z,0.70
2022-10-15T23:45:57.798Z,0.70
2022-10-15T23:48:25.964Z,0.70
2022-10-15T23:50:59.279Z,0.70
2022-10-15T23:53:30.382Z,0.70
2022-10-15T23:55:58.188Z,0.70
2022-10-15T23:58:26.376Z,0.70
