createdAt,value
2018-12-16T00:01:50.922Z,-5.20
2018-12-16T00:07:19.006Z,-5.30
2018-12-16T00:12:47.155Z,-5.10
2018-12-16T00:18:18.356Z,-5.30
2018-12-16T00:23:51.652Z,-5.30
2018-12-16T00:29:19.875Z,-5.30
2018-12-16T00:34:48.244Z,-5.40
2018-12-16T00:40:23.915Z,-5.40
2018-12-16T00:45:54.091Z,-5.40
2018-12-16T00:51:25.741Z,-5.50
2018-12-16T00:56:55.942Z,-5.60
2018-12-16T01:02:29.571Z,-5.60
2018-12-16T01:07:58.810Z,-5.60
2018-12-16T01:13:26.887Z,-5.60
2018-12-16T01:18:55.109Z,-5.60
2018-12-16T01:24:23.406Z,-5.60
2018-12-16T01:29:51.485Z,-5.50
2018-12-16T01:35:19.597Z,-5.50
2018-12-16T01:40:49.753Z,-5.50
2018-12-16T01:46:17.911Z,-5.40
2018-12-16T01:51:49.294Z,-5.40
2018-12-16T01:57:21.465Z,-5.40
2018-12-16T02:02:49.562Z,-5.30
2018-12-16T02:08:17.658Z,-5.30
2018-12-16T02:13:45.746Z,-5.20
2018-12-16T02:19:13.859Z,-5.20
2018-12-16T02:24:43.878Z,-5.20
2018-12-16T02:30:13.980Z,-5.30
2018-12-16T02:35:42.064Z,-5.30
2018-12-16T02:41:11.330Z,-5.30
2018-12-16T02:46:45.139Z,-5.20
2018-12-16T02:52:23.988Z,-5.20
2018-12-16T02:57:52.095Z,-5.20
2018-12-16T03:03:20.172Z,-5.20
2018-12-16T03:08:48.269Z,-5.20
2018-12-16T03:14:20.750Z,-5.10
2018-12-16T03:19:49.911Z,-5.10
2018-12-16T03:25:18.994Z,-5.00
2018-12-16T03:30:48.007Z,-5.00
2018-12-16T03:36:20.789Z,-4.90
2018-12-16T03:41:48.893Z,-4.90
2018-12-16T03:47:17.971Z,-4.80
2018-12-16T03:52:46.070Z,-4.80
2018-12-16T03:58:14.162Z,-4.70
2018-12-16T04:03:42.256Z,-4.70
2018-12-16T04:09:10.346Z,-4.70
2018-12-16T04:14:38.440Z,-4.60
2018-12-16T04:20:06.649Z,-4.50
2018-12-16T04:25:34.733Z,-4.50
2018-12-16T04:31:02.834Z,-4.60
2018-12-16T04:36:30.986Z,-4.60
2018-12-16T04:41:59.124Z,-4.60
2018-12-16T04:47:27.199Z,-4.60
2018-12-16T04:52:55.314Z,-4.50
2018-12-16T04:58:30.436Z,-4.40
2018-12-16T05:04:02.769Z,-4.40
2018-12-16T05:09:32.798Z,-4.40
2018-12-16T05:15:00.879Z,-4.40
2018-12-16T05:20:29.033Z,-4.40
2018-12-16T05:25:58.084Z,-4.50
2018-12-16T05:31:27.269Z,-4.50
2018-12-16T05:36:56.301Z,-4.40
2018-12-16T05:42:24.410Z,-4.40
2018-12-16T05:47:52.495Z,-4.40
2018-12-16T05:53:20.622Z,-4.30
2018-12-16T05:58:48.686Z,-4.40
2018-12-16T06:04:24.213Z,-4.40
2018-12-16T06:09:54.283Z,-4.30
2018-12-16T06:15:22.350Z,-4.30
2018-12-16T06:20:50.425Z,-4.30
2018-12-16T06:26:29.163Z,-4.20
2018-12-16T06:31:58.213Z,-4.20
2018-12-16T06:37:27.337Z,-4.20
2018-12-16T06:42:55.406Z,-4.10
2018-12-16T06:48:23.497Z,-4.10
2018-12-16T06:53:51.617Z,-4.00
2018-12-16T06:59:20.722Z,-4.00
2018-12-16T07:04:48.809Z,-4.00
2018-12-16T07:10:16.929Z,-4.00
2018-12-16T07:15:45.025Z,-3.90
2018-12-16T07:21:17.594Z,-3.90
2018-12-16T07:26:46.715Z,-3.90
2018-12-16T07:32:14.945Z,-3.80
2018-12-16T07:37:43.019Z,-3.80
2018-12-16T07:43:12.138Z,-3.70
2018-12-16T07:48:40.544Z,-3.60
2018-12-16T07:54:15.900Z,-3.40
2018-12-16T07:59:39.802Z,-3.30
2018-12-16T08:05:09.117Z,-3.20
2018-12-16T08:10:37.194Z,-3.20
2018-12-16T08:16:05.946Z,-3.10
2018-12-16T08:21:34.045Z,-3.00
2018-12-16T08:27:03.039Z,-2.90
2018-12-16T08:32:33.015Z,-2.80
2018-12-16T08:38:03.031Z,-2.60
2018-12-16T08:43:31.133Z,-2.60
2018-12-16T08:49:00.176Z,-2.50
2018-12-16T08:54:30.155Z,-2.40
2018-12-16T08:59:58.350Z,-2.40
2018-12-16T09:05:26.435Z,-2.30
2018-12-16T09:10:56.494Z,-2.30
2018-12-16T09:16:26.645Z,-2.10
2018-12-16T09:21:55.657Z,-2.10
2018-12-16T09:27:24.026Z,-2.20
2018-12-16T09:32:54.137Z,-1.90
2018-12-16T09:38:22.213Z,-1.70
2018-12-16T09:43:50.338Z,-1.70
2018-12-16T09:49:20.480Z,-1.60
2018-12-16T09:54:49.572Z,-1.50
2018-12-16T10:00:17.796Z,-1.50
2018-12-16T10:05:45.948Z,-1.40
2018-12-16T10:11:14.010Z,-1.30
2018-12-16T10:16:42.156Z,-1.30
2018-12-16T10:22:17.735Z,-1.20
2018-12-16T10:27:45.825Z,-1.10
2018-12-16T10:33:14.003Z,-1.10
2018-12-16T10:38:42.075Z,-0.90
2018-12-16T10:44:10.155Z,-1.00
2018-12-16T10:49:39.265Z,-1.00
2018-12-16T10:55:07.485Z,-0.90
2018-12-16T11:00:41.056Z,-0.80
2018-12-16T11:06:10.765Z,-0.70
2018-12-16T11:11:40.844Z,-0.60
2018-12-16T11:17:08.923Z,-0.60
2018-12-16T11:22:40.699Z,-0.60
2018-12-16T11:28:08.820Z,-0.60
2018-12-16T11:33:37.897Z,-0.60
2018-12-16T11:39:08.204Z,-0.60
2018-12-16T11:44:36.644Z,-0.60
2018-12-16T11:50:05.105Z,-0.50
2018-12-16T11:55:33.502Z,-0.30
2018-12-16T12:01:07.311Z,-0.20
2018-12-16T12:06:40.615Z,-0.10
2018-12-16T12:12:08.720Z,0.00
2018-12-16T12:17:38.438Z,0.10
2018-12-16T12:23:08.521Z,0.20
2018-12-16T12:28:36.897Z,0.80
2018-12-16T12:34:05.068Z,0.90
2018-12-16T12:39:33.150Z,0.70
2018-12-16T12:45:05.650Z,0.60
2018-12-16T12:50:33.731Z,0.60
2018-12-16T12:56:01.822Z,0.60
2018-12-16T13:01:29.916Z,0.50
2018-12-16T13:06:58.774Z,0.50
2018-12-16T13:12:28.890Z,0.40
2018-12-16T13:17:57.918Z,0.50
2018-12-16T13:23:26.005Z,0.50
2018-12-16T13:28:55.015Z,0.60
2018-12-16T13:34:23.097Z,0.90
2018-12-16T13:39:51.212Z,1.00
2018-12-16T13:45:19.262Z,1.00
2018-12-16T13:50:48.383Z,1.00
2018-12-16T13:56:16.542Z,1.00
2018-12-16T14:01:44.730Z,0.90
2018-12-16T14:07:12.799Z,0.90
2018-12-16T14:12:41.813Z,1.00
2018-12-16T14:18:09.960Z,1.00
2018-12-16T14:23:38.046Z,1.00
2018-12-16T14:29:06.142Z,1.00
2018-12-16T14:34:35.071Z,1.00
2018-12-16T14:40:04.694Z,1.10
2018-12-16T14:45:32.816Z,1.10
2018-12-16T14:51:00.973Z,1.10
2018-12-16T14:56:29.044Z,1.20
2018-12-16T15:01:57.111Z,1.20
2018-12-16T15:07:25.171Z,1.30
2018-12-16T15:12:53.318Z,1.30
2018-12-16T15:18:21.385Z,1.30
2018-12-16T15:23:49.463Z,1.40
2018-12-16T15:29:17.554Z,1.40
2018-12-16T15:34:45.945Z,1.40
2018-12-16T15:40:14.013Z,1.40
2018-12-16T15:45:42.085Z,1.50
2018-12-16T15:51:10.201Z,1.50
2018-12-16T15:56:38.278Z,1.50
2018-12-16T16:02:06.421Z,1.50
2018-12-16T16:07:35.223Z,1.50
2018-12-16T16:13:03.285Z,1.50
2018-12-16T16:18:31.451Z,1.50
2018-12-16T16:23:59.569Z,1.50
2018-12-16T16:29:27.694Z,1.50
2018-12-16T16:34:55.750Z,1.50
2018-12-16T16:40:24.055Z,1.60
2018-12-16T16:45:52.283Z,1.70
2018-12-16T16:51:20.367Z,1.70
2018-12-16T16:56:48.433Z,1.70
2018-12-16T17:02:16.567Z,1.80
2018-12-16T17:07:44.622Z,1.70
2018-12-16T17:13:12.829Z,1.70
2018-12-16T17:18:41.685Z,1.70
2018-12-16T17:24:10.717Z,1.70
2018-12-16T17:29:38.788Z,1.60
2018-12-16T17:35:08.176Z,1.80
2018-12-16T17:40:36.410Z,1.70
2018-12-16T17:46:05.629Z,1.80
2018-12-16T17:51:33.791Z,1.80
2018-12-16T17:57:02.655Z,1.90
2018-12-16T18:02:31.966Z,2.00
2018-12-16T18:08:00.545Z,2.00
2018-12-16T18:13:28.679Z,2.10
2018-12-16T18:18:59.252Z,2.00
2018-12-16T18:24:27.341Z,2.00
2018-12-16T18:29:55.451Z,2.00
2018-12-16T18:35:23.526Z,1.90
2018-12-16T18:40:52.620Z,1.90
2018-12-16T18:46:20.709Z,1.90
2018-12-16T18:51:48.781Z,1.80
2018-12-16T18:57:16.851Z,1.80
2018-12-16T19:02:44.930Z,1.70
2018-12-16T19:08:13.031Z,1.60
2018-12-16T19:13:42.727Z,1.50
2018-12-16T19:19:20.295Z,1.50
2018-12-16T19:24:48.590Z,1.50
2018-12-16T19:30:18.171Z,1.40
2018-12-16T19:35:46.267Z,1.30
2018-12-16T19:41:16.355Z,1.20
2018-12-16T19:46:44.430Z,1.10
2018-12-16T19:52:12.488Z,0.90
2018-12-16T19:57:40.667Z,0.90
2018-12-16T20:03:08.765Z,0.80
2018-12-16T20:08:36.873Z,0.70
2018-12-16T20:14:05.031Z,0.60
2018-12-16T20:19:33.131Z,0.60
2018-12-16T20:25:01.269Z,0.50
2018-12-16T20:30:29.342Z,0.60
2018-12-16T20:35:57.414Z,0.60
2018-12-16T20:41:25.774Z,0.60
2018-12-16T20:46:53.876Z,0.70
2018-12-16T20:52:22.925Z,0.80
2018-12-16T20:57:51.106Z,0.80
2018-12-16T21:03:19.173Z,0.80
2018-12-16T21:08:47.262Z,0.80
2018-12-16T21:14:20.761Z,0.90
2018-12-16T21:19:49.271Z,0.90
2018-12-16T21:25:17.342Z,0.90
2018-12-16T21:30:45.423Z,0.90
2018-12-16T21:36:13.506Z,0.90
2018-12-16T21:41:41.631Z,0.90
2018-12-16T21:47:09.682Z,1.00
2018-12-16T21:52:38.542Z,0.90
2018-12-16T21:58:06.622Z,0.90
2018-12-16T22:03:34.783Z,0.80
2018-12-16T22:09:02.968Z,0.80
2018-12-16T22:14:31.056Z,0.70
2018-12-16T22:19:59.322Z,0.70
2018-12-16T22:25:27.406Z,0.60
2018-12-16T22:30:56.609Z,0.50
2018-12-16T22:36:25.200Z,0.40
2018-12-16T22:41:53.307Z,0.30
2018-12-16T22:47:21.395Z,0.30
2018-12-16T22:52:49.474Z,0.20
2018-12-16T22:58:19.014Z,0.10
2018-12-16T23:03:47.177Z,0.10
2018-12-16T23:09:16.248Z,0.00
2018-12-16T23:14:44.347Z,0.00
2018-12-16T23:20:17.665Z,0.00
2018-12-16T23:25:45.830Z,0.00
2018-12-16T23:31:13.906Z,0.10
2018-12-16T23:36:41.969Z,0.10
2018-12-16T23:42:10.039Z,0.20
2018-12-16T23:47:38.123Z,0.20
2018-12-16T23:53:06.205Z,0.30
2018-12-16T23:58:34.323Z,0.30
