createdAt,value
2019-02-02T00:01:56.974Z,0.10
2019-02-02T00:04:26.704Z,0.10
2019-02-02T00:06:56.644Z,0.10
2019-02-02T00:09:26.539Z,0.20
2019-02-02T00:11:56.412Z,0.20
2019-02-02T00:14:27.273Z,0.20
2019-02-02T00:16:57.085Z,0.20
2019-02-02T00:19:26.948Z,0.20
2019-02-02T00:21:56.809Z,0.30
2019-02-02T00:24:26.777Z,0.10
2019-02-02T00:26:56.821Z,0.10
2019-02-02T00:29:26.886Z,0.10
2019-02-02T00:31:56.884Z,0.10
2019-02-02T00:34:26.828Z,0.10
2019-02-02T00:36:59.118Z,0.10
2019-02-02T00:39:28.787Z,0.10
2019-02-02T00:41:58.526Z,0.00
2019-02-02T00:44:28.497Z,0.00
2019-02-02T00:46:58.329Z,0.00
2019-02-02T00:49:28.241Z,0.00
2019-02-02T00:51:58.117Z,0.00
2019-02-02T00:54:27.907Z,0.00
2019-02-02T00:56:57.792Z,0.00
2019-02-02T00:59:27.847Z,0.00
2019-02-02T01:01:57.729Z,0.00
2019-02-02T01:04:27.628Z,0.00
2019-02-02T01:06:57.441Z,0.00
2019-02-02T01:09:27.361Z,0.00
2019-02-02T01:11:57.236Z,0.10
2019-02-02T01:14:27.133Z,0.10
2019-02-02T01:16:57.043Z,0.10
2019-02-02T01:19:26.942Z,0.20
2019-02-02T01:21:56.817Z,0.20
2019-02-02T01:24:26.654Z,0.20
2019-02-02T01:26:56.477Z,0.20
2019-02-02T01:29:26.404Z,0.20
2019-02-02T01:31:56.236Z,0.20
2019-02-02T01:34:26.126Z,0.10
2019-02-02T01:36:55.864Z,0.10
2019-02-02T01:39:25.757Z,0.10
2019-02-02T01:41:55.633Z,0.10
2019-02-02T01:44:25.561Z,0.20
2019-02-02T01:46:55.448Z,0.30
2019-02-02T01:49:25.412Z,0.30
2019-02-02T01:51:55.217Z,0.30
2019-02-02T01:54:24.964Z,0.40
2019-02-02T01:56:54.789Z,0.40
2019-02-02T01:59:24.537Z,0.50
2019-02-02T02:01:54.344Z,0.60
2019-02-02T02:04:24.221Z,0.60
2019-02-02T02:06:54.345Z,0.60
2019-02-02T02:09:24.196Z,0.60
2019-02-02T02:11:54.038Z,0.60
2019-02-02T02:14:24.020Z,0.60
2019-02-02T02:16:54.021Z,0.60
2019-02-02T02:19:23.880Z,0.60
2019-02-02T02:21:53.749Z,0.60
2019-02-02T02:24:23.693Z,0.70
2019-02-02T02:26:53.658Z,0.60
2019-02-02T02:29:23.613Z,0.60
2019-02-02T02:31:53.502Z,0.70
2019-02-02T02:34:23.544Z,0.70
2019-02-02T02:36:53.448Z,0.70
2019-02-02T02:39:23.255Z,0.70
2019-02-02T02:41:53.158Z,0.70
2019-02-02T02:44:23.051Z,0.70
2019-02-02T02:46:52.868Z,0.80
2019-02-02T02:49:22.593Z,0.80
2019-02-02T02:51:52.514Z,0.80
2019-02-02T02:54:22.349Z,0.70
2019-02-02T02:56:52.218Z,0.80
2019-02-02T02:59:21.962Z,0.80
2019-02-02T03:01:51.776Z,0.80
2019-02-02T03:04:21.767Z,0.80
2019-02-02T03:06:51.760Z,0.80
2019-02-02T03:09:21.677Z,0.80
2019-02-02T03:11:51.589Z,0.80
2019-02-02T03:14:21.401Z,0.80
2019-02-02T03:16:54.190Z,0.80
2019-02-02T03:19:24.088Z,0.90
2019-02-02T03:21:53.904Z,0.90
2019-02-02T03:24:23.809Z,0.90
2019-02-02T03:26:53.573Z,0.90
2019-02-02T03:29:26.149Z,1.00
2019-02-02T03:31:55.986Z,1.00
2019-02-02T03:34:25.954Z,1.00
2019-02-02T03:36:55.808Z,0.90
2019-02-02T03:39:26.160Z,0.90
2019-02-02T03:41:56.057Z,0.90
2019-02-02T03:44:26.097Z,1.00
2019-02-02T03:46:56.033Z,1.10
2019-02-02T03:49:25.869Z,1.10
2019-02-02T03:51:55.928Z,1.10
2019-02-02T03:54:26.150Z,1.00
2019-02-02T03:56:56.049Z,1.00
2019-02-02T03:59:25.853Z,0.90
2019-02-02T04:01:55.624Z,0.90
2019-02-02T04:04:25.924Z,0.90
2019-02-02T04:06:56.163Z,0.90
2019-02-02T04:09:26.591Z,0.90
2019-02-02T04:11:56.681Z,1.00
2019-02-02T04:14:26.953Z,1.00
2019-02-02T04:16:57.786Z,0.90
2019-02-02T04:19:28.000Z,0.90
2019-02-02T04:21:58.331Z,0.90
2019-02-02T04:24:28.523Z,0.90
2019-02-02T04:26:58.765Z,0.90
2019-02-02T04:29:29.293Z,0.90
2019-02-02T04:31:59.306Z,0.90
2019-02-02T04:34:29.300Z,0.80
2019-02-02T04:36:59.327Z,0.80
2019-02-02T04:39:29.206Z,0.80
2019-02-02T04:41:59.077Z,0.70
2019-02-02T04:44:28.829Z,0.80
2019-02-02T04:46:58.644Z,0.70
2019-02-02T04:49:28.468Z,0.80
2019-02-02T04:51:58.348Z,0.80
2019-02-02T04:54:28.245Z,0.80
2019-02-02T04:56:58.159Z,0.80
2019-02-02T04:59:29.277Z,0.80
2019-02-02T05:01:59.718Z,0.80
2019-02-02T05:04:29.971Z,0.80
2019-02-02T05:06:59.953Z,0.80
2019-02-02T05:09:29.747Z,0.90
2019-02-02T05:11:59.541Z,0.90
2019-02-02T05:14:29.363Z,0.90
2019-02-02T05:16:59.100Z,0.90
2019-02-02T05:19:28.937Z,0.80
2019-02-02T05:21:58.829Z,0.80
2019-02-02T05:24:28.573Z,0.80
2019-02-02T05:26:58.688Z,0.80
2019-02-02T05:29:28.478Z,0.90
2019-02-02T05:31:58.302Z,0.90
2019-02-02T05:34:28.117Z,0.90
2019-02-02T05:36:58.182Z,1.00
2019-02-02T05:39:28.001Z,0.90
2019-02-02T05:41:58.002Z,0.90
2019-02-02T05:44:27.843Z,0.90
2019-02-02T05:46:57.736Z,0.90
2019-02-02T05:49:27.494Z,0.90
2019-02-02T05:51:57.724Z,0.80
2019-02-02T05:54:27.477Z,0.80
2019-02-02T05:56:57.212Z,0.80
2019-02-02T05:59:27.105Z,0.90
2019-02-02T06:01:56.920Z,0.80
2019-02-02T06:04:26.669Z,0.80
2019-02-02T06:06:56.733Z,0.80
2019-02-02T06:09:26.595Z,0.80
2019-02-02T06:11:56.681Z,0.80
2019-02-02T06:14:26.904Z,0.80
2019-02-02T06:16:57.197Z,0.80
2019-02-02T06:19:27.237Z,0.80
2019-02-02T06:21:57.176Z,0.80
2019-02-02T06:24:27.010Z,0.80
2019-02-02T06:26:56.818Z,0.80
2019-02-02T06:29:26.590Z,0.80
2019-02-02T06:31:56.417Z,0.80
2019-02-02T06:34:26.156Z,0.80
2019-02-02T06:36:56.053Z,0.80
2019-02-02T06:39:26.056Z,0.80
2019-02-02T06:41:55.986Z,0.80
2019-02-02T06:44:26.054Z,0.80
2019-02-02T06:46:55.870Z,0.80
2019-02-02T06:49:25.705Z,0.80
2019-02-02T06:51:55.512Z,0.80
2019-02-02T06:54:26.045Z,0.80
2019-02-02T06:56:55.972Z,0.80
2019-02-02T06:59:25.716Z,0.80
2019-02-02T07:01:55.601Z,0.80
2019-02-02T07:04:25.416Z,0.80
2019-02-02T07:06:55.251Z,0.80
2019-02-02T07:09:25.060Z,0.90
2019-02-02T07:11:54.909Z,0.80
2019-02-02T07:14:24.637Z,0.90
2019-02-02T07:16:54.525Z,0.80
2019-02-02T07:19:24.340Z,0.80
2019-02-02T07:21:54.089Z,0.80
2019-02-02T07:24:23.849Z,0.80
2019-02-02T07:26:53.929Z,0.90
2019-02-02T07:29:23.683Z,0.90
2019-02-02T07:31:53.602Z,0.90
2019-02-02T07:34:23.649Z,1.00
2019-02-02T07:36:53.479Z,1.00
2019-02-02T07:39:23.296Z,0.90
2019-02-02T07:41:53.213Z,1.00
2019-02-02T07:44:23.076Z,1.00
2019-02-02T07:46:52.901Z,1.00
2019-02-02T07:49:22.799Z,1.00
2019-02-02T07:51:52.674Z,1.10
2019-02-02T07:54:22.572Z,1.10
2019-02-02T07:56:52.378Z,1.10
2019-02-02T07:59:22.921Z,1.20
2019-02-02T08:01:53.166Z,1.20
2019-02-02T08:04:23.164Z,1.20
2019-02-02T08:06:52.953Z,1.30
2019-02-02T08:09:22.933Z,1.30
2019-02-02T08:11:53.069Z,1.30
2019-02-02T08:14:23.193Z,1.40
2019-02-02T08:16:53.098Z,1.50
2019-02-02T08:19:25.598Z,1.50
2019-02-02T08:21:54.721Z,1.70
2019-02-02T08:24:24.789Z,1.80
2019-02-02T08:26:54.689Z,1.70
2019-02-02T08:29:24.632Z,1.70
2019-02-02T08:31:54.708Z,1.60
2019-02-02T08:34:24.607Z,1.60
2019-02-02T08:36:54.641Z,1.60
2019-02-02T08:39:29.320Z,1.60
2019-02-02T08:41:56.546Z,1.60
2019-02-02T08:44:29.379Z,1.50
2019-02-02T08:46:58.073Z,1.40
2019-02-02T08:49:27.892Z,1.40
2019-02-02T08:51:57.789Z,1.40
2019-02-02T08:54:27.695Z,1.40
2019-02-02T08:56:57.706Z,1.50
2019-02-02T08:59:27.440Z,1.50
2019-02-02T09:01:57.393Z,1.50
2019-02-02T09:04:27.301Z,1.50
2019-02-02T09:06:57.197Z,1.50
2019-02-02T09:09:26.952Z,1.50
2019-02-02T09:11:56.913Z,1.50
2019-02-02T09:14:26.729Z,1.50
2019-02-02T09:16:56.867Z,1.50
2019-02-02T09:19:26.792Z,1.50
2019-02-02T09:21:56.541Z,1.50
2019-02-02T09:24:26.948Z,1.50
2019-02-02T09:26:56.845Z,1.50
2019-02-02T09:29:26.756Z,1.60
2019-02-02T09:31:56.549Z,1.60
2019-02-02T09:34:29.919Z,1.70
2019-02-02T09:36:59.801Z,1.70
2019-02-02T09:39:29.665Z,1.70
2019-02-02T09:41:59.548Z,1.80
2019-02-02T09:44:29.614Z,1.90
2019-02-02T09:46:59.357Z,2.00
2019-02-02T09:49:29.285Z,2.10
2019-02-02T09:51:59.106Z,2.30
2019-02-02T09:54:29.045Z,2.40
2019-02-02T09:56:59.097Z,2.70
2019-02-02T09:59:29.235Z,3.20
2019-02-02T10:01:59.133Z,3.50
2019-02-02T10:04:28.878Z,3.70
2019-02-02T10:06:58.629Z,3.80
2019-02-02T10:09:28.464Z,3.80
2019-02-02T10:11:58.528Z,3.60
2019-02-02T10:14:28.358Z,3.40
2019-02-02T10:16:58.174Z,3.20
2019-02-02T10:19:28.003Z,3.00
2019-02-02T10:21:58.028Z,2.90
2019-02-02T10:24:28.726Z,2.70
2019-02-02T10:26:58.829Z,2.60
2019-02-02T10:29:28.813Z,2.60
2019-02-02T10:31:58.835Z,2.50
2019-02-02T10:34:28.764Z,2.50
2019-02-02T10:36:59.077Z,2.50
2019-02-02T10:39:29.036Z,2.60
2019-02-02T10:41:59.054Z,2.60
2019-02-02T10:44:29.036Z,2.70
2019-02-02T10:46:59.100Z,2.80
2019-02-02T10:49:29.137Z,2.80
2019-02-02T10:51:59.058Z,2.80
2019-02-02T10:54:28.949Z,3.00
2019-02-02T10:56:58.793Z,3.00
2019-02-02T10:59:28.956Z,3.10
2019-02-02T11:01:58.805Z,3.10
2019-02-02T11:04:30.516Z,3.20
2019-02-02T11:07:00.791Z,3.10
2019-02-02T11:09:30.785Z,3.10
2019-02-02T11:12:00.657Z,3.20
2019-02-02T11:14:30.482Z,3.30
2019-02-02T11:17:00.566Z,3.40
2019-02-02T11:19:30.644Z,3.30
2019-02-02T11:22:00.665Z,3.30
2019-02-02T11:24:30.922Z,3.40
2019-02-02T11:27:00.995Z,3.60
2019-02-02T11:29:30.986Z,3.50
2019-02-02T11:32:03.097Z,3.40
2019-02-02T11:34:32.876Z,3.40
2019-02-02T11:37:02.956Z,3.50
2019-02-02T11:39:33.529Z,3.60
2019-02-02T11:42:03.695Z,3.70
2019-02-02T11:44:33.960Z,3.80
2019-02-02T11:47:04.091Z,4.00
2019-02-02T11:49:34.056Z,4.10
2019-02-02T11:52:04.201Z,4.10
2019-02-02T11:54:34.049Z,4.00
2019-02-02T11:57:03.950Z,4.20
2019-02-02T11:59:33.903Z,4.40
2019-02-02T12:02:14.230Z,4.60
2019-02-02T12:04:35.537Z,4.60
2019-02-02T12:07:05.463Z,4.70
2019-02-02T12:09:35.421Z,4.70
2019-02-02T12:12:05.326Z,4.60
2019-02-02T12:14:35.141Z,4.60
2019-02-02T12:17:05.433Z,4.50
2019-02-02T12:19:35.294Z,4.30
2019-02-02T12:22:05.401Z,4.20
2019-02-02T12:24:36.634Z,4.10
2019-02-02T12:27:06.585Z,4.20
2019-02-02T12:29:36.512Z,4.30
2019-02-02T12:32:06.764Z,4.40
2019-02-02T12:34:37.193Z,4.50
2019-02-02T12:37:07.169Z,4.60
2019-02-02T12:39:38.137Z,4.70
2019-02-02T12:42:08.636Z,5.10
2019-02-02T12:44:38.541Z,5.30
2019-02-02T12:47:09.054Z,5.60
2019-02-02T12:49:39.273Z,6.00
2019-02-02T12:52:09.364Z,6.50
2019-02-02T12:54:39.193Z,7.40
2019-02-02T12:57:09.374Z,8.20
2019-02-02T12:59:39.546Z,8.40
2019-02-02T13:02:09.978Z,8.50
2019-02-02T13:04:39.974Z,9.00
2019-02-02T13:07:10.317Z,9.60
2019-02-02T13:09:40.509Z,10.20
2019-02-02T13:12:10.753Z,9.90
2019-02-02T13:14:41.853Z,9.70
2019-02-02T13:17:11.911Z,9.00
2019-02-02T13:19:41.909Z,8.70
2019-02-02T13:22:12.148Z,8.60
2019-02-02T13:24:45.268Z,8.40
2019-02-02T13:27:14.497Z,8.40
2019-02-02T13:29:44.469Z,8.10
2019-02-02T13:32:15.088Z,7.90
2019-02-02T13:34:46.350Z,7.70
2019-02-02T13:37:16.481Z,7.60
2019-02-02T13:39:46.924Z,7.40
2019-02-02T13:42:17.351Z,7.40
2019-02-02T13:44:47.534Z,7.50
2019-02-02T13:47:18.449Z,7.50
2019-02-02T13:49:49.330Z,7.70
2019-02-02T13:52:19.804Z,7.50
2019-02-02T13:54:50.285Z,7.20
2019-02-02T13:57:20.485Z,7.30
2019-02-02T13:59:50.501Z,7.50
2019-02-02T14:02:20.737Z,7.70
2019-02-02T14:04:51.651Z,7.70
2019-02-02T14:07:23.247Z,7.40
2019-02-02T14:09:54.337Z,7.00
2019-02-02T14:12:24.509Z,6.90
2019-02-02T14:14:54.817Z,6.90
2019-02-02T14:17:25.056Z,6.90
2019-02-02T14:19:55.948Z,6.80
2019-02-02T14:22:26.585Z,6.70
2019-02-02T14:24:56.984Z,6.30
2019-02-02T14:27:28.367Z,6.50
2019-02-02T14:29:58.509Z,6.80
2019-02-02T14:32:28.775Z,6.90
2019-02-02T14:34:59.150Z,7.00
2019-02-02T14:37:29.789Z,7.00
2019-02-02T14:40:00.336Z,7.00
2019-02-02T14:42:30.701Z,6.90
2019-02-02T14:45:01.378Z,6.90
2019-02-02T14:47:32.917Z,6.70
2019-02-02T14:50:03.941Z,6.30
2019-02-02T14:52:34.008Z,6.10
2019-02-02T14:55:05.482Z,6.10
2019-02-02T14:57:35.906Z,6.10
2019-02-02T15:00:09.654Z,6.00
2019-02-02T15:02:39.753Z,5.90
2019-02-02T15:05:10.505Z,5.90
2019-02-02T15:07:40.462Z,5.80
2019-02-02T15:10:11.182Z,5.60
2019-02-02T15:12:41.184Z,5.40
2019-02-02T15:15:12.317Z,5.30
2019-02-02T15:17:44.605Z,5.20
2019-02-02T15:20:17.237Z,5.20
2019-02-02T15:22:47.382Z,4.90
2019-02-02T15:25:17.396Z,4.70
2019-02-02T15:27:47.482Z,4.60
2019-02-02T15:30:19.038Z,4.40
2019-02-02T15:32:49.606Z,4.30
2019-02-02T15:35:19.892Z,4.30
2019-02-02T15:37:51.353Z,4.10
2019-02-02T15:40:23.593Z,4.00
2019-02-02T15:42:53.627Z,4.00
2019-02-02T15:45:25.172Z,3.90
2019-02-02T15:47:55.577Z,3.80
2019-02-02T15:50:26.465Z,3.70
2019-02-02T15:52:57.196Z,3.60
2019-02-02T15:55:27.193Z,3.50
2019-02-02T15:57:57.648Z,3.60
2019-02-02T16:00:30.084Z,3.60
2019-02-02T16:03:00.149Z,3.60
2019-02-02T16:05:30.297Z,3.50
2019-02-02T16:08:01.780Z,3.50
2019-02-02T16:10:32.499Z,3.50
2019-02-02T16:13:02.950Z,3.50
2019-02-02T16:15:34.321Z,3.40
2019-02-02T16:18:06.580Z,3.40
2019-02-02T16:20:41.958Z,3.40
2019-02-02T16:23:10.952Z,3.30
2019-02-02T16:25:41.124Z,3.30
2019-02-02T16:28:11.151Z,3.20
2019-02-02T16:30:41.222Z,3.20
2019-02-02T16:33:11.475Z,3.10
2019-02-02T16:35:42.608Z,3.00
2019-02-02T16:38:12.863Z,2.90
2019-02-02T16:40:42.897Z,2.80
2019-02-02T16:43:13.151Z,2.80
2019-02-02T16:45:43.275Z,2.70
2019-02-02T16:48:13.490Z,2.70
2019-02-02T16:50:43.569Z,2.60
2019-02-02T16:53:13.860Z,2.60
2019-02-02T16:55:44.055Z,2.60
2019-02-02T16:58:14.380Z,2.50
2019-02-02T17:00:45.388Z,2.40
2019-02-02T17:03:15.721Z,2.40
2019-02-02T17:05:45.603Z,2.30
2019-02-02T17:08:15.664Z,2.30
2019-02-02T17:10:45.850Z,2.20
2019-02-02T17:13:16.097Z,2.20
2019-02-02T17:15:46.325Z,2.10
2019-02-02T17:18:16.464Z,2.10
2019-02-02T17:20:46.847Z,2.10
2019-02-02T17:23:16.845Z,2.10
2019-02-02T17:25:47.537Z,2.00
2019-02-02T17:28:17.522Z,2.00
2019-02-02T17:30:48.958Z,2.00
2019-02-02T17:33:19.409Z,2.00
2019-02-02T17:35:49.733Z,2.00
2019-02-02T17:38:19.885Z,1.90
2019-02-02T17:40:50.038Z,1.90
2019-02-02T17:43:20.394Z,2.00
2019-02-02T17:45:50.454Z,1.90
2019-02-02T17:48:20.411Z,1.90
2019-02-02T17:50:50.870Z,1.90
2019-02-02T17:53:22.878Z,1.80
2019-02-02T17:55:53.580Z,1.80
2019-02-02T17:58:24.495Z,1.70
2019-02-02T18:01:00.208Z,1.70
2019-02-02T18:03:30.680Z,1.70
2019-02-02T18:06:00.589Z,1.70
2019-02-02T18:08:30.677Z,1.60
2019-02-02T18:11:01.493Z,1.60
2019-02-02T18:13:32.369Z,1.60
2019-02-02T18:16:02.912Z,1.60
2019-02-02T18:18:32.760Z,1.50
2019-02-02T18:21:03.151Z,1.50
2019-02-02T18:23:34.249Z,1.50
2019-02-02T18:26:05.728Z,1.50
2019-02-02T18:28:36.532Z,1.50
2019-02-02T18:31:07.524Z,1.70
2019-02-02T18:33:38.333Z,1.70
2019-02-02T18:36:09.488Z,1.60
2019-02-02T18:38:40.861Z,1.60
2019-02-02T18:41:11.457Z,1.50
2019-02-02T18:43:42.173Z,1.50
2019-02-02T18:46:13.324Z,1.50
2019-02-02T18:48:45.520Z,1.50
2019-02-02T18:51:17.431Z,1.50
2019-02-02T18:53:48.540Z,1.50
2019-02-02T18:56:19.810Z,1.50
2019-02-02T18:58:50.768Z,1.60
2019-02-02T19:01:22.276Z,1.60
2019-02-02T19:03:54.633Z,1.60
2019-02-02T19:06:26.644Z,1.60
2019-02-02T19:08:57.584Z,1.60
2019-02-02T19:11:29.296Z,1.60
2019-02-02T19:14:01.270Z,1.60
2019-02-02T19:16:33.195Z,1.70
2019-02-02T19:19:05.133Z,1.70
2019-02-02T19:21:38.812Z,1.70
2019-02-02T19:24:10.856Z,1.70
2019-02-02T19:26:43.384Z,1.70
2019-02-02T19:32:13.477Z,1.80
2019-02-02T19:34:46.608Z,1.70
2019-02-02T19:37:21.164Z,1.70
2019-02-02T19:39:54.871Z,1.70
2019-02-02T19:42:31.333Z,1.70
2019-02-02T19:45:04.807Z,1.80
2019-02-02T19:47:40.285Z,1.80
2019-02-02T19:50:17.155Z,1.90
2019-02-02T19:52:51.025Z,1.90
2019-02-02T19:55:25.033Z,1.90
2019-02-02T19:57:58.341Z,1.90
2019-02-02T20:00:33.592Z,1.90
2019-02-02T20:03:05.908Z,1.90
2019-02-02T20:05:39.560Z,1.90
2019-02-02T20:08:13.284Z,1.90
2019-02-02T20:10:45.936Z,1.90
2019-02-02T20:13:22.136Z,1.80
2019-02-02T20:15:55.161Z,1.80
2019-02-02T20:18:28.941Z,1.80
2019-02-02T20:21:01.708Z,1.80
2019-02-02T20:23:38.416Z,1.80
2019-02-02T20:26:09.629Z,1.80
2019-02-02T20:28:43.141Z,1.80
2019-02-02T20:31:15.725Z,1.80
2019-02-02T20:34:07.484Z,1.80
2019-02-02T20:36:42.330Z,1.80
2019-02-02T20:39:15.953Z,1.80
2019-02-02T20:41:50.460Z,1.80
2019-02-02T20:44:25.253Z,1.80
2019-02-02T20:46:58.124Z,1.80
2019-02-02T20:49:31.515Z,1.80
2019-02-02T20:52:05.429Z,1.80
2019-02-02T20:54:39.304Z,1.80
2019-02-02T20:57:12.681Z,1.80
2019-02-02T21:00:29.222Z,1.80
2019-02-02T21:02:39.036Z,1.80
2019-02-02T21:05:12.193Z,1.90
2019-02-02T21:07:45.190Z,1.80
2019-02-02T21:10:19.880Z,1.80
2019-02-02T21:12:53.623Z,1.80
2019-02-02T21:15:27.452Z,1.80
2019-02-02T21:18:00.298Z,1.90
2019-02-02T21:20:33.944Z,1.80
2019-02-02T21:23:06.269Z,1.80
2019-02-02T21:25:38.369Z,1.80
2019-02-02T21:28:11.833Z,1.70
2019-02-02T21:30:47.467Z,1.70
2019-02-02T21:33:25.172Z,1.70
2019-02-02T21:36:04.164Z,1.70
2019-02-02T21:38:31.701Z,1.80
2019-02-02T21:41:02.865Z,1.90
2019-02-02T21:43:33.739Z,1.90
2019-02-02T21:46:04.844Z,1.90
2019-02-02T21:48:36.321Z,1.90
2019-02-02T21:51:07.724Z,1.90
2019-02-02T21:53:39.340Z,1.90
2019-02-02T21:56:10.173Z,1.90
2019-02-02T21:58:40.985Z,1.90
2019-02-02T22:01:23.500Z,2.00
2019-02-02T22:03:44.684Z,1.90
2019-02-02T22:06:15.902Z,1.90
2019-02-02T22:08:46.297Z,1.90
2019-02-02T22:11:16.705Z,1.90
2019-02-02T22:13:46.953Z,1.90
2019-02-02T22:16:17.214Z,1.90
2019-02-02T22:18:47.729Z,1.90
2019-02-02T22:21:18.089Z,1.90
2019-02-02T22:23:48.285Z,1.90
2019-02-02T22:26:18.449Z,1.80
2019-02-02T22:28:48.412Z,1.80
2019-02-02T22:31:18.253Z,1.80
2019-02-02T22:33:48.064Z,1.80
2019-02-02T22:36:27.170Z,1.70
2019-02-02T22:38:49.773Z,1.70
2019-02-02T22:41:19.878Z,1.70
2019-02-02T22:43:49.911Z,1.70
2019-02-02T22:46:19.749Z,1.70
2019-02-02T22:48:49.488Z,1.70
2019-02-02T22:51:19.333Z,1.70
2019-02-02T22:53:49.232Z,1.60
2019-02-02T22:56:19.428Z,1.60
2019-02-02T22:58:49.312Z,1.60
2019-02-02T23:01:39.848Z,1.60
2019-02-02T23:04:50.973Z,1.60
2019-02-02T23:07:51.180Z,1.60
2019-02-02T23:10:45.808Z,1.60
2019-02-02T23:13:55.652Z,1.60
2019-02-02T23:16:27.710Z,1.60
2019-02-02T23:18:58.553Z,1.60
2019-02-02T23:21:29.513Z,1.60
2019-02-02T23:23:59.385Z,1.60
2019-02-02T23:26:29.214Z,1.60
2019-02-02T23:29:00.009Z,1.60
2019-02-02T23:31:29.925Z,1.60
2019-02-02T23:34:01.666Z,1.60
2019-02-02T23:36:31.586Z,1.60
2019-02-02T23:39:01.397Z,1.60
2019-02-02T23:41:32.993Z,1.60
2019-02-02T23:44:02.922Z,1.60
2019-02-02T23:46:33.104Z,1.60
2019-02-02T23:49:03.064Z,1.60
2019-02-02T23:51:32.979Z,1.60
2019-02-02T23:54:02.786Z,1.60
2019-02-02T23:56:32.797Z,1.60
2019-02-02T23:59:02.808Z,1.70
