createdAt,value
2023-03-31T03:17:23.171Z,-6.32
2023-03-31T03:20:02.287Z,-6.05
2023-03-31T03:22:31.396Z,-5.93
2023-03-31T03:25:00.429Z,-5.75
2023-03-31T03:27:29.858Z,-5.60
2023-03-31T03:30:03.123Z,-5.59
2023-03-31T03:32:36.718Z,-5.42
2023-03-31T03:35:08.096Z,-5.47
2023-03-31T03:37:37.209Z,-5.35
2023-03-31T03:40:07.448Z,-5.59
2023-03-31T03:42:36.657Z,-5.36
2023-03-31T03:45:06.454Z,-5.47
2023-03-31T03:47:37.890Z,-5.44
2023-03-31T03:50:08.005Z,-5.67
2023-03-31T03:52:37.098Z,-5.75
2023-03-31T03:55:06.845Z,-5.71
2023-03-31T03:57:40.640Z,-5.69
2023-03-31T04:00:12.969Z,-5.64
2023-03-31T04:02:43.667Z,-5.64
2023-03-31T04:05:13.007Z,-5.56
2023-03-31T04:07:42.143Z,-5.43
2023-03-31T04:10:11.823Z,-5.45
2023-03-31T04:12:43.987Z,-5.24
2023-03-31T04:15:16.008Z,-5.21
2023-03-31T04:17:51.362Z,-4.85
2023-03-31T04:20:20.716Z,-4.65
2023-03-31T04:22:52.264Z,-4.61
2023-03-31T04:25:23.091Z,-4.42
2023-03-31T04:27:55.276Z,-4.51
2023-03-31T04:30:25.737Z,-4.77
2023-03-31T04:32:58.486Z,-4.41
2023-03-31T04:35:39.030Z,-4.42
2023-03-31T04:38:09.323Z,-4.39
2023-03-31T04:40:40.372Z,-4.24
2023-03-31T04:43:09.424Z,-4.11
2023-03-31T04:45:38.557Z,-3.93
2023-03-31T04:48:09.723Z,-3.85
2023-03-31T04:50:39.492Z,-3.72
2023-03-31T04:53:08.608Z,-3.37
2023-03-31T04:55:37.782Z,-3.17
2023-03-31T04:58:06.800Z,-2.94
2023-03-31T05:00:35.893Z,-3.00
2023-03-31T05:03:05.226Z,-3.37
2023-03-31T05:05:35.977Z,-3.38
2023-03-31T05:08:05.734Z,-3.34
2023-03-31T05:10:37.641Z,-3.23
2023-03-31T05:13:06.755Z,-3.49
2023-03-31T05:15:35.831Z,-3.74
2023-03-31T05:18:05.471Z,-3.87
2023-03-31T05:20:36.157Z,-4.05
2023-03-31T05:23:05.289Z,-3.84
2023-03-31T05:25:34.340Z,-3.55
2023-03-31T05:28:04.595Z,-3.57
2023-03-31T05:30:33.773Z,-3.37
2023-03-31T05:33:02.903Z,-3.55
2023-03-31T05:35:32.112Z,-3.66
2023-03-31T05:38:02.729Z,-3.84
2023-03-31T05:40:31.886Z,-4.10
2023-03-31T05:43:01.068Z,-4.77
2023-03-31T05:45:30.146Z,-4.49
2023-03-31T05:47:59.307Z,-4.43
2023-03-31T05:50:28.528Z,-4.72
2023-03-31T05:52:58.336Z,-4.67
2023-03-31T05:55:28.992Z,-4.48
2023-03-31T05:57:58.416Z,-4.41
2023-03-31T06:00:27.803Z,-4.19
2023-03-31T06:02:57.112Z,-3.62
2023-03-31T06:05:27.261Z,-3.04
2023-03-31T06:07:56.292Z,-2.47
2023-03-31T06:10:25.430Z,-2.25
2023-03-31T06:12:56.102Z,-2.30
2023-03-31T06:15:26.319Z,-2.69
2023-03-31T06:17:55.567Z,-3.60
2023-03-31T06:20:28.124Z,-3.72
2023-03-31T06:22:58.021Z,-3.44
2023-03-31T06:25:30.640Z,-4.04
2023-03-31T06:28:03.199Z,-2.99
2023-03-31T06:30:32.486Z,-2.67
2023-03-31T06:33:01.847Z,-2.75
2023-03-31T06:35:31.212Z,-2.59
2023-03-31T06:38:00.751Z,-2.60
2023-03-31T06:40:29.992Z,-2.53
2023-03-31T06:42:59.029Z,-2.34
2023-03-31T06:45:29.640Z,-2.48
2023-03-31T06:47:58.761Z,-2.60
2023-03-31T06:50:27.917Z,-2.60
2023-03-31T06:52:56.973Z,-2.84
2023-03-31T06:55:26.017Z,-2.69
2023-03-31T06:57:55.316Z,-2.72
2023-03-31T07:00:26.365Z,-2.76
2023-03-31T07:02:57.145Z,-2.81
2023-03-31T07:05:27.930Z,-2.46
2023-03-31T07:07:57.986Z,-2.36
2023-03-31T07:10:28.088Z,-2.55
2023-03-31T07:12:57.293Z,-2.46
2023-03-31T07:15:28.681Z,-2.31
2023-03-31T07:18:02.958Z,-1.80
2023-03-31T07:20:33.180Z,-1.94
2023-03-31T07:23:05.001Z,-2.33
2023-03-31T07:25:34.615Z,-2.84
2023-03-31T07:28:04.942Z,-2.99
2023-03-31T07:30:34.362Z,-3.25
2023-03-31T07:33:05.639Z,-3.35
2023-03-31T07:35:34.867Z,-3.48
2023-03-31T07:38:03.993Z,-3.51
2023-03-31T07:40:35.156Z,-3.69
2023-03-31T07:43:04.393Z,-3.81
2023-03-31T07:45:34.578Z,-3.70
2023-03-31T07:48:05.969Z,-3.60
2023-03-31T07:50:35.244Z,-3.67
2023-03-31T07:53:04.437Z,-3.73
2023-03-31T07:55:33.506Z,-3.76
2023-03-31T07:58:02.667Z,-3.88
2023-03-31T08:00:32.068Z,-3.69
2023-03-31T08:03:01.185Z,-3.55
2023-03-31T08:05:31.864Z,-3.38
2023-03-31T08:08:01.008Z,-3.41
2023-03-31T08:10:30.421Z,-3.62
2023-03-31T08:12:59.613Z,-3.75
2023-03-31T08:15:28.858Z,-3.48
2023-03-31T08:17:57.977Z,-3.39
2023-03-31T08:20:27.053Z,-3.42
2023-03-31T08:22:57.622Z,-3.49
2023-03-31T08:25:26.830Z,-3.69
2023-03-31T08:27:56.579Z,-3.64
2023-03-31T08:30:25.753Z,-3.62
2023-03-31T08:32:54.896Z,-3.64
2023-03-31T08:35:24.064Z,-3.73
2023-03-31T08:37:53.652Z,-3.72
2023-03-31T08:40:27.191Z,-3.60
2023-03-31T08:42:58.833Z,-3.43
2023-03-31T08:45:33.261Z,-3.20
2023-03-31T08:48:07.412Z,-3.18
2023-03-31T08:50:43.322Z,-3.16
2023-03-31T08:53:22.606Z,-3.44
2023-03-31T08:55:55.352Z,-3.56
2023-03-31T08:58:36.905Z,-3.57
2023-03-31T09:01:17.379Z,-3.57
2023-03-31T09:03:59.554Z,-3.64
2023-03-31T09:06:36.817Z,-3.79
2023-03-31T09:09:12.226Z,-3.75
2023-03-31T09:11:49.786Z,-3.80
2023-03-31T09:14:29.063Z,-3.83
2023-03-31T09:17:09.362Z,-3.65
2023-03-31T09:19:43.478Z,-3.50
2023-03-31T09:22:18.104Z,-3.29
2023-03-31T09:24:56.679Z,-3.30
2023-03-31T09:27:31.751Z,-3.36
2023-03-31T09:30:06.283Z,-3.31
2023-03-31T09:32:35.579Z,-3.13
2023-03-31T09:35:17.936Z,-2.93
2023-03-31T09:37:47.113Z,-2.90
2023-03-31T09:40:20.668Z,-3.13
2023-03-31T09:43:03.166Z,-3.11
2023-03-31T09:45:34.425Z,-3.13
2023-03-31T09:48:07.418Z,-3.16
2023-03-31T09:50:41.719Z,-3.03
2023-03-31T09:53:17.260Z,-3.09
2023-03-31T09:55:49.714Z,-3.45
2023-03-31T09:58:21.265Z,-3.69
2023-03-31T10:01:01.745Z,-3.83
2023-03-31T10:03:37.182Z,-3.75
2023-03-31T10:06:12.314Z,-3.83
2023-03-31T10:08:43.974Z,-4.00
2023-03-31T10:11:15.120Z,-4.23
2023-03-31T10:13:50.300Z,-4.22
2023-03-31T10:16:25.390Z,-4.20
2023-03-31T10:18:54.624Z,-4.40
2023-03-31T10:21:26.324Z,-4.52
2023-03-31T10:23:56.767Z,-4.48
2023-03-31T10:26:29.580Z,-4.57
2023-03-31T10:29:00.375Z,-4.49
2023-03-31T10:31:37.555Z,-4.53
2023-03-31T10:34:09.785Z,-4.62
2023-03-31T10:36:39.604Z,-4.82
2023-03-31T10:39:09.820Z,-4.37
2023-03-31T10:41:41.526Z,-4.42
2023-03-31T10:44:33.763Z,-4.42
2023-03-31T10:47:08.194Z,-4.69
2023-03-31T10:49:41.300Z,-4.46
2023-03-31T10:52:20.035Z,-4.74
2023-03-31T10:54:50.601Z,-4.98
2023-03-31T10:57:25.633Z,-4.86
2023-03-31T11:00:15.574Z,-4.87
2023-03-31T11:03:03.149Z,-4.86
2023-03-31T11:05:38.572Z,-4.89
2023-03-31T11:08:32.812Z,-4.98
2023-03-31T11:11:24.030Z,-4.92
2023-03-31T11:14:02.814Z,-4.94
2023-03-31T11:16:42.154Z,-5.25
2023-03-31T11:19:24.820Z,-5.24
2023-03-31T11:22:05.092Z,-5.28
2023-03-31T11:24:51.288Z,-5.38
2023-03-31T11:27:33.964Z,-5.38
2023-03-31T11:30:11.341Z,-5.41
2023-03-31T11:32:57.706Z,-5.47
2023-03-31T11:35:45.852Z,-5.52
2023-03-31T11:38:33.949Z,-5.57
2023-03-31T11:41:07.192Z,-5.62
2023-03-31T11:43:42.051Z,-5.70
2023-03-31T11:46:15.383Z,-6.07
2023-03-31T11:48:49.813Z,-5.89
2023-03-31T11:51:22.767Z,-6.00
2023-03-31T11:53:55.474Z,-6.11
2023-03-31T11:56:28.052Z,-6.20
2023-03-31T11:59:01.217Z,-6.28
2023-03-31T12:01:38.435Z,-6.15
2023-03-31T12:04:19.126Z,-6.18
2023-03-31T12:06:51.061Z,-6.32
2023-03-31T12:09:27.782Z,-6.39
2023-03-31T12:12:04.300Z,-6.40
2023-03-31T12:14:37.257Z,-6.45
2023-03-31T12:17:12.397Z,-6.56
2023-03-31T12:19:49.333Z,-6.67
2023-03-31T12:22:24.088Z,-6.91
2023-03-31T12:24:54.629Z,-6.80
2023-03-31T12:27:29.325Z,-6.83
2023-03-31T12:30:02.256Z,-6.86
2023-03-31T12:32:36.927Z,-7.00
2023-03-31T12:35:16.945Z,-6.84
2023-03-31T12:38:09.096Z,-6.85
2023-03-31T12:40:48.789Z,-6.94
2023-03-31T12:43:46.084Z,-6.88
2023-03-31T12:46:29.995Z,-6.92
2023-03-31T12:49:12.766Z,-6.97
2023-03-31T12:52:02.447Z,-7.13
2023-03-31T12:55:07.581Z,-7.07
2023-03-31T12:57:37.836Z,-7.09
2023-03-31T13:00:22.941Z,-7.14
2023-03-31T13:02:52.726Z,-7.12
2023-03-31T13:05:49.402Z,-7.07
2023-03-31T13:08:54.159Z,-7.13
2023-03-31T13:11:25.208Z,-7.17
2023-03-31T13:14:02.219Z,-7.16
2023-03-31T13:16:32.760Z,-7.14
2023-03-31T13:19:02.591Z,-7.33
2023-03-31T13:21:32.177Z,-7.14
2023-03-31T13:24:08.938Z,-7.39
2023-03-31T13:26:49.113Z,-7.27
2023-03-31T13:29:24.794Z,-7.33
2023-03-31T13:32:21.291Z,-7.29
2023-03-31T13:35:00.635Z,-7.32
2023-03-31T13:38:03.962Z,-7.25
2023-03-31T13:40:57.686Z,-7.40
2023-03-31T13:44:05.131Z,-7.40
2023-03-31T13:47:01.514Z,-7.46
2023-03-31T13:49:54.177Z,-7.45
2023-03-31T13:52:37.757Z,-7.47
2023-03-31T13:55:37.316Z,-7.54
2023-03-31T13:58:33.514Z,-7.45
2023-03-31T14:01:42.830Z,-7.46
2023-03-31T14:04:30.566Z,-7.63
2023-03-31T14:07:02.709Z,-7.60
2023-03-31T14:09:35.305Z,-7.56
2023-03-31T14:12:22.265Z,-7.46
2023-03-31T14:14:56.701Z,-7.43
2023-03-31T14:17:30.389Z,-7.55
2023-03-31T14:20:30.254Z,-7.45
2023-03-31T14:23:12.044Z,-7.37
2023-03-31T14:25:51.801Z,-7.43
2023-03-31T14:28:33.538Z,-7.40
2023-03-31T14:31:20.661Z,-7.43
2023-03-31T14:34:08.957Z,-7.46
2023-03-31T14:36:48.127Z,-7.55
2023-03-31T14:39:23.417Z,-7.46
2023-03-31T14:41:55.428Z,-7.53
2023-03-31T14:44:27.360Z,-7.41
2023-03-31T14:46:59.795Z,-7.40
2023-03-31T14:49:30.886Z,-7.39
2023-03-31T14:52:03.988Z,-7.43
2023-03-31T14:54:38.825Z,-7.53
2023-03-31T14:57:08.371Z,-7.43
2023-03-31T14:59:39.102Z,-7.49
2023-03-31T15:02:17.925Z,-7.58
2023-03-31T15:04:52.077Z,-7.44
2023-03-31T15:07:21.238Z,-7.52
2023-03-31T15:09:53.334Z,-8.75
2023-03-31T15:12:24.781Z,-7.54
2023-03-31T15:14:58.820Z,-7.54
2023-03-31T15:17:33.676Z,-7.62
2023-03-31T15:20:05.307Z,-7.65
2023-03-31T15:22:34.436Z,-7.56
2023-03-31T15:25:03.626Z,-7.55
2023-03-31T15:27:37.942Z,-7.56
2023-03-31T15:30:09.944Z,-7.57
2023-03-31T15:32:42.502Z,-7.61
2023-03-31T15:35:24.015Z,-7.64
2023-03-31T15:37:56.628Z,-7.65
2023-03-31T15:40:29.318Z,-7.64
2023-03-31T15:43:13.702Z,-7.73
2023-03-31T15:45:52.461Z,-7.58
2023-03-31T15:48:25.656Z,-7.58
2023-03-31T15:50:54.820Z,-7.54
2023-03-31T15:53:37.134Z,-7.52
2023-03-31T15:56:07.833Z,-7.59
2023-03-31T15:58:56.208Z,-7.63
2023-03-31T16:01:29.751Z,-7.58
2023-03-31T16:04:01.248Z,-7.64
2023-03-31T16:06:41.225Z,-7.65
2023-03-31T16:09:12.592Z,-7.82
2023-03-31T16:11:45.576Z,-7.58
2023-03-31T16:14:22.124Z,-7.57
2023-03-31T16:16:56.455Z,-7.57
2023-03-31T16:19:29.934Z,-7.59
2023-03-31T16:22:02.578Z,-7.76
2023-03-31T16:24:35.109Z,-7.64
2023-03-31T16:27:08.241Z,-7.94
2023-03-31T16:29:41.089Z,-7.65
2023-03-31T16:32:14.559Z,-7.66
2023-03-31T16:35:08.270Z,-7.68
2023-03-31T16:37:37.490Z,-8.26
2023-03-31T16:40:07.837Z,-8.47
2023-03-31T16:42:37.267Z,-7.82
2023-03-31T16:45:14.222Z,-8.43
2023-03-31T16:47:45.823Z,-8.38
2023-03-31T16:50:16.995Z,-8.51
2023-03-31T16:52:47.684Z,-7.79
2023-03-31T16:55:17.158Z,-7.66
2023-03-31T16:57:46.693Z,-8.11
2023-03-31T17:00:16.699Z,-7.92
2023-03-31T17:02:46.577Z,-8.35
2023-03-31T17:05:18.044Z,-7.92
2023-03-31T17:07:48.338Z,-8.29
2023-03-31T17:10:18.008Z,-7.90
2023-03-31T17:12:47.247Z,-8.42
2023-03-31T17:15:16.694Z,-8.29
2023-03-31T17:17:46.887Z,-8.59
2023-03-31T17:20:17.810Z,-7.92
2023-03-31T17:22:47.433Z,-7.79
2023-03-31T17:25:16.820Z,-8.26
2023-03-31T17:27:46.433Z,-8.03
2023-03-31T17:30:16.493Z,-8.32
2023-03-31T17:32:46.034Z,-9.10
2023-03-31T17:35:20.864Z,-8.72
2023-03-31T17:37:54.018Z,-8.41
2023-03-31T17:40:23.449Z,-8.63
2023-03-31T17:42:53.075Z,-7.84
2023-03-31T17:45:22.482Z,-8.18
2023-03-31T17:47:52.149Z,-8.53
2023-03-31T17:50:21.925Z,-8.24
2023-03-31T17:52:52.798Z,-7.95
2023-03-31T17:55:22.108Z,-8.47
2023-03-31T17:57:51.422Z,-8.73
2023-03-31T18:00:21.269Z,-8.10
2023-03-31T18:02:51.667Z,-8.19
2023-03-31T18:05:21.105Z,-7.88
2023-03-31T18:07:50.406Z,-8.77
2023-03-31T18:10:23.039Z,-8.18
2023-03-31T18:12:52.438Z,-8.11
2023-03-31T18:15:22.013Z,-8.21
2023-03-31T18:17:51.309Z,-8.87
2023-03-31T18:20:21.321Z,-8.33
2023-03-31T18:22:50.556Z,-8.38
2023-03-31T18:25:21.717Z,-8.03
2023-03-31T18:27:51.116Z,-8.91
2023-03-31T18:30:20.596Z,-8.42
2023-03-31T18:32:49.920Z,-8.75
2023-03-31T18:35:20.485Z,-8.31
2023-03-31T18:37:49.830Z,-8.76
2023-03-31T18:40:20.783Z,-8.23
2023-03-31T18:42:50.027Z,-8.69
2023-03-31T18:45:19.441Z,-8.03
2023-03-31T18:47:48.809Z,-8.39
2023-03-31T18:50:18.203Z,-8.27
2023-03-31T18:52:48.445Z,-8.06
2023-03-31T18:55:18.379Z,-7.98
2023-03-31T18:57:49.337Z,-8.46
2023-03-31T19:00:19.424Z,-8.42
2023-03-31T19:02:48.931Z,-8.37
2023-03-31T19:05:18.529Z,-7.92
2023-03-31T19:07:47.746Z,-8.80
2023-03-31T19:10:17.154Z,-8.62
2023-03-31T19:12:50.410Z,-7.86
2023-03-31T19:15:19.767Z,-7.84
2023-03-31T19:17:49.197Z,-8.39
2023-03-31T19:20:18.690Z,-8.14
2023-03-31T19:22:49.821Z,-7.91
2023-03-31T19:25:20.385Z,-8.19
2023-03-31T19:27:51.259Z,-8.26
2023-03-31T19:30:22.154Z,-8.11
2023-03-31T19:32:52.092Z,-8.80
2023-03-31T19:35:23.189Z,-8.33
2023-03-31T19:37:52.914Z,-8.97
2023-03-31T19:40:22.320Z,-8.97
2023-03-31T19:42:53.163Z,-8.55
2023-03-31T19:45:22.474Z,-8.91
2023-03-31T19:47:52.184Z,-9.00
2023-03-31T19:50:21.505Z,-8.53
2023-03-31T19:52:51.058Z,-8.54
2023-03-31T19:55:20.614Z,-9.81
2023-03-31T19:57:49.985Z,-9.72
2023-03-31T20:00:21.965Z,-9.46
2023-03-31T20:02:51.524Z,-9.58
2023-03-31T20:05:21.458Z,-9.28
2023-03-31T20:07:50.874Z,-9.96
2023-03-31T20:10:20.669Z,-9.26
2023-03-31T20:12:52.161Z,-9.74
2023-03-31T20:15:22.941Z,-9.79
2023-03-31T20:17:52.760Z,-9.68
2023-03-31T20:20:22.097Z,-9.53
2023-03-31T20:22:51.415Z,-9.62
2023-03-31T20:25:20.685Z,-11.05
2023-03-31T20:27:49.917Z,-10.49
2023-03-31T20:30:19.374Z,-10.12
2023-03-31T20:32:50.268Z,-9.65
2023-03-31T20:35:19.696Z,-10.37
2023-03-31T20:37:49.103Z,-10.64
2023-03-31T20:40:18.628Z,-9.83
2023-03-31T20:42:47.845Z,-10.11
2023-03-31T20:45:17.703Z,-10.33
2023-03-31T20:47:47.245Z,-10.29
2023-03-31T20:50:18.171Z,-9.82
2023-03-31T20:52:48.131Z,-10.18
2023-03-31T20:55:17.632Z,-10.76
2023-03-31T20:57:47.493Z,-11.06
2023-03-31T21:00:17.839Z,-10.62
2023-03-31T21:02:47.221Z,-10.12
2023-03-31T21:05:18.474Z,-10.70
2023-03-31T21:07:47.937Z,-10.84
2023-03-31T21:10:17.388Z,-10.41
2023-03-31T21:12:46.829Z,-10.12
2023-03-31T21:15:16.203Z,-10.43
2023-03-31T21:17:46.198Z,-10.95
2023-03-31T21:20:15.468Z,-11.10
2023-03-31T21:22:46.267Z,-10.49
2023-03-31T21:25:15.508Z,-10.98
2023-03-31T21:27:44.723Z,-11.22
2023-03-31T21:30:15.618Z,-11.53
2023-03-31T21:32:44.951Z,-10.36
2023-03-31T21:35:14.215Z,-10.55
2023-03-31T21:37:45.065Z,-10.84
2023-03-31T21:40:17.067Z,-10.99
2023-03-31T21:42:46.515Z,-11.50
2023-03-31T21:45:16.239Z,-10.42
2023-03-31T21:47:45.520Z,-10.64
2023-03-31T21:50:14.860Z,-11.14
2023-03-31T21:52:45.669Z,-11.02
2023-03-31T21:55:15.053Z,-10.68
2023-03-31T21:57:44.467Z,-11.34
2023-03-31T22:00:16.226Z,-11.59
2023-03-31T22:02:45.566Z,-10.94
2023-03-31T22:05:14.888Z,-11.18
2023-03-31T22:07:46.100Z,-11.44
2023-03-31T22:10:15.801Z,-10.79
2023-03-31T22:12:45.034Z,-11.55
2023-03-31T22:15:14.404Z,-11.52
2023-03-31T22:17:43.739Z,-11.07
2023-03-31T22:20:14.479Z,-11.27
2023-03-31T22:22:45.334Z,-11.09
2023-03-31T22:25:14.593Z,-11.60
2023-03-31T22:27:43.860Z,-10.99
2023-03-31T22:30:14.047Z,-11.73
2023-03-31T22:32:43.386Z,-12.23
2023-03-31T22:35:12.729Z,-11.21
2023-03-31T22:37:41.987Z,-11.49
2023-03-31T22:40:13.323Z,-11.25
2023-03-31T22:42:43.225Z,-11.22
2023-03-31T22:45:12.863Z,-10.93
2023-03-31T22:47:43.035Z,-11.29
2023-03-31T22:50:13.339Z,-12.49
2023-03-31T22:52:42.698Z,-11.96
2023-03-31T22:55:13.579Z,-11.74
2023-03-31T22:57:43.149Z,-11.36
2023-03-31T23:00:13.384Z,-11.03
2023-03-31T23:02:42.806Z,-11.70
2023-03-31T23:05:12.724Z,-11.98
2023-03-31T23:07:42.033Z,-11.51
2023-03-31T23:10:13.391Z,-12.03
2023-03-31T23:12:42.701Z,-11.41
2023-03-31T23:15:12.485Z,-11.96
2023-03-31T23:17:41.857Z,-11.31
2023-03-31T23:20:12.024Z,-11.90
2023-03-31T23:22:41.240Z,-11.43
2023-03-31T23:25:10.927Z,-11.91
2023-03-31T23:27:42.123Z,-11.62
2023-03-31T23:30:12.389Z,-11.80
2023-03-31T23:32:41.705Z,-11.59
2023-03-31T23:35:11.900Z,-12.21
2023-03-31T23:37:41.488Z,-11.76
2023-03-31T23:40:11.524Z,-11.41
2023-03-31T23:42:42.261Z,-11.93
2023-03-31T23:45:15.577Z,-12.50
2023-03-31T23:47:50.398Z,-11.45
2023-03-31T23:50:19.841Z,-11.75
2023-03-31T23:52:49.615Z,-12.54
2023-03-31T23:55:19.113Z,-11.70
2023-03-31T23:57:52.507Z,-11.71
