createdAt,value
2023-08-13T00:00:50.534Z,17.35
2023-08-13T00:01:50.524Z,17.32
2023-08-13T00:02:50.532Z,17.29
2023-08-13T00:03:50.928Z,17.29
2023-08-13T00:04:50.524Z,17.28
2023-08-13T00:05:50.423Z,17.26
2023-08-13T00:06:50.419Z,17.25
2023-08-13T00:07:50.424Z,17.22
2023-08-13T00:08:50.388Z,17.22
2023-08-13T00:09:50.400Z,17.22
2023-08-13T00:10:50.718Z,17.20
2023-08-13T00:11:50.376Z,17.20
2023-08-13T00:12:50.371Z,17.20
2023-08-13T00:13:50.412Z,17.17
2023-08-13T00:14:50.341Z,17.17
2023-08-13T00:15:50.317Z,17.14
2023-08-13T00:16:50.351Z,17.13
2023-08-13T00:17:50.648Z,17.14
2023-08-13T00:18:50.311Z,17.13
2023-08-13T00:19:50.300Z,17.11
2023-08-13T00:20:50.276Z,17.11
2023-08-13T00:22:06.045Z,17.11
2023-08-13T00:22:50.329Z,17.11
2023-08-13T00:23:50.273Z,17.08
2023-08-13T00:24:51.526Z,17.10
2023-08-13T00:25:50.248Z,17.08
2023-08-13T00:26:50.204Z,17.07
2023-08-13T00:27:50.190Z,17.06
2023-08-13T00:28:50.991Z,17.04
2023-08-13T00:29:50.175Z,17.03
2023-08-13T00:30:50.161Z,17.03
2023-08-13T00:31:51.510Z,17.00
2023-08-13T00:32:50.256Z,16.98
2023-08-13T00:33:50.140Z,16.96
2023-08-13T00:34:50.154Z,16.95
2023-08-13T00:35:51.763Z,16.93
2023-08-13T00:36:50.101Z,16.92
2023-08-13T00:37:50.105Z,16.92
2023-08-13T00:38:50.362Z,16.92
2023-08-13T00:39:50.079Z,16.92
2023-08-13T00:40:50.088Z,16.90
2023-08-13T00:41:50.071Z,16.90
2023-08-13T00:42:50.039Z,16.88
2023-08-13T00:43:50.037Z,16.86
2023-08-13T00:44:50.154Z,16.86
2023-08-13T00:45:50.372Z,16.86
2023-08-13T00:46:50.075Z,16.86
2023-08-13T00:47:50.011Z,16.88
2023-08-13T00:48:49.982Z,16.88
2023-08-13T00:49:50.040Z,16.86
2023-08-13T00:50:49.976Z,16.88
2023-08-13T00:51:49.938Z,16.88
2023-08-13T00:52:50.438Z,16.86
2023-08-13T00:53:49.952Z,16.88
2023-08-13T00:54:49.915Z,16.85
2023-08-13T00:55:49.910Z,16.88
2023-08-13T00:56:49.900Z,16.89
2023-08-13T00:57:49.951Z,16.86
2023-08-13T00:58:49.943Z,16.86
2023-08-13T00:59:50.224Z,16.88
2023-08-13T01:00:49.875Z,16.86
2023-08-13T01:01:49.937Z,16.86
2023-08-13T01:02:49.960Z,16.86
2023-08-13T01:03:49.907Z,16.85
2023-08-13T01:04:49.859Z,16.85
2023-08-13T01:05:49.798Z,16.83
2023-08-13T01:06:50.081Z,16.83
2023-08-13T01:07:49.802Z,16.85
2023-08-13T01:08:49.789Z,16.85
2023-08-13T01:09:49.781Z,16.85
2023-08-13T01:10:49.771Z,16.83
2023-08-13T01:11:49.769Z,16.85
2023-08-13T01:12:49.754Z,16.83
2023-08-13T01:13:49.998Z,16.83
2023-08-13T01:14:49.754Z,16.83
2023-08-13T01:15:49.800Z,16.85
2023-08-13T01:16:49.758Z,16.83
2023-08-13T01:17:49.755Z,16.83
2023-08-13T01:18:49.690Z,16.83
2023-08-13T01:19:49.683Z,16.81
2023-08-13T01:20:49.952Z,16.81
2023-08-13T01:21:49.627Z,16.80
2023-08-13T01:22:49.660Z,16.81
2023-08-13T01:23:49.599Z,16.80
2023-08-13T01:24:49.607Z,16.80
2023-08-13T01:25:49.575Z,16.80
2023-08-13T01:26:49.590Z,16.78
2023-08-13T01:27:49.861Z,16.77
2023-08-13T01:28:49.659Z,16.77
2023-08-13T01:29:49.552Z,16.73
2023-08-13T01:30:49.542Z,16.74
2023-08-13T01:31:49.527Z,16.73
2023-08-13T01:32:49.611Z,16.73
2023-08-13T01:33:49.506Z,16.73
2023-08-13T01:34:49.866Z,16.73
2023-08-13T01:35:49.493Z,16.73
2023-08-13T01:36:49.473Z,16.71
2023-08-13T01:40:28.964Z,16.70
2023-08-13T01:41:29.874Z,16.68
2023-08-13T01:42:29.894Z,16.68
2023-08-13T01:43:29.845Z,16.68
2023-08-13T01:44:29.844Z,16.68
2023-08-13T01:45:29.924Z,16.70
2023-08-13T01:46:30.098Z,16.71
2023-08-13T01:47:29.842Z,16.70
2023-08-13T01:48:29.778Z,16.70
2023-08-13T01:49:29.798Z,16.71
2023-08-13T01:50:29.802Z,16.71
2023-08-13T01:51:29.805Z,16.70
2023-08-13T01:52:30.038Z,16.70
2023-08-13T01:53:29.787Z,16.71
2023-08-13T01:54:29.822Z,16.71
2023-08-13T01:55:29.754Z,16.73
2023-08-13T01:56:29.700Z,16.75
2023-08-13T01:57:29.738Z,16.75
2023-08-13T01:58:29.678Z,16.78
2023-08-13T01:59:29.668Z,16.81
2023-08-13T02:00:29.667Z,16.78
2023-08-13T02:01:29.670Z,16.78
2023-08-13T02:02:29.639Z,16.77
2023-08-13T02:03:29.655Z,16.78
2023-08-13T02:04:29.962Z,16.77
2023-08-13T02:05:30.283Z,16.77
2023-08-13T02:06:29.586Z,16.75
2023-08-13T02:07:29.593Z,16.75
2023-08-13T02:08:29.575Z,16.75
2023-08-13T02:09:30.308Z,16.74
2023-08-13T02:10:29.548Z,16.74
2023-08-13T02:11:29.822Z,16.71
2023-08-13T02:12:29.517Z,16.71
2023-08-13T02:13:29.533Z,16.70
2023-08-13T02:14:29.527Z,16.71
2023-08-13T02:15:29.544Z,16.68
2023-08-13T02:16:29.492Z,16.68
2023-08-13T02:17:29.556Z,16.67
2023-08-13T02:18:29.752Z,16.63
2023-08-13T02:19:29.471Z,16.63
2023-08-13T02:20:29.440Z,16.62
2023-08-13T02:21:29.497Z,16.60
2023-08-13T02:22:29.430Z,16.60
2023-08-13T02:23:29.424Z,16.59
2023-08-13T02:24:29.399Z,16.59
2023-08-13T02:25:29.685Z,16.59
2023-08-13T02:26:29.388Z,16.58
2023-08-13T02:27:29.408Z,16.58
2023-08-13T02:28:29.368Z,16.56
2023-08-13T02:29:29.435Z,16.56
2023-08-13T02:30:29.331Z,16.56
2023-08-13T02:31:29.324Z,16.53
2023-08-13T02:32:29.662Z,16.52
2023-08-13T02:33:29.361Z,16.55
2023-08-13T02:34:29.286Z,16.55
2023-08-13T02:35:29.272Z,16.53
2023-08-13T02:36:29.271Z,16.53
2023-08-13T02:37:29.262Z,16.52
2023-08-13T02:38:29.239Z,16.50
2023-08-13T02:39:29.653Z,16.52
2023-08-13T02:40:29.298Z,16.50
2023-08-13T02:41:30.184Z,16.50
2023-08-13T02:42:29.232Z,16.49
2023-08-13T02:43:29.231Z,16.48
2023-08-13T02:44:29.186Z,16.45
2023-08-13T02:45:29.230Z,16.42
2023-08-13T02:46:29.475Z,16.44
2023-08-13T02:47:29.184Z,16.41
2023-08-13T02:48:29.161Z,16.38
2023-08-13T02:49:29.118Z,16.40
2023-08-13T02:50:29.137Z,16.35
2023-08-13T02:51:29.315Z,16.35
2023-08-13T02:52:29.154Z,16.34
2023-08-13T02:53:29.373Z,16.34
2023-08-13T02:54:29.076Z,16.34
2023-08-13T02:55:29.083Z,16.33
2023-08-13T02:56:29.056Z,16.33
2023-08-13T02:57:29.076Z,16.35
2023-08-13T02:58:29.018Z,16.35
2023-08-13T02:59:29.015Z,16.35
2023-08-13T03:00:29.293Z,16.37
2023-08-13T03:01:29.013Z,16.38
2023-08-13T03:02:29.010Z,16.38
2023-08-13T03:03:35.659Z,16.38
2023-08-13T03:04:28.959Z,16.40
2023-08-13T03:05:28.956Z,16.37
2023-08-13T03:06:28.953Z,16.37
2023-08-13T03:07:29.238Z,16.38
2023-08-13T03:08:28.919Z,16.37
2023-08-13T03:09:28.939Z,16.40
2023-08-13T03:10:28.905Z,16.37
2023-08-13T03:11:28.888Z,16.37
2023-08-13T03:12:28.888Z,16.35
2023-08-13T03:13:28.864Z,16.37
2023-08-13T03:14:29.122Z,16.37
2023-08-13T03:15:28.881Z,16.35
2023-08-13T03:16:28.876Z,16.33
2023-08-13T03:17:28.891Z,16.33
2023-08-13T03:18:28.831Z,16.33
2023-08-13T03:19:28.805Z,16.31
2023-08-13T03:20:28.794Z,16.31
2023-08-13T03:21:29.116Z,16.27
2023-08-13T03:22:28.771Z,16.30
2023-08-13T03:23:28.901Z,16.27
2023-08-13T03:24:28.747Z,16.26
2023-08-13T03:25:28.736Z,16.26
2023-08-13T03:26:28.763Z,16.23
2023-08-13T03:27:28.739Z,16.23
2023-08-13T03:28:29.018Z,16.22
2023-08-13T03:29:28.680Z,16.23
2023-08-13T03:30:28.682Z,16.20
2023-08-13T03:31:28.761Z,16.20
2023-08-13T03:32:28.685Z,16.20
2023-08-13T03:33:28.693Z,16.20
2023-08-13T03:34:28.690Z,16.18
2023-08-13T03:35:28.923Z,16.16
2023-08-13T03:36:28.630Z,16.16
2023-08-13T03:37:28.603Z,16.15
2023-08-13T03:38:28.608Z,16.14
2023-08-13T03:39:28.644Z,16.12
2023-08-13T03:40:28.579Z,16.12
2023-08-13T03:41:28.565Z,16.09
2023-08-13T03:42:28.833Z,16.09
2023-08-13T03:43:28.543Z,16.11
2023-08-13T03:44:28.560Z,16.11
2023-08-13T03:45:28.569Z,16.07
2023-08-13T03:46:28.512Z,16.11
2023-08-13T03:47:28.495Z,16.09
2023-08-13T03:48:28.496Z,16.06
2023-08-13T03:49:28.803Z,16.06
2023-08-13T03:50:28.473Z,16.03
2023-08-13T03:51:28.505Z,16.03
2023-08-13T03:52:28.466Z,16.00
2023-08-13T03:53:28.423Z,16.00
2023-08-13T03:54:28.447Z,15.99
2023-08-13T03:55:28.428Z,15.97
2023-08-13T03:56:28.721Z,15.94
2023-08-13T03:57:28.429Z,15.93
2023-08-13T03:58:28.379Z,15.92
2023-08-13T03:59:28.386Z,15.88
2023-08-13T04:00:28.363Z,15.88
2023-08-13T04:01:28.443Z,15.85
2023-08-13T04:02:28.504Z,15.84
2023-08-13T04:03:28.737Z,15.84
2023-08-13T04:04:28.415Z,15.82
2023-08-13T04:05:28.314Z,15.82
2023-08-13T04:06:28.307Z,15.79
2023-08-13T04:07:28.275Z,15.82
2023-08-13T04:08:28.303Z,15.82
2023-08-13T04:09:28.315Z,15.82
2023-08-13T04:10:28.577Z,15.85
2023-08-13T04:11:28.250Z,15.85
2023-08-13T04:12:28.233Z,15.86
2023-08-13T04:13:28.230Z,15.86
2023-08-13T04:14:28.207Z,15.86
2023-08-13T04:15:28.242Z,15.88
2023-08-13T04:16:28.215Z,15.89
2023-08-13T04:17:28.500Z,15.89
2023-08-13T04:18:28.177Z,15.92
2023-08-13T04:19:28.156Z,15.93
2023-08-13T04:20:28.160Z,15.93
2023-08-13T04:21:28.164Z,15.93
2023-08-13T04:22:28.134Z,15.89
2023-08-13T04:23:28.107Z,15.89
2023-08-13T04:24:28.383Z,15.89
2023-08-13T04:25:28.077Z,15.88
2023-08-13T04:26:28.079Z,15.88
2023-08-13T04:27:28.111Z,15.85
2023-08-13T04:28:28.067Z,15.84
2023-08-13T04:29:28.053Z,15.84
2023-08-13T04:30:28.043Z,15.85
2023-08-13T04:31:28.329Z,15.84
2023-08-13T04:32:28.028Z,15.85
2023-08-13T04:33:28.051Z,15.85
2023-08-13T04:34:28.003Z,15.85
2023-08-13T04:35:28.016Z,15.84
2023-08-13T04:36:27.980Z,15.86
2023-08-13T04:37:27.965Z,15.88
2023-08-13T04:38:28.225Z,15.89
2023-08-13T04:39:27.970Z,15.89
2023-08-13T04:40:27.941Z,15.89
2023-08-13T04:41:27.902Z,15.92
2023-08-13T04:42:27.910Z,15.93
2023-08-13T04:43:27.894Z,15.94
2023-08-13T04:44:27.881Z,15.94
2023-08-13T04:45:28.222Z,15.94
2023-08-13T04:46:27.861Z,15.96
2023-08-13T04:47:27.923Z,15.96
2023-08-13T04:48:27.849Z,15.97
2023-08-13T04:49:28.417Z,15.97
2023-08-13T04:50:27.819Z,15.97
2023-08-13T04:51:28.407Z,16.00
2023-08-13T04:52:28.115Z,16.00
2023-08-13T04:53:27.776Z,16.00
2023-08-13T04:54:27.773Z,16.03
2023-08-13T04:55:27.765Z,16.04
2023-08-13T04:56:27.758Z,16.04
2023-08-13T04:57:27.977Z,16.06
2023-08-13T04:58:27.737Z,16.06
2023-08-13T04:59:27.996Z,16.07
2023-08-13T05:00:27.714Z,16.07
2023-08-13T05:01:27.716Z,16.09
2023-08-13T05:02:27.850Z,16.11
2023-08-13T05:03:27.708Z,16.11
2023-08-13T05:04:27.702Z,16.11
2023-08-13T05:05:27.688Z,16.11
2023-08-13T05:06:27.918Z,16.14
2023-08-13T05:07:27.620Z,16.15
2023-08-13T05:08:27.626Z,16.15
2023-08-13T05:09:27.645Z,16.15
2023-08-13T05:10:27.599Z,16.20
2023-08-13T05:11:27.605Z,16.22
2023-08-13T05:12:27.574Z,16.25
2023-08-13T05:13:27.858Z,16.27
2023-08-13T05:14:27.561Z,16.26
2023-08-13T05:15:27.637Z,16.30
2023-08-13T05:16:27.523Z,16.30
2023-08-13T05:17:27.539Z,16.31
2023-08-13T05:18:27.514Z,16.33
2023-08-13T05:19:28.656Z,16.35
2023-08-13T05:20:27.783Z,16.37
2023-08-13T05:21:27.511Z,16.35
2023-08-13T05:22:27.475Z,16.37
2023-08-13T05:23:27.483Z,16.40
2023-08-13T05:24:27.450Z,16.38
2023-08-13T05:25:27.443Z,16.41
2023-08-13T05:26:27.453Z,16.45
2023-08-13T05:27:27.752Z,16.48
2023-08-13T05:28:27.460Z,16.50
2023-08-13T05:29:27.389Z,16.52
2023-08-13T05:30:27.381Z,16.50
2023-08-13T05:31:27.403Z,16.52
2023-08-13T05:32:27.364Z,16.53
2023-08-13T05:33:27.375Z,16.52
2023-08-13T05:34:27.634Z,16.53
2023-08-13T05:35:27.334Z,16.55
2023-08-13T05:36:27.318Z,16.56
2023-08-13T05:37:27.417Z,16.59
2023-08-13T05:38:27.291Z,16.62
2023-08-13T05:39:27.347Z,16.67
2023-08-13T05:40:27.286Z,16.73
2023-08-13T05:41:27.531Z,16.71
2023-08-13T05:42:27.259Z,16.73
2023-08-13T05:43:27.242Z,16.75
2023-08-13T05:44:27.231Z,16.78
2023-08-13T05:45:27.274Z,16.83
2023-08-13T05:46:27.284Z,16.83
2023-08-13T05:47:27.258Z,16.85
2023-08-13T05:48:27.461Z,16.86
2023-08-13T05:49:27.208Z,16.88
2023-08-13T05:50:27.175Z,16.90
2023-08-13T05:51:27.194Z,16.95
2023-08-13T05:52:27.149Z,16.96
2023-08-13T05:53:27.161Z,16.98
2023-08-13T05:54:27.144Z,17.03
2023-08-13T05:55:27.432Z,17.07
2023-08-13T05:56:27.136Z,17.13
2023-08-13T05:57:27.143Z,17.15
2023-08-13T05:58:27.084Z,17.20
2023-08-13T05:59:27.073Z,17.26
2023-08-13T06:00:27.105Z,17.29
2023-08-13T06:01:27.102Z,17.30
2023-08-13T06:02:27.385Z,17.36
2023-08-13T06:03:27.784Z,17.44
2023-08-13T06:04:27.031Z,17.48
2023-08-13T06:05:27.024Z,17.59
2023-08-13T06:06:27.034Z,17.84
2023-08-13T06:07:26.986Z,18.22
2023-08-13T06:08:26.973Z,18.58
2023-08-13T06:09:27.299Z,18.65
2023-08-13T06:10:26.965Z,18.72
2023-08-13T06:11:26.935Z,19.06
2023-08-13T06:12:26.972Z,19.18
2023-08-13T06:13:26.956Z,19.61
2023-08-13T06:14:26.911Z,19.63
2023-08-13T06:15:26.932Z,19.53
2023-08-13T06:16:27.242Z,19.24
2023-08-13T06:17:26.975Z,19.21
2023-08-13T06:18:26.873Z,19.39
2023-08-13T06:19:26.882Z,19.65
2023-08-13T06:20:26.866Z,20.24
2023-08-13T06:21:26.891Z,21.06
2023-08-13T06:22:26.874Z,21.81
2023-08-13T06:23:27.127Z,22.29
2023-08-13T06:24:26.849Z,22.62
2023-08-13T06:25:26.792Z,21.82
2023-08-13T06:26:26.789Z,21.56
2023-08-13T06:27:26.808Z,21.23
2023-08-13T06:28:26.783Z,21.56
2023-08-13T06:29:26.758Z,21.34
2023-08-13T06:30:27.023Z,20.98
2023-08-13T06:31:41.386Z,20.46
2023-08-13T06:32:26.767Z,20.16
2023-08-13T06:33:26.813Z,19.91
2023-08-13T06:34:26.702Z,19.79
2023-08-13T06:35:26.704Z,19.90
2023-08-13T06:36:26.692Z,20.76
2023-08-13T06:37:26.983Z,21.04
2023-08-13T06:38:26.716Z,21.02
2023-08-13T06:39:26.711Z,20.89
2023-08-13T06:40:26.724Z,21.20
2023-08-13T06:41:26.663Z,21.72
2023-08-13T06:42:26.638Z,21.81
2023-08-13T06:43:26.677Z,21.56
2023-08-13T06:44:26.902Z,21.50
2023-08-13T06:45:26.613Z,21.97
2023-08-13T06:46:26.619Z,21.98
2023-08-13T06:47:26.610Z,21.75
2023-08-13T06:48:26.563Z,21.64
2023-08-13T06:49:26.571Z,22.09
2023-08-13T06:50:26.550Z,22.44
2023-08-13T06:51:26.581Z,22.71
2023-08-13T06:52:26.549Z,23.07
2023-08-13T06:53:26.519Z,23.50
2023-08-13T06:54:26.551Z,23.12
2023-08-13T06:55:26.498Z,23.39
2023-08-13T06:56:26.507Z,24.13
2023-08-13T06:57:26.843Z,24.16
2023-08-13T06:58:26.478Z,24.00
2023-08-13T06:59:26.475Z,24.27
2023-08-13T07:00:38.352Z,24.16
2023-08-13T07:01:26.461Z,24.50
2023-08-13T07:02:26.438Z,24.57
2023-08-13T07:03:26.798Z,24.32
2023-08-13T07:04:26.471Z,24.02
2023-08-13T07:05:26.439Z,23.80
2023-08-13T07:06:26.446Z,23.70
2023-08-13T07:07:26.427Z,23.71
2023-08-13T07:08:26.372Z,24.01
2023-08-13T07:09:26.692Z,23.83
2023-08-13T07:10:26.396Z,23.82
2023-08-13T07:11:26.348Z,23.71
2023-08-13T07:12:26.378Z,23.47
2023-08-13T07:13:26.333Z,23.57
2023-08-13T07:14:26.392Z,23.42
2023-08-13T07:15:26.429Z,23.29
2023-08-13T07:16:26.550Z,23.42
2023-08-13T07:17:26.323Z,23.02
2023-08-13T07:18:26.312Z,22.53
2023-08-13T07:19:26.295Z,22.09
2023-08-13T07:20:26.251Z,21.72
2023-08-13T07:21:26.584Z,21.23
2023-08-13T07:22:26.302Z,21.42
2023-08-13T07:23:26.253Z,21.23
2023-08-13T07:24:26.227Z,21.06
2023-08-13T07:25:26.221Z,21.26
2023-08-13T07:26:26.244Z,21.59
2023-08-13T07:27:26.231Z,21.88
2023-08-13T07:28:26.477Z,21.60
2023-08-13T07:29:26.207Z,21.23
2023-08-13T07:30:26.190Z,21.04
2023-08-13T07:31:26.311Z,21.06
2023-08-13T07:32:26.274Z,21.48
2023-08-13T07:33:26.176Z,21.95
2023-08-13T07:34:26.184Z,22.35
2023-08-13T07:35:26.432Z,22.59
2023-08-13T07:36:26.127Z,22.41
2023-08-13T07:37:27.768Z,22.39
2023-08-13T07:38:26.133Z,22.67
2023-08-13T07:39:26.115Z,22.90
2023-08-13T07:40:26.142Z,22.50
2023-08-13T07:41:26.086Z,22.53
2023-08-13T07:42:26.343Z,22.87
2023-08-13T07:43:26.079Z,23.09
2023-08-13T07:44:26.061Z,23.08
2023-08-13T07:45:26.171Z,22.94
2023-08-13T07:46:26.034Z,23.07
2023-08-13T07:47:26.015Z,22.86
2023-08-13T07:48:25.998Z,22.39
2023-08-13T07:49:26.273Z,21.82
2023-08-13T07:50:25.996Z,21.81
2023-08-13T07:51:26.017Z,22.07
2023-08-13T07:52:25.957Z,22.43
2023-08-13T07:53:26.024Z,22.78
2023-08-13T07:54:25.953Z,22.96
2023-08-13T07:55:25.978Z,23.40
2023-08-13T07:56:26.211Z,23.82
2023-08-13T07:57:26.015Z,24.10
2023-08-13T07:58:25.944Z,24.04
2023-08-13T07:59:25.930Z,23.86
2023-08-13T08:00:25.902Z,23.65
2023-08-13T08:01:25.945Z,23.57
2023-08-13T08:02:25.932Z,23.32
2023-08-13T08:03:26.384Z,23.40
2023-08-13T08:04:25.851Z,22.89
2023-08-13T08:05:25.852Z,22.64
2023-08-13T08:06:28.772Z,22.35
2023-08-13T08:07:25.876Z,22.35
2023-08-13T08:08:25.801Z,22.38
2023-08-13T08:09:25.935Z,22.57
2023-08-13T08:10:26.133Z,22.71
2023-08-13T08:11:25.792Z,22.71
2023-08-13T08:12:25.792Z,22.89
2023-08-13T08:13:25.790Z,22.71
2023-08-13T08:14:25.768Z,22.84
2023-08-13T08:15:25.856Z,22.74
2023-08-13T08:16:25.716Z,22.47
2023-08-13T08:17:26.050Z,22.54
2023-08-13T08:18:25.773Z,22.92
2023-08-13T08:19:25.734Z,22.69
2023-08-13T08:20:25.756Z,22.52
2023-08-13T08:21:25.753Z,22.52
2023-08-13T08:22:25.673Z,22.60
2023-08-13T08:23:25.726Z,22.37
2023-08-13T08:24:25.962Z,22.49
2023-08-13T08:25:25.743Z,22.83
2023-08-13T08:26:25.632Z,23.17
2023-08-13T08:27:25.687Z,23.47
2023-08-13T08:28:25.599Z,23.27
2023-08-13T08:29:25.731Z,23.53
2023-08-13T08:30:25.637Z,23.72
2023-08-13T08:31:25.957Z,23.95
2023-08-13T08:32:25.602Z,24.01
2023-08-13T08:33:25.654Z,24.07
2023-08-13T08:34:25.826Z,23.94
2023-08-13T08:35:25.588Z,23.94
2023-08-13T08:36:25.588Z,24.02
2023-08-13T08:37:25.556Z,24.20
2023-08-13T08:38:25.823Z,23.97
2023-08-13T08:39:25.630Z,23.62
2023-08-13T08:40:25.557Z,23.42
2023-08-13T08:41:25.480Z,23.34
2023-08-13T08:42:25.520Z,23.35
2023-08-13T08:43:25.468Z,23.46
2023-08-13T08:44:25.441Z,23.61
2023-08-13T08:45:25.676Z,23.71
2023-08-13T08:46:25.456Z,24.00
2023-08-13T08:47:25.477Z,24.17
2023-08-13T08:48:25.521Z,24.32
2023-08-13T08:49:25.420Z,24.13
2023-08-13T08:50:25.967Z,24.22
2023-08-13T08:51:25.783Z,24.37
2023-08-13T08:52:25.405Z,24.54
2023-08-13T08:53:25.387Z,24.88
2023-08-13T08:54:25.412Z,25.13
2023-08-13T08:55:25.383Z,25.10
2023-08-13T08:56:25.331Z,25.01
2023-08-13T08:57:25.515Z,25.02
2023-08-13T08:58:25.593Z,25.13
2023-08-13T08:59:25.412Z,25.35
2023-08-13T09:00:25.327Z,25.56
2023-08-13T09:01:25.324Z,25.72
2023-08-13T09:02:25.287Z,25.79
2023-08-13T09:03:25.491Z,25.87
2023-08-13T09:04:25.251Z,25.97
2023-08-13T09:05:25.581Z,26.01
2023-08-13T09:06:25.233Z,26.02
2023-08-13T09:07:25.274Z,26.08
2023-08-13T09:08:25.206Z,26.25
2023-08-13T09:09:25.260Z,26.47
2023-08-13T09:10:25.172Z,26.69
2023-08-13T09:11:25.238Z,26.80
2023-08-13T09:12:25.557Z,26.58
2023-08-13T09:13:25.253Z,26.02
2023-08-13T09:14:25.180Z,25.43
2023-08-13T09:15:25.265Z,24.95
2023-08-13T09:16:25.176Z,25.00
2023-08-13T09:17:25.183Z,25.09
2023-08-13T09:18:25.210Z,25.43
2023-08-13T09:19:25.466Z,25.25
2023-08-13T09:20:25.165Z,25.27
2023-08-13T09:21:25.172Z,25.32
2023-08-13T09:22:25.214Z,25.17
2023-08-13T09:23:25.093Z,24.95
2023-08-13T09:24:25.169Z,24.91
2023-08-13T09:25:25.116Z,24.98
2023-08-13T09:26:25.338Z,24.82
2023-08-13T09:27:25.092Z,24.76
2023-08-13T09:28:25.106Z,24.61
2023-08-13T09:29:25.056Z,24.23
2023-08-13T09:30:25.061Z,23.87
2023-08-13T09:31:24.986Z,23.98
2023-08-13T09:32:25.035Z,24.16
2023-08-13T09:33:25.413Z,24.31
2023-08-13T09:34:25.024Z,24.61
2023-08-13T09:35:24.985Z,24.59
2023-08-13T09:36:24.968Z,24.85
2023-08-13T09:37:25.029Z,25.28
2023-08-13T09:38:24.967Z,25.57
2023-08-13T09:39:25.037Z,25.56
2023-08-13T09:40:25.253Z,25.67
2023-08-13T09:41:24.958Z,25.75
2023-08-13T09:42:25.012Z,25.80
2023-08-13T09:43:24.944Z,25.86
2023-08-13T09:44:24.977Z,25.91
2023-08-13T09:45:25.012Z,26.02
2023-08-13T09:46:24.884Z,26.05
2023-08-13T09:47:25.128Z,26.05
2023-08-13T09:48:24.880Z,25.74
2023-08-13T09:49:24.840Z,25.57
2023-08-13T09:50:24.837Z,25.46
2023-08-13T09:51:37.020Z,25.61
2023-08-13T09:52:24.819Z,25.77
2023-08-13T09:53:24.743Z,26.04
2023-08-13T09:54:25.067Z,26.18
2023-08-13T09:55:24.796Z,26.28
2023-08-13T09:56:24.753Z,26.39
2023-08-13T09:57:24.792Z,25.82
2023-08-13T09:58:24.787Z,25.17
2023-08-13T09:59:24.730Z,24.95
2023-08-13T10:00:24.851Z,25.16
2023-08-13T10:01:25.149Z,25.13
2023-08-13T10:02:24.723Z,25.15
2023-08-13T10:03:24.842Z,25.42
2023-08-13T10:04:24.666Z,25.44
2023-08-13T10:05:24.737Z,25.25
2023-08-13T10:06:24.700Z,25.38
2023-08-13T10:07:24.695Z,25.52
2023-08-13T10:08:24.885Z,25.47
2023-08-13T10:09:24.752Z,25.53
2023-08-13T10:10:24.673Z,25.62
2023-08-13T10:11:24.693Z,25.49
2023-08-13T10:12:24.624Z,25.49
2023-08-13T10:13:24.643Z,25.35
2023-08-13T10:14:24.541Z,25.17
2023-08-13T10:15:25.102Z,25.35
2023-08-13T10:16:24.589Z,25.71
2023-08-13T10:17:24.551Z,25.86
2023-08-13T10:18:24.544Z,26.02
2023-08-13T10:19:24.588Z,26.18
2023-08-13T10:20:24.554Z,26.25
2023-08-13T10:21:24.611Z,26.25
2023-08-13T10:22:24.874Z,26.32
2023-08-13T10:23:24.443Z,26.43
2023-08-13T10:24:25.383Z,26.43
2023-08-13T10:25:24.452Z,26.29
2023-08-13T10:26:24.489Z,26.49
2023-08-13T10:27:24.554Z,26.11
2023-08-13T10:28:24.543Z,26.09
2023-08-13T10:29:24.793Z,26.06
2023-08-13T10:30:24.499Z,25.56
2023-08-13T10:31:24.415Z,25.31
2023-08-13T10:32:24.463Z,25.42
2023-08-13T10:33:24.438Z,25.24
2023-08-13T10:34:24.459Z,25.31
2023-08-13T10:35:24.362Z,25.68
2023-08-13T10:36:24.660Z,25.87
2023-08-13T10:37:24.357Z,26.09
2023-08-13T10:38:24.304Z,26.35
2023-08-13T10:39:24.407Z,26.49
2023-08-13T10:40:24.276Z,26.49
2023-08-13T10:41:24.359Z,26.61
2023-08-13T10:42:24.380Z,26.72
2023-08-13T10:43:24.541Z,26.95
2023-08-13T10:44:24.283Z,27.14
2023-08-13T10:45:24.302Z,26.80
2023-08-13T10:46:24.329Z,26.81
2023-08-13T10:47:24.236Z,26.61
2023-08-13T10:48:24.241Z,26.65
2023-08-13T10:49:24.579Z,26.57
2023-08-13T10:50:24.189Z,26.35
2023-08-13T10:51:24.218Z,25.99
2023-08-13T10:52:24.157Z,26.02
2023-08-13T10:53:24.167Z,26.06
2023-08-13T10:54:24.212Z,26.21
2023-08-13T10:55:24.430Z,26.39
2023-08-13T10:56:24.147Z,26.08
2023-08-13T10:57:24.939Z,25.27
2023-08-13T10:58:24.226Z,24.79
2023-08-13T10:59:24.200Z,24.71
2023-08-13T11:00:24.083Z,24.80
2023-08-13T11:01:24.123Z,25.02
2023-08-13T11:02:24.501Z,25.10
2023-08-13T11:03:24.261Z,25.17
2023-08-13T11:04:24.088Z,25.39
2023-08-13T11:05:24.082Z,25.54
2023-08-13T11:06:24.100Z,25.68
2023-08-13T11:07:24.369Z,25.68
2023-08-13T11:08:37.403Z,25.82
2023-08-13T11:09:24.113Z,25.94
2023-08-13T11:10:24.016Z,25.99
2023-08-13T11:11:23.999Z,26.11
2023-08-13T11:12:24.048Z,26.25
2023-08-13T11:13:23.977Z,26.40
2023-08-13T11:14:24.231Z,26.54
2023-08-13T11:15:24.018Z,26.42
2023-08-13T11:16:24.008Z,26.06
2023-08-13T11:17:24.017Z,25.99
2023-08-13T11:18:23.957Z,26.02
2023-08-13T11:19:23.899Z,26.17
2023-08-13T11:20:23.902Z,26.32
2023-08-13T11:21:24.311Z,26.42
2023-08-13T11:22:23.861Z,26.44
2023-08-13T11:23:23.866Z,26.43
2023-08-13T11:24:23.841Z,26.42
2023-08-13T11:25:23.836Z,26.21
2023-08-13T11:26:23.806Z,25.71
2023-08-13T11:27:23.857Z,25.13
2023-08-13T11:28:24.113Z,25.20
2023-08-13T11:29:23.857Z,25.59
2023-08-13T11:30:23.869Z,25.84
2023-08-13T11:31:23.852Z,26.05
2023-08-13T11:32:23.850Z,26.35
2023-08-13T11:33:23.953Z,26.18
2023-08-13T11:34:23.787Z,25.97
2023-08-13T11:35:24.058Z,25.93
2023-08-13T11:36:23.727Z,26.15
2023-08-13T11:37:23.766Z,26.21
2023-08-13T11:38:23.704Z,26.01
2023-08-13T11:39:23.757Z,26.20
2023-08-13T11:40:23.733Z,26.35
2023-08-13T11:41:23.696Z,25.83
2023-08-13T11:42:23.996Z,25.44
2023-08-13T11:43:23.930Z,25.54
2023-08-13T11:44:23.621Z,25.47
2023-08-13T11:45:23.784Z,25.57
2023-08-13T11:46:23.713Z,25.82
2023-08-13T11:47:23.626Z,25.86
2023-08-13T11:48:23.620Z,26.02
2023-08-13T11:49:23.882Z,25.98
2023-08-13T11:50:23.581Z,25.62
2023-08-13T11:51:23.680Z,25.28
2023-08-13T11:52:23.641Z,25.15
2023-08-13T11:53:23.542Z,25.17
2023-08-13T11:54:23.568Z,25.49
2023-08-13T11:55:23.571Z,25.64
2023-08-13T11:56:23.890Z,25.82
2023-08-13T11:57:23.530Z,26.02
2023-08-13T11:58:23.540Z,26.25
2023-08-13T11:59:23.554Z,26.43
2023-08-13T12:00:23.465Z,26.40
2023-08-13T12:01:23.454Z,26.31
2023-08-13T12:02:23.493Z,26.11
2023-08-13T12:03:23.932Z,26.17
2023-08-13T12:04:23.430Z,26.28
2023-08-13T12:05:23.416Z,26.29
2023-08-13T12:06:23.436Z,26.22
2023-08-13T12:07:23.388Z,26.12
2023-08-13T12:08:23.450Z,26.09
2023-08-13T12:09:23.468Z,26.12
2023-08-13T12:10:23.689Z,26.18
2023-08-13T12:11:23.342Z,26.18
2023-08-13T12:12:23.339Z,26.05
2023-08-13T12:13:23.327Z,25.90
2023-08-13T12:14:23.423Z,25.50
2023-08-13T12:15:23.418Z,24.98
2023-08-13T12:16:24.114Z,25.07
2023-08-13T12:17:23.617Z,25.31
2023-08-13T12:18:23.298Z,25.22
2023-08-13T12:19:23.315Z,25.31
2023-08-13T12:20:23.413Z,25.46
2023-08-13T12:21:23.386Z,25.35
2023-08-13T12:22:23.302Z,25.31
2023-08-13T12:23:23.372Z,25.31
2023-08-13T12:24:23.642Z,25.30
2023-08-13T12:25:23.255Z,25.31
2023-08-13T12:26:23.282Z,25.27
2023-08-13T12:27:23.309Z,25.25
2023-08-13T12:28:23.215Z,25.24
2023-08-13T12:29:23.205Z,25.34
2023-08-13T12:30:23.285Z,25.07
2023-08-13T12:31:23.612Z,24.90
2023-08-13T12:32:23.208Z,24.97
2023-08-13T12:33:23.240Z,25.05
2023-08-13T12:34:23.133Z,25.16
2023-08-13T12:35:23.137Z,25.12
2023-08-13T12:36:23.148Z,24.85
2023-08-13T12:37:23.059Z,24.50
2023-08-13T12:38:23.452Z,24.35
2023-08-13T12:39:23.138Z,24.39
2023-08-13T12:40:23.210Z,24.68
2023-08-13T12:41:34.599Z,24.94
2023-08-13T12:42:23.040Z,25.06
2023-08-13T12:43:23.039Z,24.97
2023-08-13T12:44:23.125Z,25.13
2023-08-13T12:45:23.468Z,25.47
2023-08-13T12:46:23.145Z,25.61
2023-08-13T12:47:23.003Z,25.86
2023-08-13T12:48:23.032Z,26.20
2023-08-13T12:49:22.992Z,26.21
2023-08-13T12:50:22.953Z,26.58
2023-08-13T12:51:23.039Z,26.67
2023-08-13T12:52:23.293Z,26.55
2023-08-13T12:53:22.959Z,26.46
2023-08-13T12:54:23.106Z,26.84
2023-08-13T12:55:22.937Z,26.73