createdAt,value
2023-12-30T00:01:49.697Z,13.37
2023-12-30T00:06:48.577Z,13.59
2023-12-30T00:11:47.491Z,12.62
2023-12-30T00:16:46.689Z,13.27
2023-12-30T00:21:45.678Z,12.94
2023-12-30T00:26:44.554Z,13.37
2023-12-30T00:31:43.306Z,13.70
2023-12-30T00:36:42.172Z,13.16
2023-12-30T00:41:41.140Z,13.59
2023-12-30T00:46:40.126Z,12.57
2023-12-30T00:51:39.529Z,13.43
2023-12-30T00:56:37.922Z,13.32
2023-12-30T01:01:37.104Z,13.59
2023-12-30T01:06:35.975Z,13.16
2023-12-30T01:11:34.900Z,13.70
2023-12-30T01:16:33.829Z,13.00
2023-12-30T01:21:32.777Z,13.54
2023-12-30T01:26:31.730Z,13.11
2023-12-30T01:31:30.739Z,13.43
2023-12-30T01:36:29.646Z,13.80
2023-12-30T01:41:28.558Z,13.11
2023-12-30T01:46:27.724Z,13.00
2023-12-30T01:51:26.945Z,13.48
2023-12-30T01:56:25.663Z,13.54
2023-12-30T02:01:24.583Z,13.64
2023-12-30T02:06:23.287Z,13.00
2023-12-30T02:11:22.396Z,13.21
2023-12-30T02:16:21.304Z,12.94
2023-12-30T02:21:20.199Z,13.75
2023-12-30T02:26:19.224Z,13.37
2023-12-30T02:31:18.181Z,13.54
2023-12-30T02:36:17.009Z,13.54
2023-12-30T02:41:16.051Z,13.37
2023-12-30T02:46:14.949Z,13.43
2023-12-30T02:51:13.886Z,13.70
2023-12-30T02:56:12.940Z,13.59
2023-12-30T03:01:11.891Z,13.54
2023-12-30T03:06:10.799Z,13.32
2023-12-30T03:11:09.742Z,13.54
2023-12-30T03:16:08.627Z,13.11
2023-12-30T03:21:07.612Z,14.18
2023-12-30T03:26:06.698Z,13.75
2023-12-30T03:31:05.717Z,13.16
2023-12-30T03:36:04.584Z,13.54
2023-12-30T03:41:03.357Z,14.13
2023-12-30T03:46:02.361Z,13.86
2023-12-30T03:51:01.343Z,14.13
2023-12-30T03:56:00.184Z,13.75
2023-12-30T04:00:59.204Z,13.21
2023-12-30T04:05:58.080Z,13.32
2023-12-30T04:10:57.035Z,13.21
2023-12-30T04:15:56.033Z,13.37
2023-12-30T04:20:55.032Z,13.75
2023-12-30T04:25:53.867Z,14.07
2023-12-30T04:30:53.048Z,13.80
2023-12-30T04:35:51.890Z,14.07
2023-12-30T04:40:50.787Z,13.91
2023-12-30T04:45:49.669Z,14.13
2023-12-30T04:50:48.668Z,13.80
2023-12-30T04:55:47.627Z,14.13
2023-12-30T05:00:46.606Z,14.13
2023-12-30T05:05:45.606Z,13.32
2023-12-30T05:10:44.509Z,14.02
2023-12-30T05:15:43.433Z,14.02
2023-12-30T05:20:42.269Z,13.54
2023-12-30T05:25:41.266Z,13.37
2023-12-30T05:30:40.319Z,13.96
2023-12-30T05:35:39.215Z,14.02
2023-12-30T05:40:38.249Z,13.75
2023-12-30T05:45:37.252Z,14.23
2023-12-30T05:50:36.003Z,13.54
2023-12-30T05:55:34.979Z,13.75
2023-12-30T06:00:33.973Z,13.75
2023-12-30T06:05:32.851Z,14.29
2023-12-30T06:10:31.851Z,13.59
2023-12-30T06:15:30.779Z,13.75
2023-12-30T06:20:29.668Z,13.54
2023-12-30T06:25:28.652Z,14.34
2023-12-30T06:30:27.513Z,13.37
2023-12-30T06:35:26.382Z,14.34
2023-12-30T06:40:25.501Z,13.96
2023-12-30T06:45:24.492Z,14.18
2023-12-30T06:50:23.349Z,13.75
2023-12-30T06:55:28.540Z,14.02
2023-12-30T07:00:21.320Z,13.75
2023-12-30T07:05:20.291Z,14.29
2023-12-30T07:10:19.215Z,13.91
2023-12-30T07:15:18.160Z,13.75
2023-12-30T07:20:17.061Z,13.32
2023-12-30T07:25:16.079Z,13.80
2023-12-30T07:30:15.137Z,13.75
2023-12-30T07:35:13.896Z,13.96
2023-12-30T07:40:12.900Z,13.86
2023-12-30T07:45:11.828Z,14.18
2023-12-30T07:50:10.860Z,13.75
2023-12-30T07:55:09.736Z,13.91
2023-12-30T08:00:08.690Z,14.50
2023-12-30T08:05:07.712Z,14.23
2023-12-30T08:10:06.693Z,14.02
2023-12-30T08:15:05.659Z,14.18
2023-12-30T08:20:04.638Z,14.13
2023-12-30T08:25:03.508Z,13.75
2023-12-30T08:30:02.317Z,13.96
2023-12-30T08:35:01.347Z,14.07
2023-12-30T08:40:00.631Z,14.72
2023-12-30T08:44:59.607Z,14.99
2023-12-30T08:49:58.143Z,15.09
2023-12-30T08:54:57.309Z,14.82
2023-12-30T08:59:56.080Z,15.09
2023-12-30T09:04:55.039Z,14.56
2023-12-30T09:09:53.973Z,14.61
2023-12-30T09:14:52.889Z,14.77
2023-12-30T09:19:51.967Z,15.09
2023-12-30T09:24:50.757Z,14.82
2023-12-30T09:29:49.705Z,15.09
2023-12-30T09:34:48.888Z,14.18
2023-12-30T09:39:47.657Z,14.77
2023-12-30T09:44:46.536Z,14.77
2023-12-30T09:49:45.580Z,14.99
2023-12-30T09:54:48.934Z,15.09
2023-12-30T09:59:43.278Z,15.36
2023-12-30T10:04:42.496Z,15.04
2023-12-30T10:09:41.265Z,15.09
2023-12-30T10:14:40.232Z,15.36
2023-12-30T10:19:39.309Z,15.09
2023-12-30T10:24:38.137Z,14.88
2023-12-30T10:29:46.475Z,14.66
2023-12-30T10:34:36.078Z,15.25
2023-12-30T10:39:35.089Z,15.52
2023-12-30T10:44:33.838Z,15.15
2023-12-30T10:49:32.901Z,15.15
2023-12-30T10:54:31.826Z,15.09
2023-12-30T10:59:30.931Z,14.77
2023-12-30T11:04:29.816Z,15.36
2023-12-30T11:09:28.785Z,14.82
2023-12-30T11:14:28.240Z,15.42
2023-12-30T11:19:26.653Z,14.66
2023-12-30T11:24:25.426Z,15.47
2023-12-30T11:29:24.448Z,14.77
2023-12-30T11:34:23.401Z,15.52
2023-12-30T11:39:22.351Z,15.15
2023-12-30T11:44:21.260Z,15.68
2023-12-30T11:49:20.373Z,15.15
2023-12-30T11:54:19.272Z,15.58
2023-12-30T11:59:18.171Z,15.15
2023-12-30T12:04:17.166Z,14.77
2023-12-30T12:09:16.087Z,15.68
2023-12-30T12:14:14.975Z,15.47
2023-12-30T12:19:13.962Z,15.09
2023-12-30T12:24:12.808Z,15.63
2023-12-30T12:29:11.735Z,15.09
2023-12-30T12:34:10.792Z,15.15
2023-12-30T12:39:11.150Z,14.61
2023-12-30T12:44:08.537Z,14.82
2023-12-30T12:49:08.130Z,14.82
2023-12-30T12:54:06.510Z,15.47
2023-12-30T12:59:05.417Z,15.09
2023-12-30T13:04:04.648Z,15.68
2023-12-30T13:09:03.393Z,15.15
2023-12-30T13:14:02.440Z,15.15
2023-12-30T13:19:01.394Z,15.47
2023-12-30T13:24:00.335Z,15.63
2023-12-30T13:28:59.205Z,15.42
2023-12-30T13:33:58.209Z,15.68
2023-12-30T13:38:57.052Z,15.68
2023-12-30T13:43:56.093Z,15.63
2023-12-30T13:48:55.147Z,14.88
2023-12-30T13:53:53.891Z,15.47
2023-12-30T13:58:52.972Z,15.09
2023-12-30T14:03:51.744Z,15.58
2023-12-30T14:08:50.854Z,15.42
2023-12-30T14:13:49.775Z,15.42
2023-12-30T14:18:48.772Z,15.31
2023-12-30T14:23:47.543Z,15.68
2023-12-30T14:28:46.561Z,15.09
2023-12-30T14:33:45.544Z,15.36
2023-12-30T14:38:44.357Z,15.84
2023-12-30T14:43:43.300Z,15.52
2023-12-30T14:48:42.275Z,15.47
2023-12-30T14:53:41.147Z,15.84
2023-12-30T14:58:40.290Z,15.36
2023-12-30T15:03:39.242Z,15.31
2023-12-30T15:08:38.185Z,15.63
2023-12-30T15:13:37.196Z,14.88
2023-12-30T15:18:36.052Z,14.72
2023-12-30T15:23:34.951Z,15.31
2023-12-30T15:28:33.938Z,15.36
2023-12-30T15:33:33.130Z,14.77
2023-12-30T15:38:32.092Z,15.20
2023-12-30T15:43:30.933Z,14.93
2023-12-30T15:48:30.112Z,15.20
2023-12-30T15:53:28.542Z,15.25
2023-12-30T15:58:27.564Z,14.77
2023-12-30T16:03:26.460Z,15.52
2023-12-30T16:08:25.479Z,15.42
2023-12-30T16:13:24.690Z,15.42
2023-12-30T16:18:23.426Z,15.47
2023-12-30T16:23:22.354Z,14.99
2023-12-30T16:28:21.322Z,15.15
2023-12-30T16:33:20.310Z,15.47
2023-12-30T16:38:19.223Z,14.72
2023-12-30T16:43:18.184Z,15.04
2023-12-30T16:48:17.141Z,15.58
2023-12-30T16:53:16.070Z,14.93
2023-12-30T16:58:15.002Z,15.15
2023-12-30T17:03:13.979Z,15.31
2023-12-30T17:08:12.869Z,15.63
2023-12-30T17:13:11.904Z,15.15
2023-12-30T17:18:10.863Z,15.09
2023-12-30T17:23:09.787Z,14.50
2023-12-30T17:28:08.591Z,14.82
2023-12-30T17:33:08.743Z,14.72
2023-12-30T17:38:06.596Z,15.47
2023-12-30T17:43:05.939Z,15.09
2023-12-30T17:48:04.513Z,15.20
2023-12-30T17:53:03.777Z,15.42
2023-12-30T17:58:02.337Z,15.63
2023-12-30T18:03:01.678Z,14.72
2023-12-30T18:08:00.321Z,15.68
2023-12-30T18:12:59.211Z,15.74
2023-12-30T18:17:58.288Z,15.09
2023-12-30T18:22:57.079Z,14.93
2023-12-30T18:27:55.964Z,15.25
2023-12-30T18:32:55.026Z,14.77
2023-12-30T18:37:53.934Z,15.15
2023-12-30T18:42:52.904Z,15.09
2023-12-30T18:47:51.851Z,14.82
2023-12-30T18:52:50.800Z,15.09
2023-12-30T18:57:49.620Z,14.82
2023-12-30T19:02:48.551Z,14.72
2023-12-30T19:07:47.740Z,15.68
2023-12-30T19:12:46.584Z,15.15
2023-12-30T19:17:45.566Z,14.77
2023-12-30T19:22:44.507Z,15.42
2023-12-30T19:27:43.523Z,14.82
2023-12-30T19:32:42.386Z,15.15
2023-12-30T19:37:41.385Z,14.56
2023-12-30T19:42:40.348Z,14.50
2023-12-30T19:47:39.287Z,14.93
2023-12-30T19:52:38.245Z,14.61
2023-12-30T19:57:37.130Z,14.88
2023-12-30T20:02:36.033Z,15.15
2023-12-30T20:07:35.048Z,15.09
2023-12-30T20:12:33.900Z,15.09
2023-12-30T20:17:33.047Z,14.72
2023-12-30T20:22:32.038Z,14.77
2023-12-30T20:27:31.045Z,15.47
2023-12-30T20:32:29.739Z,14.77
2023-12-30T20:37:28.862Z,14.93
2023-12-30T20:42:27.815Z,15.15
2023-12-30T20:47:26.746Z,15.20
2023-12-30T20:52:25.460Z,15.52
2023-12-30T20:57:24.448Z,15.09
2023-12-30T21:02:23.484Z,15.15
2023-12-30T21:07:22.450Z,15.25
2023-12-30T21:12:21.267Z,15.15
2023-12-30T21:17:20.275Z,14.56
2023-12-30T21:22:19.249Z,15.52
2023-12-30T21:27:18.209Z,15.09
2023-12-30T21:32:17.084Z,14.88
2023-12-30T21:37:16.048Z,15.15
2023-12-30T21:42:14.890Z,14.88
2023-12-30T21:47:13.890Z,14.99
2023-12-30T21:52:12.788Z,15.09
2023-12-30T21:57:11.867Z,15.31
2023-12-30T22:02:10.756Z,14.88
2023-12-30T22:07:10.938Z,15.09
2023-12-30T22:12:08.714Z,14.72
2023-12-30T22:17:10.106Z,15.15
2023-12-30T22:22:06.646Z,14.82
2023-12-30T22:27:05.520Z,14.77
2023-12-30T22:32:04.508Z,14.93
2023-12-30T22:37:03.507Z,14.34
2023-12-30T22:42:02.964Z,14.56
2023-12-30T22:47:01.320Z,14.72
2023-12-30T22:52:00.354Z,14.56
2023-12-30T22:56:59.636Z,14.23
2023-12-30T23:01:58.193Z,15.47
2023-12-30T23:06:57.070Z,15.15
2023-12-30T23:11:56.034Z,14.72
2023-12-30T23:16:54.960Z,14.77
2023-12-30T23:21:54.059Z,14.50
2023-12-30T23:26:53.074Z,15.20
2023-12-30T23:31:51.970Z,14.82
2023-12-30T23:36:50.687Z,14.93
2023-12-30T23:41:49.687Z,15.04
2023-12-30T23:46:48.614Z,15.52
2023-12-30T23:51:47.508Z,14.93
2023-12-30T23:56:46.481Z,14.99
