createdAt,value
2019-02-21T00:00:24.161Z,3.90
2019-02-21T00:03:23.354Z,3.90
2019-02-21T00:06:27.787Z,4.00
2019-02-21T00:09:32.239Z,3.90
2019-02-21T00:12:36.669Z,3.90
2019-02-21T00:15:41.105Z,3.70
2019-02-21T00:18:45.792Z,3.70
2019-02-21T00:21:50.295Z,3.70
2019-02-21T00:24:54.763Z,3.70
2019-02-21T00:27:59.346Z,3.60
2019-02-21T00:31:04.105Z,3.50
2019-02-21T00:34:08.829Z,3.50
2019-02-21T00:37:13.564Z,3.40
2019-02-21T00:40:18.032Z,3.40
2019-02-21T00:43:22.714Z,3.30
2019-02-21T00:46:27.154Z,3.40
2019-02-21T00:49:31.867Z,3.40
2019-02-21T00:52:36.599Z,3.40
2019-02-21T00:55:41.042Z,3.40
2019-02-21T00:58:45.473Z,3.40
2019-02-21T01:01:49.923Z,3.40
2019-02-21T01:04:54.441Z,3.30
2019-02-21T01:07:58.872Z,3.30
2019-02-21T01:11:03.654Z,3.20
2019-02-21T01:14:08.169Z,3.20
2019-02-21T01:17:12.673Z,3.20
2019-02-21T01:20:17.113Z,3.10
2019-02-21T01:23:21.545Z,3.10
2019-02-21T01:26:25.994Z,3.00
2019-02-21T01:29:30.437Z,3.00
2019-02-21T01:32:34.877Z,2.90
2019-02-21T01:35:39.318Z,2.90
2019-02-21T01:38:43.755Z,2.90
2019-02-21T01:41:48.499Z,2.90
2019-02-21T01:44:52.946Z,2.90
2019-02-21T01:47:57.387Z,2.80
2019-02-21T01:51:02.179Z,2.80
2019-02-21T01:54:06.909Z,2.80
2019-02-21T01:57:11.350Z,2.80
2019-02-21T02:00:16.170Z,2.80
2019-02-21T02:03:20.604Z,2.80
2019-02-21T02:06:25.326Z,2.70
2019-02-21T02:09:29.756Z,2.70
2019-02-21T02:12:34.481Z,2.80
2019-02-21T02:15:38.916Z,2.70
2019-02-21T02:18:43.351Z,2.70
2019-02-21T02:21:48.056Z,2.70
2019-02-21T02:24:52.489Z,2.60
2019-02-21T02:27:57.215Z,2.60
2019-02-21T02:31:01.942Z,2.70
2019-02-21T02:34:06.396Z,2.70
2019-02-21T02:37:11.104Z,2.60
2019-02-21T02:40:15.538Z,2.70
2019-02-21T02:43:20.246Z,2.70
2019-02-21T02:46:24.685Z,2.70
2019-02-21T02:49:29.118Z,2.80
2019-02-21T02:52:33.626Z,2.70
2019-02-21T02:55:38.352Z,2.80
2019-02-21T02:58:45.466Z,2.80
2019-02-21T03:01:49.557Z,2.70
2019-02-21T03:04:53.987Z,2.90
2019-02-21T03:07:58.705Z,2.90
2019-02-21T03:11:03.433Z,2.80
2019-02-21T03:14:08.170Z,2.80
2019-02-21T03:17:12.908Z,2.70
2019-02-21T03:20:17.331Z,2.70
2019-02-21T03:23:22.066Z,2.60
2019-02-21T03:26:26.786Z,2.70
2019-02-21T03:29:31.518Z,2.70
2019-02-21T03:32:36.274Z,2.80
2019-02-21T03:35:40.696Z,3.00
2019-02-21T03:38:45.161Z,3.00
2019-02-21T03:41:49.828Z,3.00
2019-02-21T03:44:54.263Z,3.10
2019-02-21T03:47:58.701Z,3.00
2019-02-21T03:51:03.151Z,3.00
2019-02-21T03:54:07.655Z,3.00
2019-02-21T03:57:12.453Z,3.00
2019-02-21T04:00:17.185Z,3.00
2019-02-21T04:03:21.642Z,3.00
2019-02-21T04:06:26.068Z,2.90
2019-02-21T04:09:30.507Z,3.00
2019-02-21T04:12:34.953Z,3.00
2019-02-21T04:15:39.715Z,2.90
2019-02-21T04:18:44.156Z,2.90
2019-02-21T04:21:48.874Z,2.90
2019-02-21T04:24:53.310Z,2.90
2019-02-21T04:27:58.019Z,2.90
2019-02-21T04:31:02.458Z,2.90
2019-02-21T04:34:07.174Z,2.90
2019-02-21T04:37:11.904Z,3.00
2019-02-21T04:40:16.646Z,3.00
2019-02-21T04:43:21.103Z,3.00
2019-02-21T04:46:25.790Z,3.00
2019-02-21T04:49:30.548Z,3.00
2019-02-21T04:52:35.251Z,3.10
2019-02-21T04:55:39.991Z,3.10
2019-02-21T04:58:44.438Z,3.20
2019-02-21T05:01:49.141Z,3.20
2019-02-21T05:04:53.862Z,3.20
2019-02-21T05:07:58.311Z,3.20
2019-02-21T05:11:03.136Z,3.20
2019-02-21T05:14:07.859Z,3.20
2019-02-21T05:17:12.593Z,3.20
2019-02-21T05:20:17.318Z,3.30
2019-02-21T05:23:21.762Z,3.40
2019-02-21T05:26:34.028Z,3.50
2019-02-21T05:29:38.481Z,3.60
2019-02-21T05:32:59.492Z,3.60
2019-02-21T05:36:21.761Z,3.60
2019-02-21T05:39:31.068Z,3.60
2019-02-21T05:42:37.440Z,3.50
2019-02-21T05:45:43.804Z,3.50
2019-02-21T05:48:52.295Z,3.40
2019-02-21T05:52:01.301Z,3.40
2019-02-21T05:55:17.250Z,3.40
2019-02-21T05:58:21.453Z,3.30
2019-02-21T06:01:25.649Z,3.30
2019-02-21T06:04:37.484Z,3.30
2019-02-21T06:07:47.618Z,3.20
2019-02-21T06:10:59.742Z,3.10
2019-02-21T06:14:19.986Z,3.00
2019-02-21T06:17:28.763Z,3.00
2019-02-21T06:20:40.969Z,3.00
2019-02-21T06:23:56.556Z,3.00
2019-02-21T06:27:14.909Z,3.00
2019-02-21T06:30:32.770Z,2.90
2019-02-21T06:33:37.213Z,2.90
2019-02-21T06:36:41.710Z,2.90
2019-02-21T06:39:46.147Z,3.00
2019-02-21T06:42:50.583Z,3.00
2019-02-21T06:45:57.791Z,2.90
2019-02-21T06:49:01.278Z,2.80
2019-02-21T06:52:05.710Z,3.00
2019-02-21T06:55:10.481Z,3.00
2019-02-21T06:58:15.211Z,3.20
2019-02-21T07:01:26.993Z,3.40
2019-02-21T07:04:26.176Z,3.50
2019-02-21T07:07:30.956Z,3.50
2019-02-21T07:10:35.401Z,3.50
2019-02-21T07:13:39.896Z,3.50
2019-02-21T07:16:44.527Z,3.60
2019-02-21T07:19:49.254Z,3.60
2019-02-21T07:22:53.979Z,3.60
2019-02-21T07:25:59.587Z,3.70
2019-02-21T07:29:04.371Z,3.80
2019-02-21T07:32:09.108Z,3.90
2019-02-21T07:35:13.556Z,3.90
2019-02-21T07:38:17.984Z,4.00
2019-02-21T07:41:22.428Z,4.10
2019-02-21T07:44:27.321Z,4.40
2019-02-21T07:47:32.035Z,4.60
2019-02-21T07:50:36.786Z,4.80
2019-02-21T07:53:41.502Z,5.10
2019-02-21T07:56:46.228Z,5.30
2019-02-21T07:59:50.972Z,5.30
2019-02-21T08:02:55.390Z,5.40
2019-02-21T08:06:00.232Z,5.40
2019-02-21T08:09:06.346Z,5.40
2019-02-21T08:12:10.757Z,5.40
2019-02-21T08:15:15.270Z,5.40
2019-02-21T08:18:19.699Z,5.50
2019-02-21T08:21:24.508Z,5.60
2019-02-21T08:24:29.214Z,5.90
2019-02-21T08:27:35.317Z,6.20
2019-02-21T08:30:39.852Z,6.30
2019-02-21T08:33:57.663Z,6.40
2019-02-21T08:36:52.154Z,6.60
2019-02-21T08:39:56.861Z,6.80
2019-02-21T08:43:04.005Z,7.00
2019-02-21T08:46:07.546Z,7.10
2019-02-21T08:49:12.009Z,7.20
2019-02-21T08:52:16.414Z,7.30
2019-02-21T08:55:21.227Z,7.30
2019-02-21T08:58:25.669Z,7.50
2019-02-21T09:01:30.388Z,7.60
2019-02-21T09:04:34.851Z,7.80
2019-02-21T09:07:39.269Z,8.00
2019-02-21T09:10:44.092Z,8.20
2019-02-21T09:13:48.799Z,8.30
2019-02-21T09:16:53.524Z,8.40
2019-02-21T09:19:57.960Z,8.60
2019-02-21T09:23:02.677Z,8.90
2019-02-21T09:26:07.119Z,9.10
2019-02-21T09:29:11.547Z,9.20
2019-02-21T09:32:15.988Z,9.40
2019-02-21T09:35:20.678Z,9.40
2019-02-21T09:38:25.121Z,9.50
2019-02-21T09:41:29.558Z,9.60
2019-02-21T09:44:35.889Z,9.60
2019-02-21T09:47:40.473Z,9.60
2019-02-21T09:50:45.255Z,9.90
2019-02-21T09:53:49.703Z,10.70
2019-02-21T09:56:54.517Z,11.40
2019-02-21T09:59:58.952Z,12.20
2019-02-21T10:03:03.872Z,12.80
2019-02-21T10:06:08.530Z,13.30
2019-02-21T10:09:12.944Z,13.90
2019-02-21T10:12:17.411Z,14.20
2019-02-21T10:15:21.840Z,14.50
2019-02-21T10:18:26.608Z,14.60
2019-02-21T10:21:31.334Z,14.30
2019-02-21T10:24:36.066Z,14.20
2019-02-21T10:27:40.520Z,14.10
2019-02-21T10:30:45.216Z,14.20
2019-02-21T10:33:49.669Z,14.40
2019-02-21T10:36:54.107Z,14.60
2019-02-21T10:39:58.615Z,14.60
2019-02-21T10:43:03.063Z,14.90
2019-02-21T10:46:07.574Z,15.00
2019-02-21T10:49:12.381Z,15.30
2019-02-21T10:52:17.518Z,15.60
2019-02-21T10:55:21.962Z,16.00
2019-02-21T10:58:26.684Z,16.30
2019-02-21T11:01:31.121Z,16.40
2019-02-21T11:04:35.565Z,16.30
2019-02-21T11:07:40.019Z,16.40
2019-02-21T11:10:44.465Z,16.40
2019-02-21T11:13:49.265Z,16.50
2019-02-21T11:16:53.719Z,16.80
2019-02-21T11:19:58.166Z,17.10
2019-02-21T11:23:02.621Z,17.30
2019-02-21T11:26:07.061Z,17.40
2019-02-21T11:29:11.510Z,17.60
2019-02-21T11:32:15.949Z,17.60
2019-02-21T11:35:20.475Z,17.50
2019-02-21T11:38:24.912Z,17.60
2019-02-21T11:41:29.627Z,17.60
2019-02-21T11:44:34.355Z,17.70
2019-02-21T11:47:39.102Z,17.70
2019-02-21T11:50:43.820Z,18.00
2019-02-21T11:53:48.550Z,18.20
2019-02-21T11:56:53.001Z,18.50
2019-02-21T11:59:57.446Z,18.50
2019-02-21T12:03:02.227Z,18.40
2019-02-21T12:06:06.667Z,18.20
2019-02-21T12:09:12.891Z,18.50
2019-02-21T12:12:17.334Z,18.80
2019-02-21T12:15:21.853Z,19.30
2019-02-21T12:18:26.298Z,19.70
2019-02-21T12:21:30.745Z,19.80
2019-02-21T12:24:35.191Z,19.60
2019-02-21T12:27:39.628Z,19.30
2019-02-21T12:30:44.600Z,18.70
2019-02-21T12:33:49.037Z,18.20
2019-02-21T12:36:53.486Z,17.40
2019-02-21T12:39:58.191Z,16.90
2019-02-21T12:43:02.634Z,16.40
2019-02-21T12:46:07.332Z,16.20
2019-02-21T12:49:11.774Z,16.10
2019-02-21T12:52:16.222Z,15.80
2019-02-21T12:55:28.165Z,15.60
2019-02-21T12:58:26.846Z,15.50
2019-02-21T13:01:31.596Z,15.50
2019-02-21T13:04:36.046Z,15.50
2019-02-21T13:07:40.492Z,15.60
2019-02-21T13:10:45.288Z,15.80
2019-02-21T13:13:49.805Z,15.80
2019-02-21T13:16:54.250Z,15.90
2019-02-21T13:19:58.698Z,15.90
2019-02-21T13:23:03.139Z,16.00
2019-02-21T13:26:07.909Z,16.10
2019-02-21T13:29:12.348Z,16.20
2019-02-21T13:32:16.834Z,16.30
2019-02-21T13:35:21.600Z,16.50
2019-02-21T13:38:26.031Z,16.70
2019-02-21T13:41:30.739Z,16.90
2019-02-21T13:44:35.177Z,17.10
2019-02-21T13:47:39.625Z,17.10
2019-02-21T13:50:44.428Z,17.10
2019-02-21T13:53:49.266Z,16.80
2019-02-21T13:56:55.437Z,16.40
2019-02-21T14:00:00.275Z,16.20
2019-02-21T14:03:05.289Z,15.90
2019-02-21T14:06:09.736Z,15.70
2019-02-21T14:09:14.195Z,15.40
2019-02-21T14:12:18.624Z,15.10
2019-02-21T14:15:29.470Z,14.90
2019-02-21T14:18:34.171Z,14.70
2019-02-21T14:21:38.619Z,14.70
2019-02-21T14:24:43.066Z,15.00
2019-02-21T14:27:47.521Z,15.30
2019-02-21T14:30:52.278Z,15.60
2019-02-21T14:33:58.929Z,15.60
2019-02-21T14:37:02.895Z,15.80
2019-02-21T14:40:11.241Z,16.20
2019-02-21T14:43:17.027Z,16.40
2019-02-21T14:46:21.641Z,16.30
2019-02-21T14:49:26.137Z,16.00
2019-02-21T14:52:30.580Z,15.70
2019-02-21T14:55:35.549Z,15.30
2019-02-21T14:58:40.001Z,15.00
2019-02-21T15:01:44.549Z,14.90
2019-02-21T15:04:49.331Z,14.80
2019-02-21T15:07:53.781Z,14.80
2019-02-21T15:10:58.489Z,14.70
2019-02-21T15:14:03.231Z,14.60
2019-02-21T15:17:07.678Z,14.50
2019-02-21T15:20:15.131Z,14.40
2019-02-21T15:23:19.611Z,14.30
2019-02-21T15:26:24.033Z,14.30
2019-02-21T15:29:28.714Z,14.30
2019-02-21T15:32:33.202Z,14.20
2019-02-21T15:35:37.624Z,14.20
2019-02-21T15:38:42.395Z,14.10
2019-02-21T15:41:46.840Z,14.00
2019-02-21T15:44:51.554Z,13.90
2019-02-21T15:47:56.347Z,13.80
2019-02-21T15:51:00.825Z,13.80
2019-02-21T15:54:05.252Z,13.70
2019-02-21T15:57:09.690Z,13.60
2019-02-21T16:00:25.183Z,13.50
2019-02-21T16:03:29.965Z,13.50
2019-02-21T16:06:34.696Z,13.40
2019-02-21T16:09:39.150Z,13.30
2019-02-21T16:12:44.165Z,13.30
2019-02-21T16:15:49.023Z,13.20
2019-02-21T16:18:53.482Z,13.20
2019-02-21T16:21:57.930Z,13.10
2019-02-21T16:25:02.384Z,13.00
2019-02-21T16:28:07.118Z,12.80
2019-02-21T16:31:11.823Z,12.70
2019-02-21T16:34:16.277Z,12.50
2019-02-21T16:37:21.088Z,12.30
2019-02-21T16:40:25.551Z,12.20
2019-02-21T16:43:30.166Z,12.00
2019-02-21T16:46:34.868Z,11.70
2019-02-21T16:49:39.710Z,11.50
2019-02-21T16:52:44.498Z,11.40
2019-02-21T16:55:48.941Z,11.20
2019-02-21T16:58:53.388Z,10.90
2019-02-21T17:01:57.832Z,10.80
2019-02-21T17:05:02.297Z,10.70
2019-02-21T17:08:07.085Z,10.50
2019-02-21T17:11:11.786Z,10.40
2019-02-21T17:14:16.520Z,10.30
2019-02-21T17:17:20.967Z,10.20
2019-02-21T17:20:26.355Z,10.00
2019-02-21T17:23:31.127Z,10.00
2019-02-21T17:26:35.582Z,10.00
2019-02-21T17:29:40.029Z,9.80
2019-02-21T17:32:44.455Z,9.80
2019-02-21T17:35:48.900Z,9.60
2019-02-21T17:38:53.328Z,9.60
2019-02-21T17:41:57.772Z,9.60
2019-02-21T17:45:02.501Z,9.60
2019-02-21T17:48:06.937Z,9.50
2019-02-21T17:51:11.380Z,9.50
2019-02-21T17:54:15.815Z,9.40
2019-02-21T17:57:20.255Z,9.40
2019-02-21T18:00:30.347Z,9.50
2019-02-21T18:03:34.833Z,9.50
2019-02-21T18:06:39.281Z,9.50
2019-02-21T18:09:43.877Z,9.50
2019-02-21T18:12:48.567Z,9.60
2019-02-21T18:15:53.007Z,9.70
2019-02-21T18:18:57.708Z,9.70
2019-02-21T18:22:02.434Z,9.60
2019-02-21T18:25:20.483Z,9.70
2019-02-21T18:28:25.237Z,9.80
2019-02-21T18:31:29.944Z,9.80
2019-02-21T18:34:34.676Z,9.80
2019-02-21T18:37:47.042Z,9.80
2019-02-21T18:40:45.580Z,9.70
2019-02-21T18:43:50.012Z,9.80
2019-02-21T18:46:54.721Z,9.80
2019-02-21T18:49:59.155Z,9.70
2019-02-21T18:53:03.914Z,9.70
2019-02-21T18:56:09.100Z,9.70
2019-02-21T18:59:13.536Z,9.70
2019-02-21T19:02:19.827Z,9.70
2019-02-21T19:05:34.998Z,9.60
2019-02-21T19:08:30.600Z,9.60
2019-02-21T19:11:35.030Z,9.70
2019-02-21T19:14:39.464Z,9.70
2019-02-21T19:17:44.190Z,9.70
2019-02-21T19:20:49.016Z,9.70
2019-02-21T19:23:53.448Z,9.70
2019-02-21T19:26:57.889Z,9.70
2019-02-21T19:30:02.592Z,9.70
2019-02-21T19:33:07.420Z,9.70
2019-02-21T19:36:11.931Z,9.60
2019-02-21T19:39:16.358Z,9.60
2019-02-21T19:42:20.802Z,9.60
2019-02-21T19:45:25.239Z,9.60
2019-02-21T19:48:29.690Z,9.50
2019-02-21T19:51:34.199Z,9.50
2019-02-21T19:54:38.638Z,9.50
2019-02-21T19:57:43.078Z,9.50
2019-02-21T20:00:48.266Z,9.60
2019-02-21T20:03:52.718Z,9.50
2019-02-21T20:06:57.168Z,9.50
2019-02-21T20:10:01.959Z,9.50
2019-02-21T20:13:08.042Z,9.40
2019-02-21T20:16:12.479Z,9.30
2019-02-21T20:19:16.920Z,9.30
2019-02-21T20:22:21.683Z,9.30
2019-02-21T20:25:26.414Z,9.20
2019-02-21T20:28:30.858Z,9.10
2019-02-21T20:31:35.301Z,9.00
2019-02-21T20:34:40.092Z,8.90
2019-02-21T20:37:44.527Z,8.90
2019-02-21T20:40:48.963Z,8.80
2019-02-21T20:43:53.682Z,8.80
2019-02-21T20:46:58.113Z,8.70
2019-02-21T20:50:02.560Z,8.70
2019-02-21T20:53:07.004Z,8.80
2019-02-21T20:56:11.440Z,8.80
2019-02-21T20:59:15.885Z,8.90
2019-02-21T21:02:20.719Z,9.00
2019-02-21T21:05:25.147Z,9.00
2019-02-21T21:08:29.587Z,9.10
2019-02-21T21:11:34.301Z,9.20
2019-02-21T21:14:39.031Z,9.20
2019-02-21T21:17:43.543Z,9.30
2019-02-21T21:20:48.285Z,9.40
2019-02-21T21:23:52.724Z,9.50
2019-02-21T21:26:57.438Z,9.60
2019-02-21T21:30:01.889Z,9.70
2019-02-21T21:33:06.334Z,9.80
2019-02-21T21:36:10.790Z,9.80
2019-02-21T21:39:15.229Z,9.90
2019-02-21T21:42:19.671Z,9.90
2019-02-21T21:45:24.104Z,9.90
2019-02-21T21:48:28.547Z,10.00
2019-02-21T21:51:34.037Z,10.00
2019-02-21T21:54:38.682Z,10.10
2019-02-21T21:57:43.419Z,10.10
2019-02-21T22:00:47.857Z,10.10
2019-02-21T22:03:52.321Z,10.20
2019-02-21T22:06:56.762Z,10.20
2019-02-21T22:10:01.578Z,10.30
2019-02-21T22:13:06.360Z,10.30
2019-02-21T22:16:11.084Z,10.30
2019-02-21T22:19:15.825Z,10.30
2019-02-21T22:22:20.555Z,10.30
2019-02-21T22:25:25.003Z,10.40
2019-02-21T22:28:29.471Z,10.30
2019-02-21T22:31:33.910Z,10.30
2019-02-21T22:34:38.661Z,10.30
2019-02-21T22:37:43.101Z,10.30
2019-02-21T22:40:47.808Z,10.30
2019-02-21T22:43:53.086Z,10.40
2019-02-21T22:46:57.527Z,10.40
2019-02-21T22:50:02.313Z,10.30
2019-02-21T22:53:06.756Z,10.30
2019-02-21T22:56:11.468Z,10.30
2019-02-21T22:59:15.930Z,10.30
2019-02-21T23:02:21.129Z,10.30
2019-02-21T23:05:44.787Z,10.20
2019-02-21T23:08:54.275Z,10.20
2019-02-21T23:11:58.987Z,10.10
2019-02-21T23:15:03.433Z,10.10
2019-02-21T23:18:07.940Z,10.10
2019-02-21T23:21:12.560Z,10.00
2019-02-21T23:24:17.053Z,9.90
2019-02-21T23:27:21.441Z,10.00
2019-02-21T23:30:26.237Z,10.00
2019-02-21T23:33:32.543Z,9.90
2019-02-21T23:36:36.994Z,9.90
2019-02-21T23:39:41.773Z,10.00
2019-02-21T23:42:46.489Z,10.00
2019-02-21T23:45:50.941Z,10.00
2019-02-21T23:48:55.382Z,10.00
2019-02-21T23:51:59.833Z,10.00
2019-02-21T23:55:05.515Z,9.90
2019-02-21T23:58:10.249Z,9.90
