createdAt,value
2018-02-03T00:00:41.555Z,0
2018-02-03T00:01:41.564Z,0
2018-02-03T00:02:41.582Z,0
2018-02-03T00:03:41.090Z,0
2018-02-03T00:04:41.103Z,0
2018-02-03T00:05:41.618Z,0
2018-02-03T00:06:41.636Z,0
2018-02-03T00:07:41.649Z,0
2018-02-03T00:08:41.160Z,0
2018-02-03T00:09:41.422Z,0
2018-02-03T00:10:41.793Z,0
2018-02-03T00:11:41.208Z,0
2018-02-03T00:12:41.218Z,0
2018-02-03T00:13:41.477Z,0
2018-02-03T00:14:41.733Z,0
2018-02-03T00:15:41.801Z,0
2018-02-03T00:16:41.760Z,0
2018-02-03T00:17:41.527Z,0
2018-02-03T00:18:41.803Z,0
2018-02-03T00:19:41.588Z,0
2018-02-03T00:20:42.082Z,0
2018-02-03T00:21:41.345Z,0
2018-02-03T00:22:41.860Z,0
2018-02-03T00:23:42.130Z,0
2018-02-03T00:24:41.886Z,0
2018-02-03T00:25:41.447Z,0
2018-02-03T00:26:41.919Z,0
2018-02-03T00:27:41.677Z,0
2018-02-03T00:28:41.946Z,0
2018-02-03T00:29:41.707Z,0
2018-02-03T00:30:41.718Z,0
2018-02-03T00:31:41.735Z,0
2018-02-03T00:32:42.253Z,0
2018-02-03T00:33:41.263Z,0
2018-02-03T00:34:42.277Z,0
2018-02-03T00:35:41.558Z,0
2018-02-03T00:36:41.803Z,0
2018-02-03T00:37:42.316Z,0
2018-02-03T00:38:41.840Z,0
2018-02-03T00:39:42.108Z,0
2018-02-03T00:40:41.925Z,0
2018-02-03T00:41:41.873Z,0
2018-02-03T00:42:41.887Z,0
2018-02-03T00:43:42.403Z,0
2018-02-03T00:44:41.921Z,0
2018-02-03T00:45:42.179Z,0
2018-02-03T00:46:41.950Z,0
2018-02-03T00:47:42.213Z,0
2018-02-03T00:48:42.223Z,0
2018-02-03T00:49:41.984Z,0
2018-02-03T00:50:42.265Z,0
2018-02-03T00:51:42.269Z,0
2018-02-03T00:52:41.802Z,0
2018-02-03T00:53:42.303Z,0
2018-02-03T00:54:42.310Z,0
2018-02-03T00:55:42.608Z,0
2018-02-03T00:56:42.344Z,0
2018-02-03T00:57:42.405Z,0
2018-02-03T00:58:42.110Z,0
2018-02-03T00:59:42.383Z,0
2018-02-03T01:00:42.143Z,0
2018-02-03T01:01:42.174Z,0
2018-02-03T01:02:42.446Z,0
2018-02-03T01:03:41.932Z,0
2018-02-03T01:04:42.198Z,0
2018-02-03T01:05:42.473Z,0
2018-02-03T01:06:42.480Z,0
2018-02-03T01:07:42.293Z,0
2018-02-03T01:08:42.005Z,0
2018-02-03T01:09:42.274Z,0
2018-02-03T01:10:42.034Z,0
2018-02-03T01:11:42.049Z,0
2018-02-03T01:12:42.614Z,0
2018-02-03T01:13:42.340Z,0
2018-02-03T01:14:42.092Z,0
2018-02-03T01:15:42.359Z,0
2018-02-03T01:16:42.373Z,0
2018-02-03T01:17:42.132Z,0
2018-02-03T01:18:42.406Z,0
2018-02-03T01:19:42.670Z,0
2018-02-03T01:20:42.431Z,0
2018-02-03T01:21:42.699Z,0
2018-02-03T01:22:42.473Z,0
2018-02-03T01:23:41.959Z,0
2018-02-03T01:24:42.230Z,0
2018-02-03T01:25:42.749Z,0
2018-02-03T01:26:42.253Z,0
2018-02-03T01:27:42.829Z,0
2018-02-03T01:28:42.791Z,0
2018-02-03T01:29:42.807Z,0
2018-02-03T01:30:42.314Z,0
2018-02-03T01:31:42.583Z,0
2018-02-03T01:32:43.095Z,0
2018-02-03T01:33:42.612Z,0
2018-02-03T01:34:42.643Z,0
2018-02-03T01:35:42.646Z,0
2018-02-03T01:36:42.654Z,0
2018-02-03T01:37:42.670Z,0
2018-02-03T01:38:42.933Z,0
2018-02-03T01:39:42.700Z,0
2018-02-03T01:40:42.209Z,0
2018-02-03T01:41:42.717Z,0
2018-02-03T01:42:43.036Z,0
2018-02-03T01:43:43.330Z,0
2018-02-03T01:44:42.763Z,0
2018-02-03T01:45:43.039Z,0
2018-02-03T01:46:43.349Z,0
2018-02-03T01:47:42.809Z,0
2018-02-03T01:48:43.069Z,0
2018-02-03T01:49:43.337Z,0
2018-02-03T01:50:42.847Z,0
2018-02-03T01:51:42.358Z,0
2018-02-03T01:52:42.873Z,0
2018-02-03T01:53:43.139Z,0
2018-02-03T01:54:43.155Z,0
2018-02-03T01:55:42.914Z,0
2018-02-03T01:56:43.182Z,0
2018-02-03T01:57:42.966Z,0
2018-02-03T01:58:42.769Z,0
2018-02-03T01:59:42.981Z,0
2018-02-03T02:00:43.510Z,0
2018-02-03T02:01:42.753Z,0
2018-02-03T02:02:43.265Z,0
2018-02-03T02:03:43.285Z,0
2018-02-03T02:04:43.291Z,0
2018-02-03T02:05:43.308Z,0
2018-02-03T02:06:43.618Z,0
2018-02-03T02:07:43.589Z,0
2018-02-03T02:08:43.611Z,0
2018-02-03T02:09:43.116Z,0
2018-02-03T02:10:43.384Z,0
2018-02-03T02:11:42.890Z,0
2018-02-03T02:12:43.405Z,0
2018-02-03T02:13:43.224Z,0
2018-02-03T02:14:43.202Z,0
2018-02-03T02:15:42.945Z,0
2018-02-03T02:16:43.222Z,0
2018-02-03T02:17:43.228Z,0
2018-02-03T02:18:42.999Z,0
2018-02-03T02:19:43.510Z,0
2018-02-03T02:20:43.562Z,0
2018-02-03T02:21:43.545Z,0
2018-02-03T02:22:43.295Z,0
2018-02-03T02:23:43.808Z,0
2018-02-03T02:24:43.628Z,0
2018-02-03T02:25:43.589Z,0
2018-02-03T02:26:43.601Z,0
2018-02-03T02:27:43.376Z,0
2018-02-03T02:28:43.677Z,0
2018-02-03T02:29:43.387Z,0
2018-02-03T02:30:43.657Z,0
2018-02-03T02:31:43.948Z,0
2018-02-03T02:32:43.498Z,0
2018-02-03T02:33:43.697Z,0
2018-02-03T02:34:43.713Z,0
2018-02-03T02:35:43.739Z,0
2018-02-03T02:36:43.488Z,0
2018-02-03T02:37:43.749Z,0
2018-02-03T02:38:43.265Z,0
2018-02-03T02:39:43.784Z,0
2018-02-03T02:40:44.053Z,0
2018-02-03T02:41:43.906Z,0
2018-02-03T02:42:43.656Z,0
2018-02-03T02:43:43.635Z,0
2018-02-03T02:44:43.873Z,0
2018-02-03T02:45:43.813Z,0
2018-02-03T02:46:43.629Z,0
2018-02-03T02:47:43.640Z,0
2018-02-03T02:48:43.910Z,0
2018-02-03T02:49:43.664Z,0
2018-02-03T02:50:43.939Z,0
2018-02-03T02:51:43.688Z,0
2018-02-03T02:52:43.964Z,0
2018-02-03T02:53:43.722Z,0
2018-02-03T02:54:43.486Z,0
2018-02-03T02:55:43.493Z,0
2018-02-03T02:56:44.265Z,0
2018-02-03T02:57:43.776Z,0
2018-02-03T02:58:44.375Z,0
2018-02-03T02:59:43.800Z,0
2018-02-03T03:00:43.570Z,0
2018-02-03T03:01:43.829Z,0
2018-02-03T03:02:44.094Z,0
2018-02-03T03:03:43.860Z,0
2018-02-03T03:04:43.616Z,0
2018-02-03T03:05:43.883Z,0
2018-02-03T03:06:44.151Z,0
2018-02-03T03:07:44.166Z,0
2018-02-03T03:08:43.926Z,0
2018-02-03T03:09:44.192Z,0
2018-02-03T03:10:44.200Z,0
2018-02-03T03:11:44.233Z,0
2018-02-03T03:12:44.266Z,0
2018-02-03T03:13:43.989Z,0
2018-02-03T03:14:44.316Z,0
2018-02-03T03:15:44.273Z,0
2018-02-03T03:16:44.547Z,0
2018-02-03T03:17:44.300Z,0
2018-02-03T03:18:44.064Z,0
2018-02-03T03:19:43.846Z,0
2018-02-03T03:20:44.594Z,0
2018-02-03T03:21:44.354Z,0
2018-02-03T03:22:44.377Z,0
2018-02-03T03:23:44.640Z,0
2018-02-03T03:24:43.893Z,0
2018-02-03T03:25:43.917Z,0
2018-02-03T03:26:44.418Z,0
2018-02-03T03:27:44.177Z,0
2018-02-03T03:28:44.193Z,0
2018-02-03T03:29:44.512Z,0
2018-02-03T03:30:44.295Z,0
2018-02-03T03:31:44.234Z,0
2018-02-03T03:32:44.001Z,0
2018-02-03T03:33:44.263Z,0
2018-02-03T03:34:44.325Z,0
2018-02-03T03:35:44.802Z,0
2018-02-03T03:36:44.551Z,0
2018-02-03T03:37:44.320Z,0
2018-02-03T03:38:44.091Z,0
2018-02-03T03:39:44.407Z,0
2018-02-03T03:40:44.366Z,0
2018-02-03T03:41:44.636Z,0
2018-02-03T03:42:44.400Z,0
2018-02-03T03:43:44.416Z,0
2018-02-03T03:44:44.731Z,0
2018-02-03T03:45:44.452Z,0
2018-02-03T03:46:44.711Z,0
2018-02-03T03:47:44.218Z,0
2018-02-03T03:48:44.232Z,0
2018-02-03T03:49:44.798Z,0
2018-02-03T03:50:44.506Z,0
2018-02-03T03:51:44.775Z,0
2018-02-03T03:52:44.784Z,0
2018-02-03T03:53:44.818Z,0
2018-02-03T03:54:44.358Z,0
2018-02-03T03:55:44.594Z,0
2018-02-03T03:56:44.088Z,0
2018-02-03T03:57:45.109Z,0
2018-02-03T03:58:44.865Z,0
2018-02-03T03:59:44.886Z,0
2018-02-03T04:00:45.148Z,0
2018-02-03T04:01:45.209Z,0
2018-02-03T04:02:44.673Z,0
2018-02-03T04:03:44.954Z,0
2018-02-03T04:04:44.952Z,0
2018-02-03T04:05:44.731Z,0
2018-02-03T04:06:45.232Z,0
2018-02-03T04:07:44.959Z,0
2018-02-03T04:08:44.754Z,0
2018-02-03T04:09:45.077Z,0
2018-02-03T04:10:45.032Z,0
2018-02-03T04:11:44.793Z,0
2018-02-03T04:12:45.318Z,0
2018-02-03T04:13:44.825Z,0
2018-02-03T04:14:44.582Z,0
2018-02-03T04:15:44.854Z,0
2018-02-03T04:16:45.117Z,0
2018-02-03T04:17:45.129Z,0
2018-02-03T04:18:45.142Z,0
2018-02-03T04:19:45.403Z,0
2018-02-03T04:20:44.930Z,0
2018-02-03T04:21:45.181Z,0
2018-02-03T04:22:44.947Z,0
2018-02-03T04:23:45.208Z,0
2018-02-03T04:24:45.514Z,0
2018-02-03T04:25:45.261Z,0
2018-02-03T04:26:44.738Z,0
2018-02-03T04:27:45.263Z,0
2018-02-03T04:28:44.771Z,0
2018-02-03T04:29:45.034Z,0
2018-02-03T04:30:45.047Z,0
2018-02-03T04:31:45.568Z,0
2018-02-03T04:32:45.074Z,0
2018-02-03T04:33:45.338Z,0
2018-02-03T04:34:45.625Z,0
2018-02-03T04:35:45.363Z,0
2018-02-03T04:36:44.872Z,0
2018-02-03T04:37:44.896Z,0
2018-02-03T04:38:45.154Z,0
2018-02-03T04:39:45.474Z,0
2018-02-03T04:40:45.177Z,0
2018-02-03T04:41:45.450Z,0
2018-02-03T04:42:45.210Z,0
2018-02-03T04:43:44.968Z,0
2018-02-03T04:44:45.243Z,0
2018-02-03T04:45:45.505Z,0
2018-02-03T04:46:45.767Z,0
2018-02-03T04:47:45.044Z,0
2018-02-03T04:48:45.541Z,0
2018-02-03T04:49:45.557Z,0
2018-02-03T04:50:45.075Z,0
2018-02-03T04:51:45.325Z,0
2018-02-03T04:52:45.594Z,0
2018-02-03T04:53:45.867Z,0
2018-02-03T04:54:44.916Z,0
2018-02-03T04:55:45.638Z,0
2018-02-03T04:56:45.665Z,0
2018-02-03T04:57:45.658Z,0
2018-02-03T04:58:45.422Z,0
2018-02-03T04:59:45.695Z,0
2018-02-03T05:00:45.457Z,0
2018-02-03T05:01:45.215Z,0
2018-02-03T05:02:45.732Z,0
2018-02-03T05:03:45.749Z,0
2018-02-03T05:04:45.859Z,0
2018-02-03T05:05:45.268Z,0
2018-02-03T05:06:45.785Z,0
2018-02-03T05:07:45.812Z,0
2018-02-03T05:08:45.556Z,0
2018-02-03T05:09:45.369Z,0
2018-02-03T05:10:45.837Z,0
2018-02-03T05:11:45.599Z,0
2018-02-03T05:12:45.615Z,0
2018-02-03T05:13:45.881Z,0
2018-02-03T05:14:45.887Z,0
2018-02-03T05:15:45.655Z,0
2018-02-03T05:16:45.918Z,0
2018-02-03T05:17:45.931Z,0
2018-02-03T05:18:46.198Z,0
2018-02-03T05:19:45.812Z,0
2018-02-03T05:20:45.728Z,0
2018-02-03T05:21:45.993Z,0
2018-02-03T05:22:46.002Z,0
2018-02-03T05:23:45.752Z,0
2018-02-03T05:24:45.812Z,0
2018-02-03T05:25:46.025Z,0
2018-02-03T05:26:45.798Z,0
2018-02-03T05:27:45.808Z,0
2018-02-03T05:28:46.082Z,0
2018-02-03T05:29:46.353Z,0
2018-02-03T05:30:45.856Z,0
2018-02-03T05:31:45.871Z,0
2018-02-03T05:32:46.388Z,0
2018-02-03T05:33:46.151Z,0
2018-02-03T05:34:45.910Z,0
2018-02-03T05:35:45.932Z,0
2018-02-03T05:36:45.935Z,0
2018-02-03T05:37:46.223Z,0
2018-02-03T05:38:45.957Z,0
2018-02-03T05:39:46.022Z,0
2018-02-03T05:40:45.985Z,0
2018-02-03T05:41:46.248Z,0
2018-02-03T05:42:46.266Z,0
2018-02-03T05:43:46.033Z,0
2018-02-03T05:44:46.044Z,0
2018-02-03T05:45:45.805Z,0
2018-02-03T05:46:46.318Z,0
2018-02-03T05:47:46.583Z,0
2018-02-03T05:48:46.355Z,0
2018-02-03T05:49:46.159Z,0
2018-02-03T05:50:45.883Z,0
2018-02-03T05:51:46.404Z,0
2018-02-03T05:52:46.397Z,0
2018-02-03T05:53:46.710Z,0
2018-02-03T05:54:46.471Z,0
2018-02-03T05:55:46.691Z,0
2018-02-03T05:56:46.462Z,0
2018-02-03T05:57:46.213Z,0
2018-02-03T05:58:46.232Z,0
2018-02-03T05:59:46.491Z,0
2018-02-03T06:00:46.003Z,0
2018-02-03T06:01:46.565Z,0
2018-02-03T06:02:46.527Z,0
2018-02-03T06:03:46.296Z,0
2018-02-03T06:04:46.553Z,0
2018-02-03T06:05:46.568Z,0
2018-02-03T06:06:46.327Z,0
2018-02-03T06:07:46.350Z,0
2018-02-03T06:08:46.350Z,0
2018-02-03T06:09:46.671Z,0
2018-02-03T06:10:46.388Z,0
2018-02-03T06:11:46.145Z,0
2018-02-03T06:12:46.664Z,0
2018-02-03T06:13:46.927Z,0
2018-02-03T06:14:46.204Z,0
2018-02-03T06:15:46.974Z,0
2018-02-03T06:16:46.514Z,0
2018-02-03T06:17:46.729Z,0
2018-02-03T06:18:46.742Z,0
2018-02-03T06:19:46.776Z,0
2018-02-03T06:20:46.520Z,0
2018-02-03T06:21:46.776Z,0
2018-02-03T06:22:46.790Z,0
2018-02-03T06:23:47.059Z,0
2018-02-03T06:24:46.822Z,0
2018-02-03T06:25:46.829Z,0
2018-02-03T06:26:47.149Z,0
2018-02-03T06:27:46.855Z,0
2018-02-03T06:28:46.620Z,0
2018-02-03T06:29:46.882Z,0
2018-02-03T06:30:46.651Z,0
2018-02-03T06:31:46.665Z,0
2018-02-03T06:32:47.183Z,0
2018-02-03T06:33:46.685Z,0
2018-02-03T06:34:46.705Z,0
2018-02-03T06:35:46.977Z,0
2018-02-03T06:36:46.485Z,0
2018-02-03T06:37:46.992Z,0
2018-02-03T06:38:47.018Z,0
2018-02-03T06:39:46.777Z,0
2018-02-03T06:40:47.034Z,0
2018-02-03T06:41:46.596Z,0
2018-02-03T06:42:46.557Z,0
2018-02-03T06:43:46.823Z,0
2018-02-03T06:44:47.088Z,0
2018-02-03T06:45:46.855Z,0
2018-02-03T06:46:46.611Z,0
2018-02-03T06:47:47.131Z,5
2018-02-03T06:48:46.886Z,5
2018-02-03T06:49:47.156Z,5
2018-02-03T06:50:46.907Z,5
2018-02-03T06:51:47.174Z,5
2018-02-03T06:52:46.943Z,5
2018-02-03T06:53:47.456Z,5
2018-02-03T06:54:47.216Z,5
2018-02-03T06:55:47.480Z,5
2018-02-03T06:56:47.035Z,5
2018-02-03T06:57:47.003Z,5
2018-02-03T06:58:47.021Z,5
2018-02-03T06:59:47.034Z,5
2018-02-03T07:00:47.306Z,10
2018-02-03T07:01:47.557Z,10
2018-02-03T07:02:47.318Z,10
2018-02-03T07:03:47.080Z,10
2018-02-03T07:04:47.604Z,10
2018-02-03T07:05:47.109Z,10
2018-02-03T07:06:47.129Z,10
2018-02-03T07:07:47.140Z,10
2018-02-03T07:08:47.405Z,10
2018-02-03T07:09:47.417Z,10
2018-02-03T07:10:46.934Z,10
2018-02-03T07:11:47.198Z,10
2018-02-03T07:12:47.461Z,15
2018-02-03T07:13:46.715Z,15
2018-02-03T07:14:47.236Z,15
2018-02-03T07:15:46.992Z,15
2018-02-03T07:16:47.815Z,15
2018-02-03T07:17:47.273Z,15
2018-02-03T07:18:47.284Z,15
2018-02-03T07:19:47.558Z,20
2018-02-03T07:20:47.556Z,15
2018-02-03T07:21:47.627Z,15
2018-02-03T07:22:47.337Z,15
2018-02-03T07:23:47.371Z,15
2018-02-03T07:24:47.372Z,15
2018-02-03T07:25:47.377Z,15
2018-02-03T07:26:47.782Z,15
2018-02-03T07:27:47.420Z,20
2018-02-03T07:28:47.923Z,20
2018-02-03T07:29:47.686Z,20
2018-02-03T07:30:47.950Z,20
2018-02-03T07:31:47.712Z,20
2018-02-03T07:32:47.481Z,20
2018-02-03T07:33:47.988Z,20
2018-02-03T07:34:47.502Z,20
2018-02-03T07:35:47.517Z,20
2018-02-03T07:36:47.524Z,15
2018-02-03T07:37:47.283Z,15
2018-02-03T07:38:48.056Z,15
2018-02-03T07:39:47.310Z,15
2018-02-03T07:40:47.827Z,15
2018-02-03T07:41:47.886Z,15
2018-02-03T07:42:47.863Z,15
2018-02-03T07:43:47.616Z,15
2018-02-03T07:44:47.910Z,15
2018-02-03T07:45:47.894Z,10
2018-02-03T07:46:47.970Z,10
2018-02-03T07:47:47.914Z,10
2018-02-03T07:48:47.429Z,10
2018-02-03T07:49:47.693Z,10
2018-02-03T07:50:47.712Z,10
2018-02-03T07:51:47.974Z,10
2018-02-03T07:52:47.733Z,10
2018-02-03T07:53:47.753Z,10
2018-02-03T07:54:48.012Z,10
2018-02-03T07:55:47.770Z,10
2018-02-03T07:56:48.240Z,10
2018-02-03T07:57:47.550Z,10
2018-02-03T07:58:47.814Z,10
2018-02-03T07:59:48.074Z,10
2018-02-03T08:00:48.088Z,10
2018-02-03T08:01:47.849Z,10
2018-02-03T08:02:47.610Z,10
2018-02-03T08:03:48.126Z,10
2018-02-03T08:04:47.890Z,10
2018-02-03T08:05:47.647Z,15
2018-02-03T08:06:47.922Z,15
2018-02-03T08:07:47.987Z,15
2018-02-03T08:08:47.945Z,15
2018-02-03T08:09:48.208Z,15
2018-02-03T08:10:48.234Z,15
2018-02-03T08:11:47.985Z,15
2018-02-03T08:12:48.297Z,15
2018-02-03T08:13:48.525Z,20
2018-02-03T08:14:48.041Z,20
2018-02-03T08:15:48.034Z,20
2018-02-03T08:16:48.047Z,20
2018-02-03T08:17:48.058Z,25
2018-02-03T08:18:48.072Z,25
2018-02-03T08:19:47.826Z,25
2018-02-03T08:20:48.352Z,25
2018-02-03T08:21:48.370Z,25
2018-02-03T08:22:48.382Z,30
2018-02-03T08:23:48.393Z,30
2018-02-03T08:24:48.153Z,30
2018-02-03T08:25:48.167Z,30
2018-02-03T08:26:47.924Z,30
2018-02-03T08:27:48.500Z,30
2018-02-03T08:28:48.458Z,30
2018-02-03T08:29:48.775Z,30
2018-02-03T08:30:48.489Z,35
2018-02-03T08:31:47.991Z,35
2018-02-03T08:32:48.002Z,40
2018-02-03T08:33:48.523Z,45
2018-02-03T08:34:48.281Z,55
2018-02-03T08:35:48.548Z,55
2018-02-03T08:36:47.805Z,60
2018-02-03T08:37:49.044Z,65
2018-02-03T08:38:48.592Z,65
2018-02-03T08:39:48.351Z,65
2018-02-03T08:40:48.357Z,65
2018-02-03T08:41:48.366Z,65
2018-02-03T08:42:48.927Z,65
2018-02-03T08:43:48.652Z,70
2018-02-03T08:44:48.918Z,70
2018-02-03T08:45:48.422Z,65
2018-02-03T08:46:48.682Z,65
2018-02-03T08:47:48.758Z,65
2018-02-03T08:48:48.212Z,60
2018-02-03T08:49:48.730Z,60
2018-02-03T08:50:48.491Z,55
2018-02-03T08:51:48.499Z,55
2018-02-03T08:52:48.516Z,50
2018-02-03T08:53:48.531Z,50
2018-02-03T08:54:48.541Z,50
2018-02-03T08:55:48.828Z,45
2018-02-03T08:56:49.073Z,45
2018-02-03T08:57:48.884Z,45
2018-02-03T08:58:48.846Z,45
2018-02-03T08:59:48.609Z,45
2018-02-03T09:00:48.920Z,45
2018-02-03T09:01:48.886Z,45
2018-02-03T09:02:48.899Z,50
2018-02-03T09:03:48.908Z,45
2018-02-03T09:04:48.927Z,45
2018-02-03T09:05:48.941Z,45
2018-02-03T09:06:48.777Z,45
2018-02-03T09:07:49.058Z,45
2018-02-03T09:08:48.734Z,50
2018-02-03T09:09:48.989Z,50
2018-02-03T09:10:48.754Z,50
2018-02-03T09:11:48.511Z,50
2018-02-03T09:12:48.871Z,50
2018-02-03T09:13:49.292Z,50
2018-02-03T09:14:48.803Z,50
2018-02-03T09:15:49.315Z,50
2018-02-03T09:16:48.824Z,50
2018-02-03T09:17:49.094Z,50
2018-02-03T09:18:49.102Z,50
2018-02-03T09:19:49.123Z,55
2018-02-03T09:20:48.993Z,55
2018-02-03T09:21:49.399Z,60
2018-02-03T09:22:48.654Z,60
2018-02-03T09:23:48.669Z,70
2018-02-03T09:24:49.180Z,75
2018-02-03T09:25:48.958Z,80
2018-02-03T09:26:48.956Z,80
2018-02-03T09:27:48.778Z,80
2018-02-03T09:28:49.245Z,80
2018-02-03T09:29:48.753Z,80
2018-02-03T09:30:49.266Z,75
2018-02-03T09:31:49.102Z,75
2018-02-03T09:32:48.791Z,70
2018-02-03T09:33:49.054Z,70
2018-02-03T09:34:48.818Z,65
2018-02-03T09:35:49.586Z,70
2018-02-03T09:36:48.590Z,70
2018-02-03T09:37:49.239Z,70
2018-02-03T09:38:49.367Z,70
2018-02-03T09:39:49.688Z,70
2018-02-03T09:40:49.143Z,70
2018-02-03T09:41:48.912Z,70
2018-02-03T09:42:49.474Z,70
2018-02-03T09:43:48.933Z,70
2018-02-03T09:44:49.453Z,65
2018-02-03T09:45:48.960Z,60
2018-02-03T09:46:48.984Z,60
2018-02-03T09:47:49.496Z,55
2018-02-03T09:48:49.257Z,55
2018-02-03T09:49:49.294Z,55
2018-02-03T09:50:49.286Z,55
2018-02-03T09:51:49.293Z,60
2018-02-03T09:52:49.072Z,65
2018-02-03T09:53:49.319Z,70
2018-02-03T09:54:49.591Z,75
2018-02-03T09:55:49.596Z,75
2018-02-03T09:56:49.362Z,75
2018-02-03T09:57:49.423Z,75
2018-02-03T09:58:49.634Z,75
2018-02-03T09:59:49.395Z,75
2018-02-03T10:00:49.414Z,75
2018-02-03T10:01:49.765Z,75
2018-02-03T10:02:49.426Z,80
2018-02-03T10:03:49.699Z,85
2018-02-03T10:04:49.757Z,90
2018-02-03T10:05:49.496Z,95
2018-02-03T10:06:49.490Z,100
2018-02-03T10:07:49.757Z,105
2018-02-03T10:08:49.012Z,110
2018-02-03T10:09:49.780Z,110
2018-02-03T10:10:49.541Z,115
2018-02-03T10:11:49.814Z,115
2018-02-03T10:12:49.870Z,120
2018-02-03T10:13:49.848Z,125
2018-02-03T10:14:50.115Z,120
2018-02-03T10:15:49.861Z,110
2018-02-03T10:16:49.882Z,105
2018-02-03T10:17:49.981Z,105
2018-02-03T10:18:49.904Z,105
2018-02-03T10:19:49.412Z,110
2018-02-03T10:20:49.674Z,105
2018-02-03T10:21:49.690Z,105
2018-02-03T10:22:49.789Z,110
2018-02-03T10:23:49.465Z,120
2018-02-03T10:24:49.745Z,130
2018-02-03T10:25:49.240Z,125
2018-02-03T10:26:50.022Z,125
2018-02-03T10:27:50.082Z,125
2018-02-03T10:28:49.531Z,130
2018-02-03T10:29:50.300Z,140
2018-02-03T10:30:49.812Z,140
2018-02-03T10:31:49.580Z,150
2018-02-03T10:32:50.094Z,150
2018-02-03T10:33:49.854Z,150
2018-02-03T10:34:50.124Z,150
2018-02-03T10:35:49.878Z,150
2018-02-03T10:36:50.146Z,145
2018-02-03T10:37:50.163Z,135
2018-02-03T10:38:50.232Z,130
2018-02-03T10:39:49.685Z,125
2018-02-03T10:40:50.206Z,120
2018-02-03T10:41:50.213Z,105
2018-02-03T10:42:50.274Z,95
2018-02-03T10:43:49.989Z,90
2018-02-03T10:44:50.001Z,85
2018-02-03T10:45:50.263Z,80
2018-02-03T10:46:50.300Z,75
2018-02-03T10:47:50.040Z,70
2018-02-03T10:48:50.060Z,65
2018-02-03T10:49:50.324Z,65
2018-02-03T10:50:49.836Z,65
2018-02-03T10:51:50.105Z,65
2018-02-03T10:52:50.160Z,65
2018-02-03T10:53:50.397Z,75
2018-02-03T10:54:49.898Z,75
2018-02-03T10:55:50.672Z,75
2018-02-03T10:56:50.170Z,75
2018-02-03T10:57:50.441Z,70
2018-02-03T10:58:50.446Z,70
2018-02-03T10:59:50.766Z,70
2018-02-03T11:00:50.730Z,75
2018-02-03T11:01:50.291Z,75
2018-02-03T11:02:50.258Z,80
2018-02-03T11:03:50.267Z,85
2018-02-03T11:04:50.531Z,90
2018-02-03T11:05:50.042Z,95
2018-02-03T11:06:50.811Z,110
2018-02-03T11:07:50.325Z,115
2018-02-03T11:08:50.334Z,125
2018-02-03T11:09:50.350Z,135
2018-02-03T11:10:50.362Z,150
2018-02-03T11:11:50.377Z,150
2018-02-03T11:12:50.893Z,150
2018-02-03T11:13:50.176Z,155
2018-02-03T11:14:50.414Z,155
2018-02-03T11:15:50.430Z,145
2018-02-03T11:16:50.741Z,140
2018-02-03T11:17:50.458Z,135
2018-02-03T11:18:50.464Z,135
2018-02-03T11:19:50.482Z,140
2018-02-03T11:20:51.071Z,140
2018-02-03T11:21:50.778Z,140
2018-02-03T11:22:50.525Z,145
2018-02-03T11:23:50.795Z,145
2018-02-03T11:24:50.554Z,155
2018-02-03T11:25:51.073Z,160
2018-02-03T11:26:50.576Z,160
2018-02-03T11:27:50.593Z,180
2018-02-03T11:28:50.866Z,205
2018-02-03T11:29:50.871Z,210
2018-02-03T11:30:50.628Z,200
2018-02-03T11:31:51.204Z,185
2018-02-03T11:32:51.161Z,170
2018-02-03T11:33:50.948Z,165
2018-02-03T11:34:50.189Z,155
2018-02-03T11:35:50.959Z,155
2018-02-03T11:36:50.467Z,165
2018-02-03T11:37:50.752Z,175
2018-02-03T11:38:50.765Z,185
2018-02-03T11:39:50.510Z,195
2018-02-03T11:40:51.027Z,200
2018-02-03T11:41:51.046Z,205
2018-02-03T11:42:51.310Z,210
2018-02-03T11:43:51.095Z,215
2018-02-03T11:44:51.093Z,215
2018-02-03T11:45:51.099Z,220
2018-02-03T11:46:51.169Z,225
2018-02-03T11:47:50.622Z,225
2018-02-03T11:48:51.136Z,225
2018-02-03T11:49:51.160Z,225
2018-02-03T11:50:50.669Z,220
2018-02-03T11:51:50.933Z,220
2018-02-03T11:52:51.195Z,230
2018-02-03T11:53:51.477Z,230
2018-02-03T11:54:51.224Z,225
2018-02-03T11:55:51.238Z,225
2018-02-03T11:56:51.252Z,220
2018-02-03T11:57:51.273Z,220
2018-02-03T11:58:50.528Z,220
2018-02-03T11:59:51.050Z,215
2018-02-03T12:00:51.312Z,210
2018-02-03T12:01:51.335Z,210
2018-02-03T12:02:51.399Z,210
2018-02-03T12:03:51.127Z,220
2018-02-03T12:04:50.866Z,235
2018-02-03T12:05:51.389Z,240
2018-02-03T12:06:51.652Z,255
2018-02-03T12:07:51.666Z,250
2018-02-03T12:08:51.430Z,250
2018-02-03T12:09:51.190Z,250
2018-02-03T12:10:51.461Z,250
2018-02-03T12:11:51.723Z,230
2018-02-03T12:12:51.497Z,220
2018-02-03T12:13:51.754Z,205
2018-02-03T12:14:51.762Z,190
2018-02-03T12:15:51.298Z,150
2018-02-03T12:16:51.047Z,105
2018-02-03T12:17:51.962Z,70
2018-02-03T12:18:51.082Z,80
2018-02-03T12:19:51.600Z,95
2018-02-03T12:20:51.622Z,110
2018-02-03T12:21:51.373Z,130
2018-02-03T12:22:51.439Z,135
2018-02-03T12:23:50.893Z,130
2018-02-03T12:24:51.920Z,125
2018-02-03T12:25:51.423Z,135
2018-02-03T12:26:51.446Z,145
2018-02-03T12:27:51.704Z,155
2018-02-03T12:28:51.472Z,165
2018-02-03T12:29:51.492Z,175
2018-02-03T12:30:51.252Z,185
2018-02-03T12:31:51.772Z,185
2018-02-03T12:32:51.578Z,170
2018-02-03T12:33:51.542Z,160
2018-02-03T12:34:52.103Z,145
2018-02-03T12:35:51.319Z,130
2018-02-03T12:36:51.603Z,120
2018-02-03T12:37:51.948Z,120
2018-02-03T12:38:51.869Z,130
2018-02-03T12:39:51.630Z,145
2018-02-03T12:40:51.901Z,155
2018-02-03T12:41:51.661Z,170
2018-02-03T12:42:51.428Z,185
2018-02-03T12:43:51.689Z,195
2018-02-03T12:44:52.265Z,195
2018-02-03T12:45:52.221Z,185
2018-02-03T12:46:51.233Z,205
2018-02-03T12:47:51.601Z,230
2018-02-03T12:48:51.293Z,235
2018-02-03T12:49:52.040Z,240
2018-02-03T12:50:52.304Z,260
2018-02-03T12:51:51.566Z,255
2018-02-03T12:52:51.632Z,240
2018-02-03T12:53:52.097Z,230
2018-02-03T12:54:51.862Z,265
2018-02-03T12:55:52.131Z,300
2018-02-03T12:56:51.646Z,330
2018-02-03T12:57:51.899Z,335
2018-02-03T12:58:52.169Z,340
2018-02-03T12:59:52.191Z,325
2018-02-03T13:00:52.200Z,295
2018-02-03T13:01:52.464Z,280
2018-02-03T13:02:52.228Z,275
2018-02-03T13:03:51.996Z,260
2018-02-03T13:04:51.759Z,235
2018-02-03T13:05:52.275Z,200
2018-02-03T13:06:52.042Z,175
2018-02-03T13:07:52.582Z,160
2018-02-03T13:08:52.168Z,140
2018-02-03T13:09:52.090Z,120
2018-02-03T13:10:52.105Z,95
2018-02-03T13:11:52.621Z,75
2018-02-03T13:12:52.140Z,65
2018-02-03T13:13:52.655Z,55
2018-02-03T13:14:52.702Z,50
2018-02-03T13:15:52.187Z,45
2018-02-03T13:16:52.699Z,40
2018-02-03T13:17:51.962Z,35
2018-02-03T13:18:52.555Z,35
2018-02-03T13:19:52.554Z,35
2018-02-03T13:20:52.778Z,35
2018-02-03T13:21:52.527Z,35
2018-02-03T13:22:52.799Z,35
2018-02-03T13:23:52.606Z,35
2018-02-03T13:24:52.816Z,35
2018-02-03T13:25:52.972Z,35
2018-02-03T13:26:52.343Z,40
2018-02-03T13:27:52.356Z,40
2018-02-03T13:28:52.624Z,40
2018-02-03T13:29:52.645Z,40
2018-02-03T13:30:52.397Z,50
2018-02-03T13:31:52.917Z,60
2018-02-03T13:32:52.429Z,70
2018-02-03T13:33:52.945Z,80
2018-02-03T13:34:52.708Z,100
2018-02-03T13:35:52.975Z,130
2018-02-03T13:36:52.492Z,145
2018-02-03T13:37:52.264Z,155
2018-02-03T13:38:52.823Z,165
2018-02-03T13:39:52.846Z,170
2018-02-03T13:40:53.042Z,190
2018-02-03T13:41:52.312Z,195
2018-02-03T13:42:52.575Z,195
2018-02-03T13:43:52.844Z,200
2018-02-03T13:44:52.349Z,210
2018-02-03T13:45:52.615Z,215
2018-02-03T13:46:52.634Z,210
2018-02-03T13:47:52.676Z,200
2018-02-03T13:48:52.663Z,190
2018-02-03T13:49:52.929Z,180
2018-02-03T13:50:52.949Z,170
2018-02-03T13:51:52.980Z,165
2018-02-03T13:52:52.986Z,160
2018-02-03T13:53:52.789Z,165
2018-02-03T13:54:53.009Z,180
2018-02-03T13:55:53.021Z,195
2018-02-03T13:56:52.793Z,205
2018-02-03T13:57:53.058Z,200
2018-02-03T13:58:52.832Z,200
2018-02-03T13:59:52.583Z,195
2018-02-03T14:00:53.354Z,195
2018-02-03T14:01:52.870Z,190
2018-02-03T14:02:52.927Z,185
2018-02-03T14:03:52.660Z,185
2018-02-03T14:04:53.157Z,195
2018-02-03T14:05:52.923Z,210
2018-02-03T14:06:53.440Z,245
2018-02-03T14:07:53.203Z,285
2018-02-03T14:08:52.766Z,265
2018-02-03T14:09:53.238Z,250
2018-02-03T14:10:53.250Z,250
2018-02-03T14:11:53.271Z,260
2018-02-03T14:12:53.023Z,265
2018-02-03T14:13:52.788Z,260
2018-02-03T14:14:53.554Z,225
2018-02-03T14:15:53.074Z,190
2018-02-03T14:16:52.845Z,170
2018-02-03T14:17:53.105Z,160
2018-02-03T14:18:52.670Z,160
2018-02-03T14:19:53.135Z,170
2018-02-03T14:20:53.708Z,205
2018-02-03T14:21:53.672Z,245
2018-02-03T14:22:52.930Z,265
2018-02-03T14:23:53.763Z,270