createdAt,value
2019-05-03T00:04:35.423Z,14.37
2019-05-03T00:09:40.026Z,12.30
2019-05-03T00:14:47.872Z,13.73
2019-05-03T00:19:52.814Z,12.83
2019-05-03T00:25:06.050Z,14.00
2019-05-03T00:30:05.317Z,14.63
2019-05-03T00:35:14.815Z,12.80
2019-05-03T00:40:28.980Z,14.27
2019-05-03T00:45:34.885Z,13.20
2019-05-03T00:50:39.547Z,13.30
2019-05-03T00:55:45.515Z,13.93
2019-05-03T01:00:52.294Z,14.83
2019-05-03T01:05:58.002Z,14.47
2019-05-03T01:11:02.701Z,13.13
2019-05-03T01:16:11.996Z,15.13
2019-05-03T01:21:16.544Z,15.23
2019-05-03T01:26:22.811Z,15.20
2019-05-03T01:31:28.725Z,15.53
2019-05-03T01:36:34.633Z,19.00
2019-05-03T01:41:39.325Z,18.70
2019-05-03T01:46:45.466Z,19.53
2019-05-03T01:52:15.325Z,22.67
2019-05-03T01:57:22.094Z,20.50
2019-05-03T02:02:52.530Z,23.30
2019-05-03T02:07:57.338Z,19.73
2019-05-03T02:13:01.901Z,18.63
2019-05-03T02:18:06.460Z,16.23
2019-05-03T02:23:11.873Z,23.10
2019-05-03T02:28:16.701Z,16.07
2019-05-03T02:33:23.474Z,19.50
2019-05-03T02:38:28.670Z,23.80
2019-05-03T02:43:37.455Z,24.03
2019-05-03T02:48:52.133Z,21.93
2019-05-03T02:53:57.547Z,27.87
2019-05-03T02:59:06.005Z,22.07
2019-05-03T03:04:10.834Z,20.93
2019-05-03T03:09:16.417Z,20.50
2019-05-03T03:14:21.860Z,25.10
2019-05-03T03:19:27.419Z,26.43
2019-05-03T03:24:32.530Z,23.97
2019-05-03T03:29:37.081Z,26.20
2019-05-03T03:34:53.397Z,21.87
2019-05-03T03:39:50.404Z,22.97
2019-05-03T03:44:56.329Z,19.63
2019-05-03T03:50:01.126Z,19.27
2019-05-03T03:55:06.607Z,19.17
2019-05-03T04:00:11.284Z,18.77
2019-05-03T04:05:16.422Z,21.33
2019-05-03T04:10:21.461Z,21.57
2019-05-03T04:15:47.200Z,16.97
2019-05-03T04:20:51.893Z,17.90
2019-05-03T04:25:57.009Z,17.67
2019-05-03T04:31:01.822Z,16.90
2019-05-03T04:36:06.742Z,16.40
2019-05-03T04:41:11.390Z,16.47
2019-05-03T04:46:21.546Z,15.43
2019-05-03T04:51:26.342Z,19.27
2019-05-03T04:56:32.067Z,10.33
2019-05-03T05:01:36.699Z,16.10
2019-05-03T05:06:41.985Z,15.13
2019-05-03T05:11:46.624Z,11.87
2019-05-03T05:16:51.582Z,13.27
2019-05-03T05:22:02.981Z,13.50
2019-05-03T05:27:25.601Z,15.17
2019-05-03T05:32:30.327Z,13.13
2019-05-03T05:37:35.896Z,13.30
2019-05-03T05:42:40.581Z,11.93
2019-05-03T05:47:55.545Z,10.37
2019-05-03T05:53:00.197Z,11.67
2019-05-03T05:58:25.690Z,10.77
2019-05-03T06:03:30.240Z,10.90
2019-05-03T06:09:00.774Z,10.73
2019-05-03T06:14:16.973Z,9.10
2019-05-03T06:19:36.454Z,8.97
2019-05-03T06:24:46.309Z,10.43
2019-05-03T06:29:54.513Z,8.07
2019-05-03T06:34:58.953Z,8.10
2019-05-03T06:40:06.108Z,7.70
2019-05-03T06:45:11.785Z,8.00
2019-05-03T06:50:19.440Z,6.27
2019-05-03T06:55:24.754Z,8.50
2019-05-03T07:00:38.222Z,6.63
2019-05-03T07:06:00.834Z,7.93
2019-05-03T07:11:05.813Z,5.17
2019-05-03T07:16:10.450Z,6.33
2019-05-03T07:21:15.305Z,4.80
2019-05-03T07:26:20.307Z,6.40
2019-05-03T07:31:25.649Z,5.20
2019-05-03T07:36:30.336Z,7.93
2019-05-03T07:41:35.655Z,6.60
2019-05-03T07:46:40.456Z,4.93
2019-05-03T07:51:46.128Z,5.73
2019-05-03T07:56:55.469Z,5.93
2019-05-03T08:02:00.091Z,5.17
2019-05-03T08:07:04.720Z,5.97
2019-05-03T08:12:09.388Z,6.27
2019-05-03T08:17:15.224Z,4.43
2019-05-03T08:22:19.998Z,4.37
2019-05-03T08:27:25.160Z,3.00
2019-05-03T08:32:48.070Z,4.23
2019-05-03T08:37:55.157Z,5.17
2019-05-03T08:43:02.801Z,4.90
2019-05-03T08:48:07.432Z,5.03
2019-05-03T08:53:12.014Z,3.37
2019-05-03T08:58:17.344Z,2.67
2019-05-03T09:03:21.927Z,2.53
2019-05-03T09:08:27.100Z,1.93
2019-05-03T09:13:56.827Z,2.27
2019-05-03T09:19:05.544Z,3.10
2019-05-03T09:24:10.035Z,1.93
2019-05-03T09:29:14.838Z,3.93
2019-05-03T09:34:19.566Z,2.77
2019-05-03T09:39:24.643Z,4.07
2019-05-03T09:44:29.342Z,3.53
2019-05-03T09:49:34.776Z,1.63
2019-05-03T09:54:45.506Z,1.97
2019-05-03T09:59:57.274Z,4.47
2019-05-03T10:04:57.767Z,2.90
2019-05-03T10:10:05.622Z,2.93
2019-05-03T10:15:09.786Z,2.30
2019-05-03T10:20:16.562Z,1.50
2019-05-03T10:25:21.182Z,3.93
2019-05-03T10:30:27.664Z,1.90
2019-05-03T10:35:32.265Z,4.30
2019-05-03T10:40:37.204Z,2.23
2019-05-03T10:45:41.930Z,1.60
2019-05-03T10:50:50.741Z,3.93
2019-05-03T10:56:13.917Z,1.93
2019-05-03T11:01:21.385Z,2.37
2019-05-03T11:06:26.062Z,2.80
2019-05-03T11:11:31.920Z,1.50
2019-05-03T11:16:36.620Z,4.43
2019-05-03T11:21:45.521Z,1.83
2019-05-03T11:26:55.660Z,1.30
2019-05-03T11:32:20.322Z,5.37
2019-05-03T11:37:50.427Z,1.73
2019-05-03T11:42:58.657Z,3.27
2019-05-03T11:48:03.326Z,1.53
2019-05-03T11:53:10.045Z,1.77
2019-05-03T11:58:19.578Z,2.53
2019-05-03T12:03:37.224Z,1.33
2019-05-03T12:08:41.841Z,2.00
2019-05-03T12:14:01.147Z,3.13
2019-05-03T12:18:55.057Z,1.27
2019-05-03T12:24:01.996Z,2.97
2019-05-03T12:29:06.933Z,3.43
2019-05-03T12:34:12.852Z,1.40
2019-05-03T12:39:26.330Z,2.13
2019-05-03T12:44:25.014Z,1.30
2019-05-03T12:49:29.538Z,1.93
2019-05-03T12:54:35.850Z,1.50
2019-05-03T13:00:05.100Z,5.50
2019-05-03T13:05:11.425Z,1.90
2019-05-03T13:10:21.785Z,2.13
2019-05-03T13:15:24.448Z,1.83
2019-05-03T13:20:28.798Z,1.83
2019-05-03T13:25:35.629Z,2.43
2019-05-03T13:30:40.402Z,1.80
2019-05-03T13:35:46.105Z,2.30
2019-05-03T13:40:50.650Z,2.00
2019-05-03T13:45:56.259Z,3.47
2019-05-03T13:51:00.787Z,1.90
2019-05-03T13:56:07.240Z,1.33
2019-05-03T14:01:11.757Z,1.43
2019-05-03T14:06:16.293Z,2.13
2019-05-03T14:11:21.946Z,1.90
2019-05-03T14:16:26.466Z,2.70
2019-05-03T14:21:41.663Z,1.40
2019-05-03T14:26:46.253Z,1.80
2019-05-03T14:31:50.777Z,2.07
2019-05-03T14:36:55.529Z,2.30
2019-05-03T14:42:00.409Z,2.87
2019-05-03T14:47:05.757Z,3.30
2019-05-03T14:52:11.824Z,2.50
2019-05-03T14:57:25.722Z,2.93
2019-05-03T15:02:51.071Z,1.73
2019-05-03T15:07:55.924Z,3.00
2019-05-03T15:13:01.498Z,2.57
2019-05-03T15:18:06.073Z,2.17
2019-05-03T15:23:11.129Z,1.90
2019-05-03T15:28:15.714Z,2.43
2019-05-03T15:33:20.904Z,1.83
2019-05-03T15:38:25.526Z,2.20
2019-05-03T15:43:59.025Z,2.23
2019-05-03T15:49:04.581Z,3.53
2019-05-03T15:54:10.207Z,2.30
2019-05-03T15:59:15.013Z,2.37
2019-05-03T16:04:19.978Z,2.40
2019-05-03T16:09:25.124Z,3.13
2019-05-03T16:14:35.067Z,1.87
2019-05-03T16:19:39.743Z,2.17
2019-05-03T16:24:47.019Z,2.87
2019-05-03T16:29:50.966Z,2.70
2019-05-03T16:34:55.541Z,2.63
2019-05-03T16:40:00.068Z,3.60
2019-05-03T16:45:05.634Z,3.23
2019-05-03T16:50:10.487Z,2.03
2019-05-03T16:55:16.398Z,2.93
2019-05-03T17:00:21.354Z,2.90
2019-05-03T17:05:47.910Z,2.40
2019-05-03T17:10:54.437Z,2.27
2019-05-03T17:16:02.178Z,2.70
2019-05-03T17:21:06.823Z,3.87
2019-05-03T17:26:12.557Z,4.03
2019-05-03T17:31:17.297Z,3.00
2019-05-03T17:36:24.919Z,4.03
2019-05-03T17:41:45.243Z,2.97
2019-05-03T17:46:54.907Z,2.57
2019-05-03T17:52:21.286Z,2.20
2019-05-03T17:57:35.571Z,2.73
2019-05-03T18:02:45.108Z,2.20
2019-05-03T18:08:10.452Z,3.80
2019-05-03T18:13:15.201Z,1.80
2019-05-03T18:18:21.375Z,3.40
2019-05-03T18:23:26.134Z,2.00
2019-05-03T18:28:35.344Z,2.93
2019-05-03T18:33:41.379Z,1.70
2019-05-03T18:38:47.589Z,1.97
2019-05-03T18:44:12.158Z,2.13
2019-05-03T18:49:16.774Z,2.57
2019-05-03T18:54:21.679Z,1.57
2019-05-03T18:59:26.363Z,1.77
2019-05-03T19:04:40.660Z,2.00
2019-05-03T19:09:56.457Z,1.80
2019-05-03T19:15:02.717Z,2.13
2019-05-03T19:20:15.309Z,2.80
2019-05-03T19:25:20.289Z,2.90
2019-05-03T19:30:27.712Z,3.17
2019-05-03T19:35:31.479Z,1.80
2019-05-03T19:40:36.023Z,2.90
2019-05-03T19:45:41.188Z,3.87
2019-05-03T19:50:46.812Z,4.43
2019-05-03T19:55:51.634Z,1.53
2019-05-03T20:01:30.479Z,1.90
2019-05-03T20:06:52.696Z,2.50
2019-05-03T20:11:57.431Z,2.50
2019-05-03T20:17:04.724Z,2.07
2019-05-03T20:22:12.538Z,2.63
2019-05-03T20:27:17.438Z,3.07
2019-05-03T20:32:22.163Z,3.17
2019-05-03T20:37:27.580Z,3.53
2019-05-03T20:42:51.247Z,1.70
2019-05-03T20:47:59.017Z,4.03
2019-05-03T20:53:05.356Z,2.10
2019-05-03T20:58:11.490Z,1.60
2019-05-03T21:03:16.314Z,1.90
2019-05-03T21:08:21.451Z,1.60
2019-05-03T21:13:38.964Z,2.23
2019-05-03T21:18:48.405Z,2.63
2019-05-03T21:23:56.731Z,2.60
2019-05-03T21:29:02.394Z,2.93
2019-05-03T21:34:06.922Z,2.93
2019-05-03T21:39:14.640Z,4.10
2019-05-03T21:44:37.473Z,1.53
2019-05-03T21:49:44.665Z,4.83
2019-05-03T21:54:49.402Z,4.00
2019-05-03T21:59:55.252Z,3.80
2019-05-03T22:05:00.237Z,3.07
2019-05-03T22:10:05.061Z,2.33
2019-05-03T22:15:30.110Z,2.37
2019-05-03T22:20:45.415Z,2.83
2019-05-03T22:25:51.149Z,4.27
2019-05-03T22:30:56.978Z,6.33
2019-05-03T22:36:08.552Z,2.87
2019-05-03T22:41:09.123Z,2.30
2019-05-03T22:46:15.316Z,3.43
2019-05-03T22:51:20.604Z,5.60
2019-05-03T22:56:25.133Z,1.70
2019-05-03T23:01:29.698Z,1.57
2019-05-03T23:06:34.336Z,3.87
2019-05-03T23:11:40.101Z,2.83
2019-05-03T23:16:44.950Z,2.33
2019-05-03T23:22:02.048Z,2.83
2019-05-03T23:27:06.720Z,3.07
2019-05-03T23:32:11.797Z,3.43
2019-05-03T23:37:16.331Z,7.57
2019-05-03T23:42:20.962Z,2.50
2019-05-03T23:47:45.009Z,7.60
2019-05-03T23:52:51.806Z,2.63
2019-05-03T23:57:57.798Z,2.10
