createdAt,value
2019-04-07T00:01:01.014Z,11.77
2019-04-07T00:03:39.215Z,12.27
2019-04-07T00:06:10.115Z,11.40
2019-04-07T00:08:40.994Z,11.30
2019-04-07T00:11:11.615Z,10.77
2019-04-07T00:13:43.295Z,10.65
2019-04-07T00:16:14.551Z,10.53
2019-04-07T00:18:45.160Z,10.53
2019-04-07T00:21:16.835Z,11.57
2019-04-07T00:23:47.846Z,11.57
2019-04-07T00:26:19.029Z,11.40
2019-04-07T00:28:50.258Z,11.03
2019-04-07T00:31:21.627Z,11.45
2019-04-07T00:33:52.309Z,10.83
2019-04-07T00:36:23.027Z,11.30
2019-04-07T00:38:53.811Z,10.98
2019-04-07T00:41:24.838Z,11.57
2019-04-07T00:43:56.162Z,12.30
2019-04-07T00:46:26.894Z,10.63
2019-04-07T00:48:57.822Z,10.17
2019-04-07T00:51:28.454Z,11.33
2019-04-07T00:53:59.746Z,11.53
2019-04-07T00:56:30.385Z,11.27
2019-04-07T00:59:01.093Z,11.15
2019-04-07T01:01:31.782Z,9.93
2019-04-07T01:04:02.360Z,10.43
2019-04-07T01:06:33.164Z,11.53
2019-04-07T01:09:05.235Z,11.18
2019-04-07T01:11:36.296Z,11.47
2019-04-07T01:14:08.175Z,11.73
2019-04-07T01:16:38.839Z,11.33
2019-04-07T01:19:09.979Z,9.67
2019-04-07T01:21:40.637Z,10.73
2019-04-07T01:24:11.306Z,10.07
2019-04-07T01:26:43.597Z,10.35
2019-04-07T01:29:14.718Z,9.83
2019-04-07T01:31:45.422Z,9.80
2019-04-07T01:34:16.209Z,11.03
2019-04-07T01:36:47.144Z,9.80
2019-04-07T01:39:18.317Z,10.10
2019-04-07T01:42:01.622Z,11.05
2019-04-07T01:44:42.996Z,9.77
2019-04-07T01:47:25.011Z,10.83
2019-04-07T01:50:15.919Z,10.58
2019-04-07T01:52:53.404Z,10.10
2019-04-07T01:55:46.388Z,10.53
2019-04-07T01:58:34.839Z,10.40
2019-04-07T02:01:28.518Z,10.13
2019-04-07T02:04:17.166Z,10.80
2019-04-07T02:07:16.208Z,10.10
2019-04-07T02:10:06.289Z,10.25
2019-04-07T02:12:59.065Z,10.10
2019-04-07T02:15:54.918Z,10.20
2019-04-07T02:19:03.605Z,10.07
2019-04-07T02:21:47.299Z,10.97
2019-04-07T02:24:37.216Z,10.90
2019-04-07T02:27:29.741Z,11.25
2019-04-07T02:30:22.355Z,11.30
2019-04-07T02:32:58.524Z,10.80
2019-04-07T02:35:51.103Z,9.57
2019-04-07T02:38:27.564Z,8.97
2019-04-07T02:41:30.496Z,10.70
2019-04-07T02:44:30.026Z,10.63
2019-04-07T02:47:18.799Z,9.93
2019-04-07T02:50:26.821Z,9.93
2019-04-07T02:53:15.930Z,9.90
2019-04-07T02:56:15.243Z,9.97
2019-04-07T02:59:05.888Z,10.17
2019-04-07T03:01:43.428Z,10.30
2019-04-07T03:04:29.174Z,9.63
2019-04-07T03:07:14.824Z,9.70
2019-04-07T03:09:51.912Z,10.17
2019-04-07T03:12:35.940Z,10.30
2019-04-07T03:15:19.855Z,10.63
2019-04-07T03:18:15.131Z,9.43
2019-04-07T03:20:55.837Z,9.63
2019-04-07T03:24:00.679Z,8.13
2019-04-07T03:26:48.981Z,9.30
2019-04-07T03:29:47.346Z,9.47
2019-04-07T03:32:38.329Z,9.60
2019-04-07T03:35:17.868Z,9.73
2019-04-07T03:37:57.193Z,9.43
2019-04-07T03:40:39.742Z,9.40
2019-04-07T03:43:34.917Z,9.23
2019-04-07T03:46:15.109Z,9.67
2019-04-07T03:49:04.522Z,10.77
2019-04-07T03:51:47.932Z,9.17
2019-04-07T03:54:43.465Z,10.30
2019-04-07T03:57:21.558Z,9.83
2019-04-07T04:00:11.188Z,10.53
2019-04-07T04:03:04.839Z,10.13
2019-04-07T04:05:53.670Z,10.37
2019-04-07T04:08:34.964Z,10.10
2019-04-07T04:11:14.204Z,9.67
2019-04-07T04:13:56.123Z,9.83
2019-04-07T04:16:34.393Z,10.10
2019-04-07T04:19:05.166Z,9.83
2019-04-07T04:21:36.551Z,9.10
2019-04-07T04:24:08.321Z,10.10
2019-04-07T04:26:39.046Z,9.70
2019-04-07T04:29:10.382Z,9.13
2019-04-07T04:31:41.123Z,9.60
2019-04-07T04:34:12.050Z,7.83
2019-04-07T04:36:44.740Z,8.08
2019-04-07T04:39:18.711Z,8.30
2019-04-07T04:41:48.887Z,9.10
2019-04-07T04:44:20.547Z,9.60
2019-04-07T04:46:52.993Z,8.78
2019-04-07T04:49:23.629Z,9.73
2019-04-07T04:51:54.540Z,8.13
2019-04-07T04:54:25.807Z,8.03
2019-04-07T04:56:56.933Z,8.47
2019-04-07T04:59:27.928Z,7.90
2019-04-07T05:01:58.931Z,9.37
2019-04-07T05:04:29.592Z,8.63
2019-04-07T05:07:01.268Z,9.40
2019-04-07T05:09:40.930Z,9.70
2019-04-07T05:12:05.812Z,9.13
2019-04-07T05:14:36.653Z,9.97
2019-04-07T05:17:07.394Z,10.30
2019-04-07T05:19:38.832Z,9.80
2019-04-07T05:22:10.254Z,9.27
2019-04-07T05:24:41.185Z,10.33
2019-04-07T05:27:11.782Z,9.20
2019-04-07T05:29:44.673Z,9.78
2019-04-07T05:32:15.806Z,8.83
2019-04-07T05:34:46.827Z,10.48
2019-04-07T05:37:17.743Z,10.53
2019-04-07T05:39:48.801Z,9.43
2019-04-07T05:42:20.059Z,9.30
2019-04-07T05:44:50.919Z,9.53
2019-04-07T05:47:21.706Z,9.13
2019-04-07T05:49:57.313Z,8.60
2019-04-07T05:52:25.207Z,9.30
2019-04-07T05:54:56.272Z,9.57
2019-04-07T05:57:30.895Z,9.30
2019-04-07T06:00:00.365Z,8.40
2019-04-07T06:02:33.456Z,8.73
2019-04-07T06:05:04.149Z,8.53
2019-04-07T06:07:35.962Z,7.40
2019-04-07T06:10:08.005Z,8.03
2019-04-07T06:12:41.574Z,7.90
2019-04-07T06:15:11.764Z,8.17
2019-04-07T06:17:44.594Z,7.87
2019-04-07T06:20:17.032Z,8.27
2019-04-07T06:22:52.839Z,8.25
2019-04-07T06:25:20.842Z,8.90
2019-04-07T06:27:51.930Z,8.77
2019-04-07T06:30:23.350Z,8.93
2019-04-07T06:32:53.994Z,8.33
2019-04-07T06:35:24.713Z,7.70
2019-04-07T06:37:59.398Z,8.03
2019-04-07T06:40:28.543Z,7.70
2019-04-07T06:42:59.135Z,8.43
2019-04-07T06:45:39.977Z,8.13
2019-04-07T06:48:11.426Z,8.80
2019-04-07T06:50:59.754Z,8.07
2019-04-07T06:53:41.679Z,8.03
2019-04-07T06:56:25.900Z,8.30
2019-04-07T06:59:31.670Z,7.53
2019-04-07T07:02:30.207Z,8.33
2019-04-07T07:05:36.195Z,7.47
2019-04-07T07:08:43.252Z,7.67
2019-04-07T07:11:28.043Z,7.93
2019-04-07T07:14:14.037Z,9.28
2019-04-07T07:17:03.173Z,12.18
2019-04-07T07:19:43.403Z,8.17
2019-04-07T07:22:18.642Z,8.37
2019-04-07T07:24:50.240Z,7.67
2019-04-07T07:27:21.788Z,8.13
2019-04-07T07:29:53.743Z,7.55
2019-04-07T07:32:24.859Z,7.50
2019-04-07T07:34:56.107Z,7.33
2019-04-07T07:37:27.009Z,7.60
2019-04-07T07:39:58.290Z,6.55
2019-04-07T07:42:28.980Z,6.23
2019-04-07T07:45:00.218Z,5.17
2019-04-07T07:47:31.343Z,5.37
2019-04-07T07:50:04.957Z,6.20
2019-04-07T07:52:35.129Z,5.90
2019-04-07T07:55:06.362Z,5.10
2019-04-07T07:57:37.101Z,5.53
2019-04-07T08:00:08.522Z,5.47
2019-04-07T08:02:40.096Z,4.73
2019-04-07T08:05:11.427Z,5.00
2019-04-07T08:07:46.799Z,5.50
2019-04-07T08:10:16.957Z,5.30
2019-04-07T08:12:49.508Z,5.70
2019-04-07T08:15:25.453Z,5.00
2019-04-07T08:17:53.199Z,5.30
2019-04-07T08:20:24.241Z,5.13
2019-04-07T08:22:55.253Z,4.53
2019-04-07T08:25:26.169Z,5.10
2019-04-07T08:27:58.041Z,5.10
2019-04-07T08:30:29.122Z,4.47
2019-04-07T08:33:01.283Z,4.65
2019-04-07T08:35:37.766Z,4.67
2019-04-07T08:38:05.809Z,4.50
2019-04-07T08:40:38.195Z,4.43
2019-04-07T08:43:09.159Z,4.43
2019-04-07T08:45:39.868Z,4.70
2019-04-07T08:48:10.896Z,4.77
2019-04-07T08:50:42.076Z,4.50
2019-04-07T08:53:13.827Z,4.47
2019-04-07T08:55:47.775Z,4.27
2019-04-07T08:58:25.089Z,4.10
2019-04-07T09:00:53.897Z,4.53
2019-04-07T09:03:24.959Z,4.03
2019-04-07T09:05:57.382Z,4.80
2019-04-07T09:08:28.060Z,4.30
2019-04-07T09:11:04.629Z,3.70
2019-04-07T09:13:35.292Z,4.50
2019-04-07T09:16:29.019Z,3.47
2019-04-07T09:19:25.156Z,3.37
2019-04-07T09:22:22.869Z,3.43
2019-04-07T09:25:09.773Z,3.40
2019-04-07T09:28:06.351Z,2.73
2019-04-07T09:30:54.791Z,3.17
2019-04-07T09:33:48.915Z,2.80
2019-04-07T09:36:36.377Z,3.00
2019-04-07T09:39:26.948Z,2.97
2019-04-07T09:42:29.073Z,3.13
2019-04-07T09:45:19.587Z,3.05
2019-04-07T09:48:04.555Z,3.08
2019-04-07T09:51:12.114Z,3.57
2019-04-07T09:54:20.585Z,3.12
2019-04-07T09:57:27.840Z,3.03
2019-04-07T10:00:16.038Z,3.58
2019-04-07T10:02:54.107Z,3.00
2019-04-07T10:05:40.454Z,2.93
2019-04-07T10:08:19.120Z,3.40
2019-04-07T10:11:08.449Z,3.30
2019-04-07T10:13:51.169Z,3.47
2019-04-07T10:16:38.362Z,3.37
2019-04-07T10:19:34.050Z,3.27
2019-04-07T10:22:23.291Z,3.43
2019-04-07T10:25:24.898Z,3.33
2019-04-07T10:28:13.896Z,3.30
2019-04-07T10:31:13.920Z,3.27
2019-04-07T10:34:07.443Z,3.10
2019-04-07T10:36:57.906Z,3.67
2019-04-07T10:39:56.990Z,3.30
2019-04-07T10:42:43.788Z,3.57
2019-04-07T10:45:36.502Z,3.50
2019-04-07T10:48:26.936Z,3.65
2019-04-07T10:51:15.489Z,3.30
2019-04-07T10:54:05.791Z,3.10
2019-04-07T10:57:02.338Z,3.20
2019-04-07T10:59:55.730Z,3.53
2019-04-07T11:02:32.141Z,3.20
2019-04-07T11:05:26.988Z,3.00
2019-04-07T11:08:07.163Z,6.92
2019-04-07T11:11:09.715Z,3.70
2019-04-07T11:14:05.835Z,3.57
2019-04-07T11:17:02.450Z,3.27
2019-04-07T11:19:55.258Z,3.90
2019-04-07T11:22:44.176Z,3.67
2019-04-07T11:25:39.960Z,3.70
2019-04-07T11:28:42.244Z,4.00
2019-04-07T11:31:25.496Z,3.37
2019-04-07T11:34:22.561Z,4.17
2019-04-07T11:37:21.282Z,4.23
2019-04-07T11:40:10.782Z,4.03
2019-04-07T11:43:03.424Z,3.70
2019-04-07T11:46:01.274Z,3.93
2019-04-07T11:48:47.611Z,3.33
2019-04-07T11:51:30.184Z,3.72
2019-04-07T11:54:35.718Z,3.58
2019-04-07T11:57:22.550Z,4.30
2019-04-07T12:00:31.401Z,4.17
2019-04-07T12:03:14.930Z,4.20
2019-04-07T12:05:55.079Z,3.63
2019-04-07T12:08:38.784Z,4.17
2019-04-07T12:11:32.695Z,3.92
2019-04-07T12:14:25.653Z,3.90
2019-04-07T12:17:15.420Z,4.35
2019-04-07T12:20:11.332Z,4.22
2019-04-07T12:23:10.388Z,3.95
2019-04-07T12:26:06.579Z,3.77
2019-04-07T12:29:00.377Z,3.90
2019-04-07T12:31:53.232Z,3.90
2019-04-07T12:34:44.042Z,3.50
2019-04-07T12:37:31.778Z,3.77
2019-04-07T12:40:22.332Z,3.87
2019-04-07T12:43:14.150Z,4.20
2019-04-07T12:46:11.551Z,4.30
2019-04-07T12:49:05.402Z,4.55
2019-04-07T12:51:52.438Z,3.98
2019-04-07T12:54:43.665Z,4.25
2019-04-07T12:57:39.446Z,4.12
2019-04-07T13:00:53.730Z,4.10
2019-04-07T13:03:29.962Z,4.30
2019-04-07T13:06:10.763Z,3.80
2019-04-07T13:09:07.119Z,3.80
2019-04-07T13:12:00.019Z,3.95
2019-04-07T13:14:50.692Z,3.35
2019-04-07T13:17:39.843Z,4.33
2019-04-07T13:20:31.045Z,3.93
2019-04-07T13:23:27.644Z,3.92
2019-04-07T13:26:21.077Z,3.40
2019-04-07T13:28:59.465Z,3.98
2019-04-07T13:31:58.052Z,3.70
2019-04-07T13:34:39.837Z,4.00
2019-04-07T13:37:21.487Z,4.00
2019-04-07T13:39:58.791Z,3.73
2019-04-07T13:42:42.873Z,3.33
2019-04-07T13:45:30.189Z,3.70
2019-04-07T13:48:25.859Z,3.58
2019-04-07T13:51:23.540Z,4.05
2019-04-07T13:54:16.720Z,4.25
2019-04-07T13:57:00.174Z,3.90
2019-04-07T13:59:50.423Z,4.03
2019-04-07T14:02:51.962Z,4.20
2019-04-07T14:05:44.810Z,3.97
2019-04-07T14:08:37.810Z,3.87
2019-04-07T14:11:27.492Z,4.40
2019-04-07T14:14:18.980Z,4.15
2019-04-07T14:17:24.805Z,38.90
2019-04-07T14:20:15.025Z,57.38
2019-04-07T14:22:55.618Z,14.63
2019-04-07T14:26:03.592Z,8.60
2019-04-07T14:28:48.425Z,6.43
2019-04-07T14:31:36.580Z,4.43
2019-04-07T14:34:24.549Z,4.57
2019-04-07T14:37:04.180Z,7.13
2019-04-07T14:40:11.938Z,5.17
2019-04-07T14:43:13.686Z,4.90
2019-04-07T14:46:10.193Z,5.57
2019-04-07T14:49:00.074Z,4.20
2019-04-07T14:51:50.108Z,4.50
2019-04-07T14:54:41.943Z,9.20
2019-04-07T14:57:31.621Z,8.17
2019-04-07T15:00:26.957Z,8.78
2019-04-07T15:02:57.627Z,7.05
2019-04-07T15:05:35.896Z,4.67
2019-04-07T15:08:46.239Z,18.83
2019-04-07T15:11:43.321Z,10.23
2019-04-07T15:14:14.858Z,6.00
2019-04-07T15:16:46.188Z,4.40
2019-04-07T15:19:17.818Z,4.60
2019-04-07T15:21:52.087Z,4.20
2019-04-07T15:24:22.631Z,3.77
2019-04-07T15:26:54.130Z,3.57
2019-04-07T15:29:25.359Z,3.63
2019-04-07T15:31:56.497Z,3.90
2019-04-07T15:34:32.110Z,3.43
2019-04-07T15:37:04.648Z,3.67
2019-04-07T15:39:37.256Z,3.63
2019-04-07T15:42:09.292Z,3.73
2019-04-07T15:44:41.594Z,3.63
2019-04-07T15:47:12.743Z,4.07
2019-04-07T15:49:45.436Z,3.60
2019-04-07T15:52:17.479Z,3.70
2019-04-07T15:54:53.345Z,3.63
2019-04-07T15:57:22.919Z,3.53
2019-04-07T15:59:54.172Z,3.53
2019-04-07T16:02:25.734Z,3.83
2019-04-07T16:05:00.462Z,3.20
2019-04-07T16:07:30.545Z,3.40
2019-04-07T16:10:01.928Z,3.87
2019-04-07T16:12:43.676Z,4.03
2019-04-07T16:15:05.336Z,3.80
2019-04-07T16:17:37.269Z,3.43
2019-04-07T16:20:22.185Z,3.30
2019-04-07T16:22:47.028Z,3.70
2019-04-07T16:25:17.109Z,2.90
2019-04-07T16:27:48.230Z,2.80
2019-04-07T16:30:21.513Z,3.30
2019-04-07T16:32:53.594Z,3.33
2019-04-07T16:35:24.593Z,3.70
2019-04-07T16:38:02.793Z,2.95
2019-04-07T16:40:35.003Z,3.13
2019-04-07T16:43:13.833Z,2.50
2019-04-07T16:45:40.011Z,3.30
2019-04-07T16:48:11.078Z,2.77
2019-04-07T16:50:41.935Z,2.97
2019-04-07T16:53:24.886Z,3.77
2019-04-07T16:55:56.203Z,3.42
2019-04-07T16:58:27.608Z,3.30
2019-04-07T17:00:59.000Z,3.23
2019-04-07T17:03:29.939Z,3.10
2019-04-07T17:06:02.023Z,4.08
2019-04-07T17:08:33.876Z,4.13
2019-04-07T17:11:07.726Z,4.17
2019-04-07T17:13:41.261Z,4.20
2019-04-07T17:16:11.859Z,3.70
2019-04-07T17:18:44.660Z,3.27
2019-04-07T17:21:18.381Z,3.50
2019-04-07T17:23:53.161Z,3.72
2019-04-07T17:26:23.849Z,3.80
2019-04-07T17:28:56.953Z,3.20
2019-04-07T17:31:29.982Z,4.07
2019-04-07T17:34:04.625Z,3.60
2019-04-07T17:36:34.380Z,4.10
2019-04-07T17:39:26.182Z,4.20
2019-04-07T17:41:59.236Z,4.30
2019-04-07T17:44:48.354Z,4.27
2019-04-07T17:47:36.705Z,4.70
2019-04-07T17:50:31.010Z,4.17
2019-04-07T17:53:14.780Z,4.62
2019-04-07T17:56:08.724Z,4.58
2019-04-07T17:58:58.721Z,3.60
2019-04-07T18:01:46.762Z,6.00
2019-04-07T18:04:35.968Z,6.07
2019-04-07T18:07:25.426Z,6.73
2019-04-07T18:10:16.871Z,6.40
2019-04-07T18:12:55.437Z,5.33
2019-04-07T18:15:44.458Z,5.20
2019-04-07T18:18:37.739Z,4.87
2019-04-07T18:21:36.669Z,5.37
2019-04-07T18:24:19.162Z,6.97
2019-04-07T18:26:58.624Z,6.67
2019-04-07T18:29:49.173Z,5.30
2019-04-07T18:32:46.382Z,4.70
2019-04-07T18:35:33.305Z,4.90
2019-04-07T18:38:17.380Z,5.10
2019-04-07T18:41:10.436Z,5.07
2019-04-07T18:43:59.582Z,4.33
2019-04-07T18:46:37.932Z,3.50
2019-04-07T18:49:26.986Z,4.10
2019-04-07T18:52:28.878Z,4.10
2019-04-07T18:55:18.653Z,3.83
2019-04-07T18:58:07.613Z,4.03
2019-04-07T19:01:07.341Z,3.50
2019-04-07T19:03:58.596Z,3.83
2019-04-07T19:07:00.342Z,3.57
2019-04-07T19:09:42.606Z,3.30
2019-04-07T19:12:33.177Z,3.93
2019-04-07T19:15:12.069Z,4.30
2019-04-07T19:17:58.906Z,4.43
2019-04-07T19:20:50.234Z,4.60
2019-04-07T19:23:45.948Z,4.50
2019-04-07T19:26:49.982Z,4.63
2019-04-07T19:29:42.594Z,5.00
2019-04-07T19:32:29.200Z,4.73
2019-04-07T19:35:21.767Z,4.80
2019-04-07T19:38:27.332Z,4.60
2019-04-07T19:41:20.908Z,4.70
2019-04-07T19:44:13.736Z,4.10
2019-04-07T19:46:53.263Z,4.33
2019-04-07T19:49:50.506Z,3.23
2019-04-07T19:52:46.493Z,4.50
2019-04-07T19:55:45.268Z,3.87
2019-04-07T19:58:32.616Z,3.67
2019-04-07T20:01:14.880Z,4.20
2019-04-07T20:04:03.553Z,3.50
2019-04-07T20:06:57.914Z,4.60
2019-04-07T20:09:45.136Z,4.10
2019-04-07T20:12:51.992Z,4.10
2019-04-07T20:15:43.171Z,4.00
2019-04-07T20:18:41.926Z,4.50
2019-04-07T20:21:34.772Z,4.40
2019-04-07T20:24:07.367Z,4.37
2019-04-07T20:27:09.310Z,4.77
2019-04-07T20:29:46.092Z,4.83
2019-04-07T20:32:39.172Z,5.03
2019-04-07T20:35:35.315Z,4.63
2019-04-07T20:38:27.272Z,5.50
2019-04-07T20:41:10.263Z,5.47
2019-04-07T20:43:57.274Z,5.10
2019-04-07T20:46:39.663Z,5.17
2019-04-07T20:49:41.197Z,5.47
2019-04-07T20:52:22.227Z,5.77
2019-04-07T20:55:21.174Z,6.12
2019-04-07T20:58:18.799Z,6.97
2019-04-07T21:01:10.062Z,7.50
2019-04-07T21:04:06.445Z,7.47
2019-04-07T21:06:55.152Z,7.60
2019-04-07T21:09:44.083Z,8.37
2019-04-07T21:12:48.298Z,9.17
2019-04-07T21:15:49.806Z,9.30
2019-04-07T21:18:51.681Z,9.80
2019-04-07T21:21:53.899Z,9.63
2019-04-07T21:24:34.456Z,10.20
2019-04-07T21:27:10.996Z,10.47
2019-04-07T21:29:52.522Z,10.07
2019-04-07T21:32:42.249Z,11.27
2019-04-07T21:35:35.462Z,10.33
2019-04-07T21:38:32.679Z,10.17
2019-04-07T21:41:21.996Z,9.50
2019-04-07T21:44:11.345Z,9.87
2019-04-07T21:47:00.937Z,9.83
2019-04-07T21:49:58.069Z,9.67
2019-04-07T21:52:35.659Z,9.93
2019-04-07T21:55:28.945Z,10.00
2019-04-07T21:58:16.758Z,9.53
2019-04-07T22:01:07.869Z,8.70
2019-04-07T22:03:54.505Z,9.10
2019-04-07T22:06:53.545Z,8.97
2019-04-07T22:09:28.886Z,9.33
2019-04-07T22:12:00.185Z,8.60
2019-04-07T22:14:30.914Z,8.90
2019-04-07T22:17:02.770Z,9.68
2019-04-07T22:19:33.997Z,8.60
2019-04-07T22:22:04.898Z,8.90
2019-04-07T22:24:36.915Z,8.70
2019-04-07T22:27:07.803Z,9.33
2019-04-07T22:29:38.671Z,8.93
2019-04-07T22:32:09.490Z,8.27
2019-04-07T22:34:40.105Z,7.43
2019-04-07T22:37:10.722Z,8.23
2019-04-07T22:39:41.820Z,7.87
2019-04-07T22:42:15.411Z,8.07
2019-04-07T22:44:45.861Z,8.03
2019-04-07T22:47:16.836Z,6.80
2019-04-07T22:49:48.541Z,8.07
2019-04-07T22:52:20.533Z,7.47
2019-04-07T22:54:51.908Z,6.95
2019-04-07T22:57:22.544Z,7.40
2019-04-07T22:59:54.584Z,6.35
2019-04-07T23:02:25.212Z,6.57
2019-04-07T23:04:55.883Z,6.60
2019-04-07T23:07:27.576Z,6.80
2019-04-07T23:09:58.280Z,7.20
2019-04-07T23:12:28.871Z,6.63
2019-04-07T23:14:59.841Z,7.00
2019-04-07T23:17:30.552Z,7.23
2019-04-07T23:20:02.339Z,6.60
2019-04-07T23:22:33.970Z,6.63
2019-04-07T23:25:05.759Z,6.57
2019-04-07T23:27:36.620Z,6.70
2019-04-07T23:30:08.851Z,5.90
2019-04-07T23:32:39.745Z,5.40
2019-04-07T23:35:11.135Z,5.97
2019-04-07T23:37:41.734Z,6.50
2019-04-07T23:40:14.408Z,5.83
2019-04-07T23:42:46.707Z,6.05
2019-04-07T23:45:18.568Z,5.60
2019-04-07T23:47:50.447Z,5.25
2019-04-07T23:50:21.133Z,5.17
2019-04-07T23:52:51.929Z,5.67
2019-04-07T23:55:22.861Z,4.93
2019-04-07T23:57:54.274Z,4.60
