createdAt,value
2023-09-02T00:01:27.950Z,5.90
2023-09-02T00:03:56.100Z,5.40
2023-09-02T00:06:24.501Z,5.80
2023-09-02T00:08:52.523Z,5.90
2023-09-02T00:11:20.556Z,4.70
2023-09-02T00:13:48.610Z,6.10
2023-09-02T00:16:18.215Z,5.60
2023-09-02T00:18:47.677Z,7.20
2023-09-02T00:21:15.800Z,6.20
2023-09-02T00:23:47.399Z,5.60
2023-09-02T00:26:16.347Z,6.10
2023-09-02T00:28:44.945Z,6.40
2023-09-02T00:31:12.988Z,5.90
2023-09-02T00:33:41.698Z,6.20
2023-09-02T00:36:09.836Z,5.60
2023-09-02T00:38:38.677Z,5.70
2023-09-02T00:41:16.317Z,5.90
2023-09-02T00:43:44.422Z,5.90
2023-09-02T00:46:12.925Z,6.30
2023-09-02T00:48:41.126Z,7.00
2023-09-02T00:51:10.444Z,6.10
2023-09-02T00:53:38.614Z,7.00
2023-09-02T00:56:07.159Z,6.40
2023-09-02T00:58:35.685Z,4.60
2023-09-02T01:01:04.715Z,6.30
2023-09-02T01:03:36.929Z,5.50
2023-09-02T01:06:06.324Z,6.60
2023-09-02T01:08:35.330Z,6.70
2023-09-02T01:11:04.029Z,6.40
2023-09-02T01:13:32.583Z,5.70
2023-09-02T01:16:00.862Z,6.80
2023-09-02T01:18:29.113Z,6.10
2023-09-02T01:21:15.780Z,6.50
2023-09-02T01:23:52.956Z,5.60
2023-09-02T01:26:59.139Z,6.30
2023-09-02T01:29:29.544Z,5.90
2023-09-02T01:32:05.096Z,6.40
2023-09-02T01:34:37.505Z,6.50
2023-09-02T01:37:09.337Z,6.40
2023-09-02T01:39:40.002Z,5.90
2023-09-02T01:42:10.531Z,6.00
2023-09-02T01:44:40.229Z,6.50
2023-09-02T01:47:09.633Z,6.40
2023-09-02T01:49:39.100Z,7.00
2023-09-02T01:52:08.141Z,7.10
2023-09-02T01:54:36.765Z,6.30
2023-09-02T01:57:05.421Z,6.80
2023-09-02T01:59:33.575Z,6.80
2023-09-02T02:02:02.363Z,7.00
2023-09-02T02:04:38.064Z,6.90
2023-09-02T02:07:15.055Z,7.00
2023-09-02T02:09:49.680Z,7.10
2023-09-02T02:12:18.326Z,8.20
2023-09-02T02:14:46.903Z,7.40
2023-09-02T02:17:15.525Z,8.50
2023-09-02T02:19:45.429Z,8.00
2023-09-02T02:22:13.501Z,9.10
2023-09-02T02:24:41.913Z,8.00
2023-09-02T02:27:10.709Z,7.80
2023-09-02T02:29:38.692Z,8.30
2023-09-02T02:32:06.788Z,8.80
2023-09-02T02:34:34.873Z,10.20
2023-09-02T02:37:03.804Z,10.50
2023-09-02T02:39:31.794Z,10.00
2023-09-02T02:41:59.936Z,11.60
2023-09-02T02:44:28.043Z,12.70
2023-09-02T02:46:56.183Z,12.50
2023-09-02T02:49:24.234Z,12.30
2023-09-02T02:51:52.257Z,12.60
2023-09-02T02:54:20.851Z,14.20
2023-09-02T02:56:48.959Z,14.10
2023-09-02T02:59:19.182Z,13.70
2023-09-02T03:01:47.567Z,14.10
2023-09-02T03:04:15.667Z,15.70
2023-09-02T03:06:43.825Z,17.70
2023-09-02T03:09:12.039Z,16.50
2023-09-02T03:11:40.290Z,16.80
2023-09-02T03:14:08.532Z,16.90
2023-09-02T03:16:36.551Z,18.70
2023-09-02T03:19:04.697Z,16.40
2023-09-02T03:21:33.574Z,17.70
2023-09-02T03:24:02.025Z,16.90
2023-09-02T03:26:30.120Z,17.10
2023-09-02T03:28:58.201Z,17.60
2023-09-02T03:31:26.521Z,16.70
2023-09-02T03:33:55.027Z,16.20
2023-09-02T03:36:23.219Z,14.70
2023-09-02T03:38:51.573Z,13.20
2023-09-02T03:41:20.483Z,12.40
2023-09-02T03:43:50.725Z,12.10
2023-09-02T03:46:20.262Z,9.60
2023-09-02T03:48:50.678Z,8.60
2023-09-02T03:51:20.139Z,10.80
2023-09-02T03:54:00.412Z,12.90
2023-09-02T03:56:28.499Z,13.10
2023-09-02T03:58:56.539Z,13.00
2023-09-02T04:01:24.949Z,11.20
2023-09-02T04:03:54.034Z,9.20
2023-09-02T04:06:23.851Z,9.50
2023-09-02T04:08:52.422Z,10.40
2023-09-02T04:11:20.665Z,11.70
2023-09-02T04:13:48.848Z,11.50
2023-09-02T04:16:17.371Z,11.80
2023-09-02T04:18:45.815Z,11.70
2023-09-02T04:21:14.288Z,11.80
2023-09-02T04:23:45.059Z,12.70
2023-09-02T04:26:16.123Z,11.70
2023-09-02T04:28:44.768Z,11.90
2023-09-02T04:31:16.191Z,11.80
2023-09-02T04:33:44.982Z,12.20
2023-09-02T04:36:15.467Z,11.70
2023-09-02T04:38:45.203Z,10.00
2023-09-02T04:41:13.826Z,10.60
2023-09-02T04:43:42.236Z,11.10
2023-09-02T04:46:11.814Z,10.60
2023-09-02T04:48:43.469Z,9.60
2023-09-02T04:51:14.469Z,9.30
2023-09-02T04:53:43.026Z,9.20
2023-09-02T04:56:12.072Z,9.30
2023-09-02T04:58:41.393Z,9.20
2023-09-02T05:01:14.589Z,9.10
2023-09-02T05:03:50.044Z,8.70
2023-09-02T05:06:18.427Z,8.70
2023-09-02T05:08:55.366Z,7.80
2023-09-02T05:11:24.905Z,8.40
2023-09-02T05:13:53.665Z,7.60
2023-09-02T05:16:21.906Z,7.40
2023-09-02T05:18:50.762Z,6.40
2023-09-02T05:21:18.855Z,6.20
2023-09-02T05:23:48.008Z,5.90
2023-09-02T05:26:16.084Z,4.90
2023-09-02T05:28:44.689Z,5.70
2023-09-02T05:31:12.802Z,5.20
2023-09-02T05:33:40.960Z,5.20
2023-09-02T05:36:09.185Z,4.70
2023-09-02T05:38:37.228Z,5.00
2023-09-02T05:41:05.347Z,5.00
2023-09-02T05:43:33.416Z,4.20
2023-09-02T05:46:03.235Z,4.40
2023-09-02T05:48:31.868Z,4.30
2023-09-02T05:50:59.953Z,4.30
2023-09-02T05:53:28.240Z,3.90
2023-09-02T05:55:56.794Z,4.30
2023-09-02T05:58:28.691Z,4.00
2023-09-02T06:01:00.460Z,3.60
2023-09-02T06:03:28.915Z,4.00
2023-09-02T06:05:57.600Z,4.40
2023-09-02T06:08:25.891Z,4.00
2023-09-02T06:11:00.929Z,4.00
2023-09-02T06:13:29.143Z,4.10
2023-09-02T06:16:03.165Z,3.60
2023-09-02T06:18:33.036Z,3.80
2023-09-02T06:21:09.361Z,3.90
2023-09-02T06:23:37.838Z,4.00
2023-09-02T06:26:06.814Z,4.00
2023-09-02T06:28:36.150Z,3.50
2023-09-02T06:31:08.716Z,3.80
2023-09-02T06:33:37.598Z,4.60
2023-09-02T06:36:17.888Z,3.30
2023-09-02T06:38:46.364Z,4.30
2023-09-02T06:41:18.026Z,3.80
2023-09-02T06:43:46.207Z,3.50
2023-09-02T06:46:21.769Z,3.50
2023-09-02T06:48:50.330Z,3.80
2023-09-02T06:51:18.404Z,3.50
2023-09-02T06:53:46.468Z,3.10
2023-09-02T06:56:14.538Z,3.30
2023-09-02T06:58:51.627Z,3.10
2023-09-02T07:01:28.778Z,3.60
2023-09-02T07:03:58.239Z,3.40
2023-09-02T07:06:26.492Z,3.30
2023-09-02T07:08:54.503Z,3.00
2023-09-02T07:11:22.564Z,3.40
2023-09-02T07:13:50.627Z,3.10
2023-09-02T07:16:18.763Z,2.80
2023-09-02T07:18:49.541Z,3.00
2023-09-02T07:21:23.616Z,2.90
2023-09-02T07:23:54.433Z,3.60
2023-09-02T07:26:24.784Z,3.00
2023-09-02T07:28:53.122Z,3.10
2023-09-02T07:31:21.316Z,2.80
2023-09-02T07:33:49.490Z,2.80
2023-09-02T07:36:17.637Z,2.40
2023-09-02T07:38:45.742Z,3.00
2023-09-02T07:41:13.801Z,2.60
2023-09-02T07:43:42.027Z,2.40
2023-09-02T07:46:13.256Z,2.70
2023-09-02T07:48:41.564Z,2.50
2023-09-02T07:51:09.683Z,2.70
2023-09-02T07:53:37.849Z,2.80
2023-09-02T07:56:05.896Z,2.70
2023-09-02T07:58:33.887Z,2.70
2023-09-02T08:01:02.129Z,2.60
2023-09-02T08:03:30.324Z,2.50
2023-09-02T08:05:59.004Z,2.10
2023-09-02T08:08:27.040Z,1.90
2023-09-02T08:11:06.821Z,2.10
2023-09-02T08:13:35.497Z,2.50
2023-09-02T08:16:07.138Z,2.50
2023-09-02T08:18:36.321Z,2.30
2023-09-02T08:21:12.096Z,2.20
2023-09-02T08:23:40.796Z,2.60
2023-09-02T08:26:18.710Z,2.00
2023-09-02T08:28:46.757Z,2.00
2023-09-02T08:31:22.034Z,2.10
2023-09-02T08:33:50.805Z,1.90
2023-09-02T08:36:19.309Z,2.10
2023-09-02T08:38:48.933Z,2.40
2023-09-02T08:41:48.478Z,1.70
2023-09-02T08:44:37.564Z,2.00
2023-09-02T08:47:11.238Z,1.90
2023-09-02T08:50:04.804Z,2.00
2023-09-02T08:52:56.917Z,1.80
2023-09-02T08:55:38.789Z,1.80
2023-09-02T08:58:24.884Z,1.80
2023-09-02T09:04:05.958Z,1.80
2023-09-02T09:06:49.650Z,2.00
2023-09-02T09:09:32.114Z,1.80
2023-09-02T09:12:10.520Z,1.80
2023-09-02T09:14:46.337Z,1.80
2023-09-02T09:17:16.025Z,1.80
2023-09-02T09:19:44.830Z,1.70
2023-09-02T09:22:13.184Z,2.00
2023-09-02T09:24:41.488Z,1.80
2023-09-02T09:27:13.772Z,2.00
2023-09-02T09:29:43.609Z,1.80
2023-09-02T09:32:26.498Z,1.60
2023-09-02T09:34:55.393Z,1.80
2023-09-02T09:37:26.806Z,2.20
2023-09-02T09:40:35.987Z,2.10
2023-09-02T09:43:18.775Z,1.70
2023-09-02T09:45:52.044Z,2.00
2023-09-02T09:48:20.437Z,1.70
2023-09-02T09:50:49.323Z,2.00
2023-09-02T09:56:16.435Z,1.70
2023-09-02T09:58:57.081Z,1.40
2023-09-02T10:01:33.932Z,1.70
2023-09-02T10:04:11.512Z,2.00
2023-09-02T10:10:10.211Z,1.90
2023-09-02T10:12:55.858Z,1.70
2023-09-02T10:15:28.399Z,1.90
2023-09-02T10:18:00.533Z,2.00
2023-09-02T10:20:31.124Z,1.50
2023-09-02T10:23:07.216Z,1.70
2023-09-02T10:25:45.441Z,1.70
2023-09-02T10:28:19.078Z,1.80
2023-09-02T10:30:52.763Z,1.90
2023-09-02T10:33:33.116Z,1.70
2023-09-02T10:36:07.521Z,1.50
2023-09-02T10:38:42.569Z,1.80
2023-09-02T10:41:15.980Z,1.90
2023-09-02T10:43:46.485Z,1.90
2023-09-02T10:46:14.670Z,1.70
2023-09-02T10:48:46.617Z,1.60
2023-09-02T10:51:16.233Z,2.00
2023-09-02T10:53:53.434Z,1.40
2023-09-02T10:56:29.525Z,1.70
2023-09-02T10:59:01.979Z,1.70
2023-09-02T11:01:50.745Z,1.40
2023-09-02T11:04:43.233Z,1.80
2023-09-02T11:07:26.310Z,1.50
2023-09-02T11:09:56.650Z,2.00
2023-09-02T11:12:26.176Z,1.60
2023-09-02T11:15:09.358Z,1.70
2023-09-02T11:17:41.933Z,1.90
2023-09-02T11:20:12.780Z,2.10
2023-09-02T11:22:53.467Z,2.20
2023-09-02T11:25:38.682Z,1.60
2023-09-02T11:28:19.106Z,1.40
2023-09-02T11:31:18.356Z,1.70
2023-09-02T11:33:48.534Z,1.70
2023-09-02T11:36:19.383Z,1.70
2023-09-02T11:38:47.514Z,1.80
2023-09-02T11:41:27.480Z,1.40
2023-09-02T11:43:55.864Z,1.70
2023-09-02T11:46:23.974Z,2.20
2023-09-02T11:48:52.227Z,2.00
2023-09-02T11:51:21.413Z,1.40
2023-09-02T11:53:50.584Z,2.00
2023-09-02T11:56:18.808Z,2.10
2023-09-02T11:58:46.878Z,1.60
2023-09-02T12:01:15.300Z,2.10
2023-09-02T12:03:44.092Z,1.70
2023-09-02T12:06:12.751Z,1.80
2023-09-02T12:08:40.988Z,2.40
2023-09-02T12:11:10.268Z,1.90
2023-09-02T12:13:38.887Z,2.10
2023-09-02T12:16:07.279Z,2.00
2023-09-02T12:18:35.493Z,1.70
2023-09-02T12:21:03.980Z,1.60
2023-09-02T12:23:32.193Z,1.60
2023-09-02T12:26:11.220Z,1.70
2023-09-02T12:28:50.446Z,1.40
2023-09-02T12:31:18.830Z,1.80
2023-09-02T12:33:51.513Z,2.60
2023-09-02T12:36:21.076Z,3.20
2023-09-02T12:38:52.732Z,4.40
2023-09-02T12:41:21.028Z,4.20
2023-09-02T12:43:49.187Z,3.00
2023-09-02T12:46:22.867Z,2.50
2023-09-02T12:48:52.168Z,2.50
2023-09-02T12:51:23.160Z,12.40
2023-09-02T12:53:51.128Z,2.80
2023-09-02T12:56:19.572Z,2.80
2023-09-02T12:58:47.699Z,6.50
2023-09-02T13:01:15.948Z,2.90
2023-09-02T13:03:46.892Z,1.80
2023-09-02T13:06:15.094Z,1.70
2023-09-02T13:08:44.614Z,1.80
2023-09-02T13:11:12.761Z,1.60
2023-09-02T13:13:41.115Z,1.80
2023-09-02T13:16:09.341Z,1.70
2023-09-02T13:18:37.407Z,2.30
2023-09-02T13:21:05.715Z,1.90
2023-09-02T13:23:33.859Z,1.90
2023-09-02T13:26:16.082Z,2.40
2023-09-02T13:28:44.311Z,3.00
2023-09-02T13:31:13.648Z,2.60
2023-09-02T13:33:43.706Z,2.10
2023-09-02T13:36:13.432Z,2.20
2023-09-02T13:38:41.854Z,2.00
2023-09-02T13:41:13.641Z,1.70
2023-09-02T13:43:41.779Z,2.50
2023-09-02T13:46:11.459Z,1.90
2023-09-02T13:48:39.836Z,1.50
2023-09-02T13:51:09.197Z,1.90
2023-09-02T13:53:39.375Z,1.60
2023-09-02T13:56:07.572Z,1.80
2023-09-02T13:58:39.844Z,1.70
2023-09-02T14:01:08.099Z,1.60
2023-09-02T14:03:37.738Z,1.80
2023-09-02T14:06:07.291Z,1.50
2023-09-02T14:08:40.259Z,1.70
2023-09-02T14:11:08.424Z,1.40
2023-09-02T14:13:42.130Z,1.40
2023-09-02T14:16:10.843Z,1.50
2023-09-02T14:18:39.099Z,1.70
2023-09-02T14:21:07.298Z,1.80
2023-09-02T14:23:35.464Z,1.30
2023-09-02T14:26:03.565Z,2.00
2023-09-02T14:28:35.403Z,1.90
2023-09-02T14:31:03.619Z,2.00
2023-09-02T14:33:31.926Z,1.60
2023-09-02T14:36:00.940Z,1.50
2023-09-02T14:38:28.910Z,2.10
2023-09-02T14:40:56.908Z,2.20
2023-09-02T14:43:25.044Z,2.20
2023-09-02T14:45:53.116Z,1.60
2023-09-02T14:48:25.199Z,3.30
2023-09-02T14:50:53.589Z,1.90
2023-09-02T14:53:23.422Z,1.70
2023-09-02T14:55:52.520Z,1.80
2023-09-02T14:58:21.720Z,2.10
2023-09-02T15:00:54.216Z,1.90
2023-09-02T15:03:27.723Z,1.80
2023-09-02T15:05:59.276Z,2.70
2023-09-02T15:08:28.508Z,2.50
2023-09-02T15:11:01.599Z,1.70
2023-09-02T15:13:31.049Z,1.70
2023-09-02T15:16:02.053Z,2.00
2023-09-02T15:18:32.477Z,2.70
2023-09-02T15:21:03.487Z,2.20
2023-09-02T15:23:33.487Z,2.00
2023-09-02T15:26:03.030Z,2.10
2023-09-02T15:28:31.086Z,1.70
2023-09-02T15:31:03.773Z,1.80
2023-09-02T15:33:32.152Z,1.90
2023-09-02T15:36:04.177Z,2.50
2023-09-02T15:38:32.194Z,1.80
2023-09-02T15:41:03.211Z,2.30
2023-09-02T15:43:37.282Z,1.70
2023-09-02T15:46:08.730Z,1.90
2023-09-02T15:48:36.854Z,2.00
2023-09-02T15:51:05.175Z,1.80
2023-09-02T15:53:33.755Z,1.90
2023-09-02T15:56:01.843Z,1.70
2023-09-02T15:58:29.910Z,2.00
2023-09-02T16:00:58.451Z,2.10
2023-09-02T16:03:26.739Z,2.20
2023-09-02T16:05:54.940Z,2.50
2023-09-02T16:08:22.889Z,2.70
2023-09-02T16:10:52.457Z,3.00
2023-09-02T16:13:24.223Z,2.50
2023-09-02T16:15:52.282Z,2.50
2023-09-02T16:18:20.474Z,2.70
2023-09-02T16:20:48.661Z,3.30
2023-09-02T16:23:16.814Z,3.10
2023-09-02T16:25:44.839Z,5.10
2023-09-02T16:28:13.704Z,3.70
2023-09-02T16:30:41.718Z,3.50
2023-09-02T16:33:09.929Z,3.00
2023-09-02T16:35:38.142Z,3.10
2023-09-02T16:38:06.192Z,4.80
2023-09-02T16:40:34.225Z,4.00
2023-09-02T16:43:02.408Z,4.70
2023-09-02T16:45:30.730Z,5.50
2023-09-02T16:48:07.371Z,4.00
2023-09-02T16:50:38.234Z,5.10
2023-09-02T16:53:06.423Z,15.50
2023-09-02T16:55:34.501Z,14.70
2023-09-02T16:58:02.471Z,22.90
2023-09-02T17:00:36.310Z,34.30
2023-09-02T17:03:06.059Z,10.70
2023-09-02T17:05:36.137Z,6.20
2023-09-02T17:08:08.953Z,5.40
2023-09-02T17:10:37.129Z,22.40
2023-09-02T17:13:08.109Z,9.70
2023-09-02T17:15:37.885Z,8.90
2023-09-02T17:18:10.925Z,5.10
2023-09-02T17:20:41.651Z,5.10
2023-09-02T17:23:19.827Z,5.00
2023-09-02T17:25:50.235Z,10.50
2023-09-02T17:28:26.785Z,14.80
2023-09-02T17:31:09.438Z,7.60
2023-09-02T17:33:38.584Z,5.30
2023-09-02T17:36:07.732Z,3.60
2023-09-02T17:38:35.946Z,2.80
2023-09-02T17:41:04.970Z,3.00
2023-09-02T17:43:33.121Z,2.80
2023-09-02T17:46:01.205Z,3.40
2023-09-02T17:48:29.342Z,3.30
2023-09-02T17:50:57.423Z,3.70
2023-09-02T17:53:25.378Z,3.30
2023-09-02T17:55:53.403Z,3.00
2023-09-02T17:58:21.659Z,2.80
2023-09-02T18:00:50.088Z,3.10
2023-09-02T18:03:19.591Z,3.00
2023-09-02T18:05:47.808Z,3.10
2023-09-02T18:08:15.804Z,3.20
2023-09-02T18:10:43.838Z,3.60
2023-09-02T18:13:11.914Z,3.70
2023-09-02T18:15:39.893Z,4.40
2023-09-02T18:18:08.051Z,4.80
2023-09-02T18:20:36.167Z,5.40
2023-09-02T18:23:04.415Z,5.30
2023-09-02T18:25:32.572Z,5.80
2023-09-02T18:28:04.295Z,6.70
2023-09-02T18:30:32.798Z,7.10
2023-09-02T18:33:00.819Z,6.50
2023-09-02T18:35:29.018Z,7.00
2023-09-02T18:37:57.069Z,7.80
2023-09-02T18:40:25.176Z,6.30
2023-09-02T18:42:53.198Z,7.20
2023-09-02T18:45:21.171Z,6.00
2023-09-02T18:47:52.427Z,6.20
2023-09-02T18:50:20.548Z,6.70
2023-09-02T18:52:48.592Z,6.10
2023-09-02T18:55:16.634Z,6.10
2023-09-02T18:57:44.704Z,5.70
2023-09-02T19:00:13.347Z,5.40
2023-09-02T19:02:41.437Z,5.60
2023-09-02T19:05:09.541Z,5.90
2023-09-02T19:07:37.617Z,5.20
2023-09-02T19:10:06.147Z,5.40
2023-09-02T19:12:34.226Z,5.70
2023-09-02T19:15:02.237Z,5.10
2023-09-02T19:17:30.550Z,4.90
2023-09-02T19:19:58.672Z,4.60
2023-09-02T19:22:26.934Z,4.40
2023-09-02T19:24:54.992Z,5.20
2023-09-02T19:27:23.009Z,5.90
2023-09-02T19:29:50.986Z,4.40
2023-09-02T19:32:18.987Z,4.30
2023-09-02T19:34:46.994Z,4.90
2023-09-02T19:37:15.021Z,4.30
2023-09-02T19:39:43.079Z,4.40
2023-09-02T19:42:11.088Z,4.50
2023-09-02T19:44:39.143Z,4.40
2023-09-02T19:47:07.106Z,4.70
2023-09-02T19:49:35.186Z,4.90
2023-09-02T19:52:03.304Z,4.90
2023-09-02T19:54:31.318Z,4.70
2023-09-02T19:56:59.385Z,5.10
2023-09-02T19:59:27.485Z,5.50
2023-09-02T20:01:55.584Z,5.80
2023-09-02T20:04:23.672Z,5.40
2023-09-02T20:06:51.678Z,5.90
2023-09-02T20:09:19.741Z,5.00
2023-09-02T20:11:47.809Z,4.50
2023-09-02T20:14:15.834Z,4.30
2023-09-02T20:16:43.962Z,4.50
2023-09-02T20:19:12.024Z,4.30
2023-09-02T20:21:40.005Z,5.00
2023-09-02T20:24:10.349Z,4.90
2023-09-02T20:26:38.559Z,5.30
2023-09-02T20:29:06.773Z,5.80
2023-09-02T20:31:34.878Z,5.20
2023-09-02T20:34:06.683Z,5.00
2023-09-02T20:36:34.858Z,5.20
2023-09-02T20:39:03.670Z,4.70
2023-09-02T20:41:32.367Z,4.70
2023-09-02T20:44:00.817Z,5.00
2023-09-02T20:46:28.954Z,4.30
2023-09-02T20:48:57.049Z,5.00
2023-09-02T20:51:25.072Z,4.20
2023-09-02T20:53:53.151Z,4.90
2023-09-02T20:56:21.291Z,4.60
2023-09-02T20:58:49.422Z,3.90
2023-09-02T21:01:18.051Z,4.20
2023-09-02T21:03:46.195Z,4.90
2023-09-02T21:06:14.451Z,4.40
2023-09-02T21:08:42.490Z,7.70
2023-09-02T21:11:15.732Z,4.40
2023-09-02T21:13:46.657Z,4.10
2023-09-02T21:16:24.276Z,3.90
2023-09-02T21:18:52.440Z,4.20
2023-09-02T21:21:21.489Z,4.70
2023-09-02T21:23:50.969Z,4.60
2023-09-02T21:26:19.530Z,4.90
2023-09-02T21:28:49.906Z,5.60
2023-09-02T21:31:19.820Z,5.20
2023-09-02T21:33:51.325Z,5.00
2023-09-02T21:36:19.740Z,5.60
2023-09-02T21:38:49.795Z,5.90
2023-09-02T21:41:18.958Z,7.50
2023-09-02T21:43:47.319Z,6.70
2023-09-02T21:46:15.668Z,5.60
2023-09-02T21:48:43.899Z,12.30
2023-09-02T21:51:12.490Z,8.30
2023-09-02T21:53:42.606Z,6.50
2023-09-02T21:56:11.364Z,6.60
2023-09-02T21:58:40.622Z,7.60
2023-09-02T22:01:14.623Z,7.20
2023-09-02T22:03:42.920Z,11.70
2023-09-02T22:06:13.553Z,31.70
2023-09-02T22:08:46.828Z,8.60
2023-09-02T22:11:17.458Z,8.80
2023-09-02T22:13:46.797Z,8.30
2023-09-02T22:16:15.363Z,7.90
2023-09-02T22:18:52.321Z,12.00
2023-09-02T22:21:24.534Z,8.20
2023-09-02T22:23:52.515Z,8.60
2023-09-02T22:26:20.633Z,7.30
2023-09-02T22:28:48.855Z,7.30
2023-09-02T22:31:17.587Z,7.00
2023-09-02T22:33:45.588Z,6.50
2023-09-02T22:36:13.699Z,7.50
2023-09-02T22:41:12.955Z,6.80
2023-09-02T22:43:41.024Z,6.50
2023-09-02T22:46:10.301Z,7.00
2023-09-02T22:48:38.576Z,7.20
2023-09-02T22:51:07.774Z,7.70
2023-09-02T22:53:36.515Z,7.60
2023-09-02T22:56:16.126Z,7.20
2023-09-02T22:58:44.559Z,8.20
2023-09-02T23:01:14.314Z,7.70
2023-09-02T23:03:43.997Z,7.50
2023-09-02T23:06:13.855Z,8.70
2023-09-02T23:08:46.283Z,8.80
2023-09-02T23:11:14.586Z,7.40
2023-09-02T23:13:44.246Z,7.60
2023-09-02T23:16:12.347Z,10.50
2023-09-02T23:18:42.135Z,8.90
2023-09-02T23:21:12.544Z,6.90
2023-09-02T23:23:40.790Z,7.50
2023-09-02T23:26:09.589Z,7.40
2023-09-02T23:28:40.110Z,9.70
2023-09-02T23:31:08.619Z,8.90
2023-09-02T23:33:38.788Z,9.10
2023-09-02T23:36:07.679Z,8.10
2023-09-02T23:38:35.856Z,10.90
2023-09-02T23:41:03.860Z,9.80
2023-09-02T23:43:32.004Z,9.10
2023-09-02T23:46:00.578Z,9.20
2023-09-02T23:48:29.053Z,10.20
2023-09-02T23:51:00.221Z,9.40
2023-09-02T23:53:29.023Z,9.70
2023-09-02T23:55:57.688Z,9.90
2023-09-02T23:58:26.638Z,15.10
