createdAt,value
2018-06-13T08:07:14.470Z,2.10
2018-06-13T08:09:42.912Z,2.07
2018-06-13T08:12:11.848Z,2.00
2018-06-13T08:14:40.263Z,2.00
2018-06-13T08:17:08.677Z,2.30
2018-06-13T08:19:37.217Z,2.57
2018-06-13T08:22:05.654Z,2.30
2018-06-13T08:24:45.182Z,4.00
2018-06-13T08:27:13.663Z,2.17
2018-06-13T08:29:42.089Z,1.90
2018-06-13T08:32:10.543Z,1.77
2018-06-13T08:34:39.001Z,2.43
2018-06-13T08:37:07.436Z,2.83
2018-06-13T08:39:35.978Z,2.20
2018-06-13T08:42:05.138Z,1.93
2018-06-13T08:44:33.599Z,2.30
2018-06-13T08:47:01.939Z,2.53
2018-06-13T08:49:30.446Z,1.97
2018-06-13T08:52:00.540Z,1.87
2018-06-13T08:54:29.176Z,2.20
2018-06-13T08:56:57.683Z,2.17
2018-06-13T08:59:28.539Z,2.23
2018-06-13T09:01:59.111Z,2.00
2018-06-13T09:04:27.564Z,1.97
2018-06-13T09:06:59.337Z,1.83
2018-06-13T09:09:27.805Z,2.37
2018-06-13T09:11:56.324Z,1.90
2018-06-13T09:14:25.671Z,1.67
2018-06-13T09:16:55.876Z,2.10
2018-06-13T09:19:25.033Z,1.90
2018-06-13T09:21:53.749Z,1.90
2018-06-13T09:24:22.207Z,1.50
2018-06-13T09:26:50.614Z,1.27
2018-06-13T09:29:19.026Z,1.60
2018-06-13T09:31:47.440Z,0.97
2018-06-13T09:34:15.834Z,1.00
2018-06-13T09:36:44.313Z,1.10
2018-06-13T09:39:12.746Z,1.00
2018-06-13T09:41:46.532Z,1.00
2018-06-13T09:44:15.518Z,1.37
2018-06-13T09:46:48.919Z,1.43
2018-06-13T09:49:16.618Z,1.50
2018-06-13T09:51:45.045Z,1.60
2018-06-13T09:54:17.678Z,1.20
2018-06-13T09:56:46.163Z,1.60
2018-06-13T09:59:18.271Z,1.30
2018-06-13T10:02:18.546Z,1.90
2018-06-13T10:04:47.813Z,1.37
2018-06-13T10:07:16.229Z,1.70
2018-06-13T10:09:44.619Z,1.40
2018-06-13T10:12:13.373Z,1.57
2018-06-13T10:14:41.814Z,1.20
2018-06-13T10:17:12.450Z,1.40
2018-06-13T10:19:40.948Z,1.50
2018-06-13T10:22:09.770Z,1.20
2018-06-13T10:24:38.219Z,0.90
2018-06-13T10:27:12.230Z,1.20
2018-06-13T10:29:40.688Z,1.33
2018-06-13T10:32:09.206Z,0.87
2018-06-13T10:34:37.607Z,1.03
2018-06-13T10:37:06.389Z,1.07
2018-06-13T10:39:35.048Z,1.20
2018-06-13T10:42:04.205Z,1.03
2018-06-13T10:44:33.324Z,0.80
2018-06-13T10:47:02.259Z,1.13
2018-06-13T10:49:30.793Z,0.87
2018-06-13T10:51:59.424Z,1.17
2018-06-13T10:54:27.890Z,1.07
2018-06-13T10:56:56.334Z,1.47
2018-06-13T10:59:24.976Z,1.33
2018-06-13T11:01:53.430Z,1.10
2018-06-13T11:04:21.971Z,0.80
2018-06-13T11:06:50.406Z,0.93
2018-06-13T11:09:18.943Z,0.93
2018-06-13T11:11:47.421Z,1.10
2018-06-13T11:14:15.856Z,1.30
2018-06-13T11:16:44.440Z,1.03
2018-06-13T11:19:12.916Z,1.00
2018-06-13T11:21:41.721Z,0.70
2018-06-13T11:24:10.254Z,0.77
2018-06-13T11:26:38.679Z,0.70
2018-06-13T11:29:07.223Z,1.17
2018-06-13T11:31:35.832Z,1.40
2018-06-13T11:34:04.520Z,1.27
2018-06-13T11:36:35.539Z,0.80
2018-06-13T11:39:06.556Z,0.80
2018-06-13T11:41:36.167Z,0.70
2018-06-13T11:44:04.824Z,0.50
2018-06-13T11:46:33.384Z,1.00
2018-06-13T11:49:01.909Z,0.77
2018-06-13T11:51:31.426Z,0.80
2018-06-13T11:54:00.396Z,0.90
2018-06-13T11:56:29.248Z,0.80
2018-06-13T11:58:57.653Z,0.80
2018-06-13T12:01:26.127Z,0.80
2018-06-13T12:03:54.613Z,1.17
2018-06-13T12:06:23.078Z,0.87
2018-06-13T12:08:51.805Z,0.77
2018-06-13T12:11:20.364Z,0.80
2018-06-13T12:13:48.826Z,1.07
2018-06-13T12:16:17.329Z,1.00
2018-06-13T12:18:45.810Z,1.00
2018-06-13T12:21:14.428Z,0.97
2018-06-13T12:23:43.994Z,1.27
2018-06-13T12:26:12.419Z,0.80
2018-06-13T12:28:40.904Z,0.90
2018-06-13T12:31:09.939Z,0.97
2018-06-13T12:33:43.735Z,1.00
2018-06-13T12:36:14.243Z,1.20
2018-06-13T12:38:42.985Z,1.40
2018-06-13T12:41:12.159Z,1.30
2018-06-13T12:43:40.629Z,0.90
2018-06-13T12:46:09.235Z,0.90
2018-06-13T12:48:37.681Z,1.07
2018-06-13T12:51:06.527Z,1.20
2018-06-13T12:53:34.929Z,1.30
2018-06-13T12:56:03.405Z,1.10
2018-06-13T12:58:31.911Z,1.40
2018-06-13T13:01:00.576Z,2.20
2018-06-13T13:03:28.995Z,1.30
2018-06-13T13:05:57.565Z,1.03
2018-06-13T13:08:26.004Z,1.10
2018-06-13T13:10:54.589Z,1.30
2018-06-13T13:13:29.789Z,1.93
2018-06-13T13:15:58.246Z,1.20
2018-06-13T13:18:26.625Z,1.20
2018-06-13T13:20:55.297Z,1.30
2018-06-13T13:23:23.814Z,1.50
2018-06-13T13:25:52.442Z,1.40
2018-06-13T13:28:20.922Z,1.90
2018-06-13T13:30:49.733Z,1.20
2018-06-13T13:33:18.425Z,2.13
2018-06-13T13:35:47.041Z,1.33
2018-06-13T13:38:15.567Z,1.03
2018-06-13T13:40:44.161Z,1.40
2018-06-13T13:43:12.602Z,1.60
2018-06-13T13:45:41.121Z,1.23
2018-06-13T13:48:09.718Z,1.10
2018-06-13T13:50:38.198Z,1.67
2018-06-13T13:53:06.698Z,1.50
2018-06-13T13:55:35.226Z,1.63
2018-06-13T13:58:03.633Z,1.40
2018-06-13T14:00:32.110Z,1.40
2018-06-13T14:03:11.023Z,1.50
2018-06-13T14:05:52.820Z,1.70
2018-06-13T14:08:21.342Z,1.47
2018-06-13T14:10:50.110Z,1.60
2018-06-13T14:13:32.526Z,1.40
2018-06-13T14:16:15.620Z,1.60
2018-06-13T14:18:57.828Z,1.67
2018-06-13T14:21:40.156Z,1.50
2018-06-13T14:24:21.830Z,1.53
2018-06-13T14:26:50.331Z,1.40
2018-06-13T14:29:19.590Z,1.60
2018-06-13T14:31:48.312Z,1.23
2018-06-13T14:34:16.850Z,1.70
2018-06-13T14:36:45.398Z,1.37
2018-06-13T14:39:14.395Z,1.27
2018-06-13T14:41:42.869Z,1.20
2018-06-13T14:44:11.582Z,1.60
2018-06-13T14:46:40.425Z,1.57
2018-06-13T14:49:08.978Z,1.30
2018-06-13T14:51:38.636Z,1.20
2018-06-13T14:54:07.145Z,1.70
2018-06-13T14:56:35.611Z,1.50
2018-06-13T14:59:04.371Z,1.40
2018-06-13T15:01:32.838Z,1.60
2018-06-13T15:04:01.405Z,2.00
2018-06-13T15:06:29.794Z,1.83
2018-06-13T15:08:58.339Z,1.53
2018-06-13T15:11:26.769Z,1.50
2018-06-13T15:13:55.243Z,1.40
2018-06-13T15:16:23.633Z,1.80
2018-06-13T15:18:52.491Z,1.80
2018-06-13T15:21:20.931Z,1.60
2018-06-13T15:23:50.993Z,1.77
2018-06-13T15:26:22.317Z,1.23
2018-06-13T15:28:50.702Z,1.30
2018-06-13T15:31:19.341Z,1.37
2018-06-13T15:33:47.771Z,1.87
2018-06-13T15:36:16.381Z,1.63
2018-06-13T15:38:44.871Z,1.70
2018-06-13T15:41:13.651Z,1.33
2018-06-13T15:43:43.158Z,1.70
2018-06-13T15:46:11.619Z,1.33
2018-06-13T15:48:42.226Z,2.00
2018-06-13T15:51:10.691Z,1.50
2018-06-13T15:53:41.386Z,1.73
2018-06-13T15:56:11.951Z,1.10
2018-06-13T15:58:40.381Z,2.07
2018-06-13T16:01:08.811Z,1.20
2018-06-13T16:03:37.735Z,1.57
2018-06-13T16:06:06.403Z,1.60
2018-06-13T16:08:34.817Z,1.93
2018-06-13T16:11:03.531Z,1.73
2018-06-13T16:13:32.002Z,1.70
2018-06-13T16:16:02.531Z,1.80
2018-06-13T16:18:33.122Z,1.37
2018-06-13T16:21:04.435Z,1.40
2018-06-13T16:23:32.992Z,1.87
2018-06-13T16:26:01.537Z,2.23
2018-06-13T16:28:30.418Z,1.93
2018-06-13T16:31:00.984Z,1.53
2018-06-13T16:33:29.595Z,1.50
2018-06-13T16:35:57.963Z,2.00
2018-06-13T16:38:26.395Z,1.70
2018-06-13T16:40:54.770Z,1.70
2018-06-13T16:43:23.178Z,1.43
2018-06-13T16:45:52.535Z,1.53
2018-06-13T16:48:21.032Z,1.90
2018-06-13T16:51:00.987Z,1.77
2018-06-13T16:53:54.353Z,1.80
2018-06-13T16:56:23.018Z,1.70
2018-06-13T16:58:52.545Z,1.70
2018-06-13T17:01:21.835Z,1.70
2018-06-13T17:03:52.967Z,1.80
2018-06-13T17:06:21.684Z,1.87
2018-06-13T17:08:50.297Z,1.93
2018-06-13T17:11:19.857Z,1.50
2018-06-13T17:13:50.444Z,1.53
2018-06-13T17:16:19.554Z,1.60
2018-06-13T17:18:48.431Z,1.90
2018-06-13T17:21:16.893Z,1.73
2018-06-13T17:23:45.352Z,3.13
2018-06-13T17:26:13.837Z,4.27
2018-06-13T17:28:42.500Z,3.37
2018-06-13T17:31:11.029Z,2.00
2018-06-13T17:33:39.754Z,1.80
2018-06-13T17:36:08.570Z,1.27
2018-06-13T17:38:37.067Z,1.60
2018-06-13T17:41:05.634Z,1.47
2018-06-13T17:43:34.198Z,1.63
2018-06-13T17:46:02.601Z,1.20
2018-06-13T17:48:31.329Z,2.07
2018-06-13T17:51:00.719Z,1.37
2018-06-13T17:53:29.397Z,1.30
2018-06-13T17:55:58.410Z,1.27
2018-06-13T17:58:27.626Z,1.47
2018-06-13T18:00:56.092Z,1.50
2018-06-13T18:03:24.649Z,1.70
2018-06-13T18:05:53.332Z,1.43
2018-06-13T18:08:22.070Z,1.10
2018-06-13T18:10:51.092Z,1.30
2018-06-13T18:13:19.895Z,1.53
2018-06-13T18:15:48.733Z,1.33
2018-06-13T18:18:17.194Z,1.33
2018-06-13T18:20:45.633Z,1.53
2018-06-13T18:23:14.219Z,1.43
2018-06-13T18:25:42.728Z,1.47
2018-06-13T18:28:11.160Z,1.43
2018-06-13T18:30:39.601Z,1.50
2018-06-13T18:33:08.032Z,1.33
2018-06-13T18:35:36.633Z,1.77
2018-06-13T18:38:05.174Z,1.77
2018-06-13T18:40:34.011Z,1.47
2018-06-13T18:43:03.007Z,1.30
2018-06-13T18:45:31.987Z,1.57
2018-06-13T18:48:01.218Z,2.10
2018-06-13T18:50:30.169Z,1.60
2018-06-13T18:52:59.096Z,1.63
2018-06-13T18:55:27.782Z,1.60
2018-06-13T18:57:56.639Z,1.80
2018-06-13T19:00:25.664Z,1.73
2018-06-13T19:02:54.101Z,1.80
2018-06-13T19:05:22.583Z,2.00
2018-06-13T19:07:51.082Z,1.57
2018-06-13T19:10:19.541Z,1.93
2018-06-13T19:12:47.923Z,1.63
2018-06-13T19:15:16.476Z,2.10
2018-06-13T19:17:44.898Z,2.10
2018-06-13T19:20:13.332Z,2.20
2018-06-13T19:22:41.761Z,2.43
2018-06-13T19:25:10.138Z,1.80
2018-06-13T19:27:38.646Z,1.80
2018-06-13T19:30:07.090Z,2.57
2018-06-13T19:32:35.630Z,2.10
2018-06-13T19:35:04.048Z,2.40
2018-06-13T19:37:32.607Z,1.80
2018-06-13T19:40:00.963Z,2.93
2018-06-13T19:42:29.600Z,2.23
2018-06-13T19:44:57.988Z,2.60
2018-06-13T19:47:31.837Z,2.90
2018-06-13T19:50:00.174Z,2.53
2018-06-13T19:52:33.978Z,2.20
2018-06-13T19:55:07.685Z,2.57
2018-06-13T19:57:36.075Z,2.30
2018-06-13T20:00:04.742Z,3.30
2018-06-13T20:02:38.590Z,3.07
2018-06-13T20:05:12.333Z,3.23
2018-06-13T20:07:40.646Z,2.67
2018-06-13T20:10:08.988Z,2.40
2018-06-13T20:12:43.698Z,2.97
2018-06-13T20:15:17.415Z,2.40
2018-06-13T20:17:51.199Z,2.37
2018-06-13T20:20:19.518Z,2.60
2018-06-13T20:22:48.552Z,2.90
2018-06-13T20:25:22.146Z,2.33
2018-06-13T20:27:56.733Z,2.77
2018-06-13T20:30:33.516Z,2.87
2018-06-13T20:33:01.920Z,2.60
2018-06-13T20:35:30.260Z,2.80
2018-06-13T20:37:58.625Z,2.77
2018-06-13T20:40:26.921Z,2.80
2018-06-13T20:42:55.258Z,2.63
2018-06-13T20:45:23.612Z,3.30
2018-06-13T20:47:52.295Z,3.20
2018-06-13T20:50:20.633Z,2.57
2018-06-13T20:52:48.996Z,2.00
2018-06-13T20:55:17.311Z,2.40
2018-06-13T20:57:45.597Z,2.73
2018-06-13T21:00:13.949Z,2.70
2018-06-13T21:02:42.289Z,2.60
2018-06-13T21:05:10.740Z,2.77
2018-06-13T21:07:39.099Z,2.63
2018-06-13T21:10:07.475Z,2.53
2018-06-13T21:12:35.817Z,2.83
2018-06-13T21:15:04.177Z,2.43
2018-06-13T21:17:32.950Z,2.83
2018-06-13T21:20:01.277Z,2.60
2018-06-13T21:22:29.654Z,2.60
2018-06-13T21:24:58.003Z,2.80
2018-06-13T21:27:26.610Z,2.70
2018-06-13T21:29:54.939Z,3.00
2018-06-13T21:32:23.372Z,2.73
2018-06-13T21:34:51.800Z,2.77
2018-06-13T21:37:20.337Z,2.60
2018-06-13T21:39:48.682Z,2.90
2018-06-13T21:42:16.995Z,2.70
2018-06-13T21:44:45.396Z,2.67
2018-06-13T21:47:13.714Z,2.47
2018-06-13T21:49:42.041Z,2.83
2018-06-13T21:52:10.389Z,2.80
2018-06-13T21:54:38.709Z,2.90
2018-06-13T21:57:07.061Z,2.90
2018-06-13T21:59:35.374Z,3.23
2018-06-13T22:02:03.887Z,2.87
2018-06-13T22:04:32.254Z,2.40
2018-06-13T22:07:00.762Z,2.50
2018-06-13T22:09:29.059Z,2.70
2018-06-13T22:11:57.402Z,2.50
2018-06-13T22:14:26.574Z,2.40
2018-06-13T22:16:54.910Z,3.43
2018-06-13T22:19:23.703Z,2.73
2018-06-13T22:21:52.216Z,2.77
2018-06-13T22:24:20.615Z,2.90
2018-06-13T22:26:48.929Z,3.27
2018-06-13T22:29:17.262Z,2.20
2018-06-13T22:31:45.636Z,2.53
2018-06-13T22:34:14.010Z,3.30
2018-06-13T22:36:42.422Z,3.47
2018-06-13T22:39:12.365Z,2.93
2018-06-13T22:41:41.218Z,2.97
2018-06-13T22:44:09.568Z,2.73
2018-06-13T22:46:37.946Z,2.90
2018-06-13T22:49:06.517Z,2.60
2018-06-13T22:51:35.069Z,2.63
2018-06-13T22:54:03.437Z,2.90
2018-06-13T22:56:31.885Z,3.10
2018-06-13T22:59:00.207Z,3.20
2018-06-13T23:01:28.532Z,2.53
2018-06-13T23:03:56.911Z,2.83
2018-06-13T23:06:25.235Z,2.47
2018-06-13T23:08:53.564Z,2.70
2018-06-13T23:11:21.918Z,3.00
2018-06-13T23:13:50.237Z,3.50
2018-06-13T23:16:18.591Z,3.03
2018-06-13T23:18:46.915Z,3.10
2018-06-13T23:21:15.221Z,3.17
2018-06-13T23:23:43.550Z,3.07
2018-06-13T23:26:11.865Z,2.83
2018-06-13T23:28:40.195Z,3.07
2018-06-13T23:31:08.550Z,3.50
2018-06-13T23:33:36.915Z,3.20
2018-06-13T23:36:05.300Z,2.93
2018-06-13T23:38:33.647Z,3.00
2018-06-13T23:41:01.978Z,2.80
2018-06-13T23:43:30.334Z,3.47
2018-06-13T23:45:58.669Z,3.33
2018-06-13T23:48:27.012Z,3.20
2018-06-13T23:50:55.326Z,3.07
2018-06-13T23:53:23.665Z,3.20
2018-06-13T23:55:51.977Z,2.97
2018-06-13T23:58:20.337Z,3.40
