createdAt,value
2023-02-22T00:03:16.114Z,23.9
2023-02-22T00:08:34.768Z,23.9
2023-02-22T00:13:52.983Z,23.9
2023-02-22T00:19:11.784Z,23.9
2023-02-22T00:24:30.382Z,23.9
2023-02-22T00:29:48.898Z,23.9
2023-02-22T00:35:07.117Z,23.9
2023-02-22T00:40:25.038Z,23.9
2023-02-22T00:45:43.394Z,23.9
2023-02-22T00:51:01.965Z,23.9
2023-02-22T00:56:19.937Z,23.9
2023-02-22T01:01:38.366Z,23.9
2023-02-22T01:06:56.958Z,24
2023-02-22T01:12:15.148Z,23.9
2023-02-22T01:17:34.081Z,24
2023-02-22T01:22:52.598Z,24
2023-02-22T01:28:11.094Z,24
2023-02-22T01:33:29.596Z,24
2023-02-22T01:38:48.380Z,24
2023-02-22T01:44:06.567Z,24
2023-02-22T01:49:25.062Z,24
2023-02-22T01:54:43.607Z,24
2023-02-22T02:00:01.943Z,24
2023-02-22T02:05:20.697Z,24
2023-02-22T02:10:38.926Z,24
2023-02-22T02:15:56.871Z,24
2023-02-22T02:21:16.184Z,24
2023-02-22T02:26:35.099Z,24
2023-02-22T02:31:53.863Z,24
2023-02-22T02:37:12.307Z,24
2023-02-22T02:42:30.808Z,24
2023-02-22T02:47:49.310Z,24
2023-02-22T02:53:08.090Z,24
2023-02-22T02:58:26.696Z,24
2023-02-22T03:03:45.455Z,24
2023-02-22T03:09:04.241Z,24
2023-02-22T03:14:22.515Z,24
2023-02-22T03:19:40.980Z,24
2023-02-22T03:24:59.215Z,24
2023-02-22T03:30:17.986Z,24
2023-02-22T03:35:36.274Z,24
2023-02-22T03:40:54.512Z,24
2023-02-22T03:46:13.208Z,24
2023-02-22T03:51:31.974Z,24
2023-02-22T03:56:50.309Z,24
2023-02-22T04:02:08.824Z,24
2023-02-22T04:07:26.811Z,24
2023-02-22T04:12:45.037Z,24
2023-02-22T04:18:03.556Z,24
2023-02-22T04:23:22.311Z,24
2023-02-22T04:28:40.792Z,24
2023-02-22T04:33:59.029Z,24
2023-02-22T04:39:17.572Z,24
2023-02-22T04:44:36.040Z,24
2023-02-22T04:49:54.278Z,24
2023-02-22T04:55:12.624Z,24
2023-02-22T05:00:31.103Z,24
2023-02-22T05:05:49.651Z,24
2023-02-22T05:11:07.860Z,24
2023-02-22T05:16:26.642Z,24
2023-02-22T05:21:44.592Z,24
2023-02-22T05:27:02.803Z,24
2023-02-22T05:32:21.658Z,24
2023-02-22T05:37:40.539Z,24
2023-02-22T05:42:59.601Z,24.1
2023-02-22T05:48:18.380Z,24.1
2023-02-22T05:53:36.628Z,24.1
2023-02-22T05:58:55.243Z,24
2023-02-22T06:04:13.997Z,24.1
2023-02-22T06:09:17.255Z,24.1
2023-02-22T06:14:35.883Z,24.1
2023-02-22T06:19:54.361Z,24.2
2023-02-22T06:25:13.203Z,24.2
2023-02-22T06:30:31.517Z,24.3
2023-02-22T06:35:40.284Z,24.3
2023-02-22T06:40:58.807Z,24.3
2023-02-22T06:46:17.267Z,24.4
2023-02-22T06:51:36.353Z,24.4
2023-02-22T06:56:54.933Z,24.4
2023-02-22T07:02:13.718Z,24.4
2023-02-22T07:07:32.232Z,24.5
2023-02-22T07:12:50.909Z,24.5
2023-02-22T07:18:09.695Z,24.6
2023-02-22T07:23:28.229Z,24.6
2023-02-22T07:28:46.787Z,24.6
2023-02-22T07:34:04.876Z,24.7
2023-02-22T07:39:23.401Z,24.7
2023-02-22T07:44:41.948Z,24.7
2023-02-22T07:50:00.422Z,24.7
2023-02-22T07:55:18.914Z,24.8
2023-02-22T08:00:37.151Z,24.8
2023-02-22T08:05:55.960Z,24.8
2023-02-22T08:11:14.573Z,24.9
2023-02-22T08:16:34.020Z,24.9
2023-02-22T08:21:52.120Z,24.9
2023-02-22T08:27:11.120Z,25
2023-02-22T08:32:29.815Z,25
2023-02-22T08:37:48.542Z,25
2023-02-22T08:43:07.048Z,25.1
2023-02-22T08:48:25.122Z,25.1
2023-02-22T08:53:43.331Z,25.1
2023-02-22T08:58:46.233Z,25.1
2023-02-22T09:04:04.490Z,25.2
2023-02-22T09:09:22.711Z,25.2
2023-02-22T09:14:41.243Z,25.2
2023-02-22T09:19:59.796Z,25.3
2023-02-22T09:25:18.261Z,25.3
2023-02-22T09:30:36.705Z,25.3
2023-02-22T09:35:55.053Z,25.4
2023-02-22T09:41:13.560Z,25.4
2023-02-22T09:46:33.603Z,25.4
2023-02-22T09:51:51.846Z,25.5
2023-02-22T09:57:10.321Z,25.5
2023-02-22T10:02:28.685Z,25.5
2023-02-22T10:07:47.357Z,25.5
2023-02-22T10:13:05.309Z,25.5
2023-02-22T10:18:23.779Z,25.5
2023-02-22T10:23:42.417Z,25.5
2023-02-22T10:29:00.815Z,25.4
2023-02-22T10:34:19.287Z,25.3
2023-02-22T10:39:37.899Z,25.3
2023-02-22T10:44:56.615Z,25.3
2023-02-22T10:50:15.138Z,25
2023-02-22T10:55:33.865Z,25.2
2023-02-22T11:00:52.441Z,25.3
2023-02-22T11:06:10.457Z,25.4
2023-02-22T11:11:29.129Z,25.4
2023-02-22T11:16:47.818Z,25.5
2023-02-22T11:22:06.610Z,25.5
2023-02-22T11:27:25.533Z,25.5
2023-02-22T11:32:44.272Z,25.5
2023-02-22T11:38:02.490Z,25.5
2023-02-22T11:43:21.050Z,25.5
2023-02-22T11:48:39.287Z,25.5
2023-02-22T11:53:57.551Z,25.5
2023-02-22T11:59:17.230Z,25.5
2023-02-22T12:04:35.546Z,25.4
2023-02-22T12:09:54.536Z,25.4
2023-02-22T12:15:12.995Z,25.3
2023-02-22T12:20:31.510Z,25.3
2023-02-22T17:55:46.118Z,24.8
2023-02-22T18:01:05.106Z,24.7
2023-02-22T18:06:25.806Z,24.7
2023-02-22T18:11:44.607Z,24.7
2023-02-22T18:17:02.634Z,24.7
2023-02-22T18:22:21.104Z,24.6
2023-02-22T18:27:39.651Z,24.6
2023-02-22T18:32:58.134Z,24.6
2023-02-22T18:38:16.321Z,24.6
2023-02-22T18:43:34.840Z,24.6
2023-02-22T18:48:53.329Z,24.6
2023-02-22T18:54:11.539Z,24.6
2023-02-22T18:59:30.411Z,24.6
2023-02-22T19:04:49.153Z,24.6
2023-02-22T19:10:07.701Z,24.6
2023-02-22T19:15:25.954Z,24.6
2023-02-22T19:20:44.534Z,24.5
2023-02-22T19:26:03.057Z,24.5
2023-02-22T19:31:22.463Z,24.5
2023-02-22T19:36:41.416Z,24.4
2023-02-22T19:41:59.656Z,24.5
2023-02-22T19:47:17.933Z,24.6
2023-02-22T19:52:36.072Z,24.5
2023-02-22T19:57:54.839Z,24.5
2023-02-22T20:03:13.593Z,24.4
2023-02-22T20:08:32.246Z,24.5
2023-02-22T20:13:50.506Z,24.4
2023-02-22T20:19:09.205Z,24.5
2023-02-22T20:24:28.735Z,24.5
2023-02-22T20:29:31.391Z,24.5
2023-02-22T20:34:50.191Z,24.5
2023-02-22T20:40:08.661Z,24.5
2023-02-22T20:45:27.068Z,24.5
2023-02-22T20:50:45.724Z,24.5
2023-02-22T20:56:03.925Z,24.5
2023-02-22T21:01:23.698Z,24.5
2023-02-22T21:06:41.738Z,24.5
2023-02-22T21:12:00.784Z,24.5
2023-02-22T21:17:19.290Z,24.5
2023-02-22T21:22:38.138Z,24.5
2023-02-22T21:27:56.965Z,24.5
2023-02-22T21:33:16.133Z,24.5
2023-02-22T21:38:34.969Z,24.5
2023-02-22T21:43:53.458Z,24.4
2023-02-22T21:49:13.257Z,24.4
2023-02-22T21:54:32.758Z,24.4
2023-02-22T21:59:51.014Z,24.4
2023-02-22T22:05:09.774Z,24.4
2023-02-22T22:10:28.681Z,24.4
2023-02-22T22:15:46.728Z,24.4
2023-02-22T22:21:05.601Z,24.4
2023-02-22T22:26:24.098Z,24.4
2023-02-22T22:31:43.971Z,24.4
2023-02-22T22:37:02.396Z,24.4
2023-02-22T22:42:21.085Z,24.4
2023-02-22T22:47:39.153Z,24.4
2023-02-22T22:52:57.641Z,24.4
2023-02-22T22:58:16.253Z,24.4
2023-02-22T23:03:34.599Z,24.4
2023-02-22T23:08:53.144Z,24.4
2023-02-22T23:14:11.377Z,24.3
2023-02-22T23:19:29.864Z,24.4
2023-02-22T23:24:48.616Z,24.4
2023-02-22T23:30:07.258Z,24.3
2023-02-22T23:35:25.974Z,24.3
2023-02-22T23:40:44.801Z,24.4
2023-02-22T23:46:03.612Z,24.4
2023-02-22T23:51:22.609Z,24.4
2023-02-22T23:56:41.355Z,24.4
